1279150,2019-04-07,Peterborough Diocesan Guild,Wadenhoe,St Michael and All Angels,Northamptonshire,tower,7–1–6 in G,3h 14,5760,Spliced Surprise Minor,"41m: 240 each Durham, Sandiacre, Bourne, Bacup, Beverley, Annable’s London, Warkworth, 120 each Norwich, Rossendale, Stamford, Netherseale, Westminster, Lightfoot, Bamborough, Wearmouth, Allendale, Lincoln, Coldstream, Cunecastre, Northumberland, Wooler, Newcastle, Chester, Whitley, Alnwick, Munden, Carlisle, Morpeth, Canterbury, London, Wells, Kelso, Cambridge, Berwick, Hull, Surfleet, Hexham, York, Norfolk, Primrose, Ipswich; 239 changes of method, all the work.",John S Warboys,1,Peter M Fleckney,,2,Ruth Curtis,,3,Paul M Mason,,4,Richard I Allton,C,5,Paul F Curtis,,6,Ian Butters,,
1278906,2019-04-06,Peterborough Diocesan Guild,Long Buckby,St Lawrence,Northamptonshire,tower,15–1–27 in E,2h 53,5120,Bristol Surprise Major,,Alan G Reading,1,Ruth Curtis,,2,Julie A Tarling,,3,Paul M Mason,,4,Adrian P Sweeting,,5,Michael Chester,,6,Alistair M Donaldson,,7,Paul F Curtis,C,8,Claire F Roulstone,,
1348110,2019-04-06,Peterborough Diocesan Guild,Pitsford,All Saints,Northamptonshire,tower,10–3–11 in A,2h 48,5040,Surprise Minor (7m),"(7m: 1 extent each Berwick, Lightfoot, Stamford, Surfleet, Allendale, York, Norwich; 7 callings)",,1,Claire F Roulstone,,2,Ruth Curtis,,3,Nicholas R Wilson,,4,Paul F Curtis,,5,Paul M Mason,C,6,Richard I Allton,,
1279021,2019-04-05,Peterborough Diocesan Guild,Finedon,St Mary the Virgin,Northamptonshire,tower,21–2–23 in D,3h 6,5056,Yorkshire Surprise Major,,Richard I Allton,1,Alison J Molyneux,,2,Ruth Curtis,,3,Paul M Mason,,4,Alistair M Donaldson,,5,Edward C Buckby,,6,Claire F Roulstone,,7,Paul F Curtis,,8,Richard I Allton,C,
1278657,2019-04-04,Peterborough Diocesan Guild,Brafield on the Green,St Laurence,Northamptonshire,tower,12–0–7 in F,2h 57,5040,Treble Dodging Minor,"7m. 1 extent each London S., Oswald D., Westminster S., Bourne S., Oxford T.B., Cambridge S., Norwich S.",,1,Ruth Curtis,,2,Susan E Marshall,,3,Paul M Mason,,4,Colin Aked,,5,Paul F Curtis,,6,Richard I Allton,C,
1348109,2019-04-04,Peterborough Diocesan Guild,Piddington,St John the Baptist,Northamptonshire,tower,10–2–23 in F♯,2h 50,5040,Surprise Minor (7m),"(7m: 1 extent each Wooler, Carlisle, Wells, Hull, Ipswich, Rossendale, Westminster)",,1,Susan E Marshall,,2,Ruth Curtis,,3,Paul M Mason,,4,Colin Aked,,5,Richard I Allton,,6,Paul F Curtis,C,
1278631,2019-04-03,Peterborough Diocesan Guild,Cottesbrooke,All Saints,Northamptonshire,tower,14–0–21 in F,2h 59,5088,Cambridge Surprise Major,,Robert D S Brown,1,Peter M Fleckney,,2,Paul M Mason,,3,Alison J Molyneux,,4,Ruth Curtis,,5,Claire F Roulstone,,6,Nicholas R Wilson,,7,Richard I Allton,,8,Paul F Curtis,C,
1278610,2019-04-03,Peterborough Diocesan Guild,Welford,St Mary the Virgin,Northamptonshire,tower,12–1–26 in F♯,2h 53,5184,Pudsey Surprise Major,,Paul M Mason,1,Ruth Curtis,,2,Alison J Molyneux,,3,Paul F Curtis,,4,Paul M Mason,C,5,Nicholas R Wilson,,6,Christopher C Stokes,,7,Richard I Allton,,8,Claire F Roulstone,,
1612314,2019-04-02,Peterborough Diocesan Guild,Cotterstock,St Andrew,Northamptonshire,tower,8–1–21 in A,2h 47,5040,Treble Dodging Minor (7m),"1 extent each London S, Beverley S, York S, Kent TB, Surfleet S, Norwich S, Cambridge S; 7 callings",,1,Timothy F W Samson,,2,Julie A Tarling,,3,Murray A Coleman,,4,Nicholas R Wilson,,5,Nicholas A Churchman,,6,Paul M Mason,C,
1348107,2019-04-01,Peterborough Diocesan Guild,Helmdon,St Mary Magdalene,Northamptonshire,tower,10–1–4 in G,2h 53,5040,Surprise Minor (7m),"(7m: 1 extent each Wells, Newcastle, Stamford, Annable's London, Warkworth, Durham, Cambridge)",,1,Ruth Curtis,,2,Paul M Mason,,3,Richard I Allton,,4,Nicholas A Churchman,,5,Paul F Curtis,,6,Simon P Rogers,C,
1348106,2019-04-01,Peterborough Diocesan Guild,Middleton Cheney,All Saints,Northamptonshire,tower,22–2–15 in D,3h 14,5040,Surprise Minor (7m),"(7m: 1 extent each Carlisle, Annable's London, Bourne, Ipswich, Primrose, Cambridge, Norwich)",,1,Ruth Curtis,,2,Paul M Mason,,3,Nicholas A Churchman,,4,Simon P Rogers,,5,Paul F Curtis,,6,Richard I Allton,C,
