1306891,2019-10-21,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26 in C,2h 42,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work",N R Aspland,1,Phillip R J Barnes,,2,Anne L Rueff,,3,Gwen Rogers,,4,Elizabeth A Barnes,,5,Shirley E McGill,,6,David W Grimwood,,7,John B Keeler,C,8,Philip Rogers,,
1287195,2019-05-25,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26 in C,2h 35,5070,Spliced Major (2m),14 Akeley Little Alliance Major; 5056 Lincolnshire Surprise Major; 1 com,Donald F Morrison (no. 7317),1,Terence V Barnard,,2,Maureen A Poole,,3,Marisa A Hayes,,4,Daniel R Jarvis,,5,Pam Thomas,,6,David R Finch,,7,Mark Chittenden-Pile,,8,Neil W Jones,C,
1275567,2019-03-11,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26 in C,2h 47,5024,Turramurra Surprise Major,,D F Morrison (no. 246),1,Raymond Taylor,,2,Ann Jenner,,3,Margaret E Oram,,4,Jacqueline M Barlow,,5,Ian H Oram,,6,David D Smith,,7,Andrew J Corby,,8,Stanley Jenner,C,
1265334,2019-01-02,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26 in C,2h 34,5088,Lessness Surprise Major,,R D S Brown,1,David W Grimwood,,2,Philip H Larter,,3,Elizabeth A Barnes,,4,David Kirkcaldy,,5,Maurice F Edwards,,6,Barnaby R Larter,,7,John B Keeler,C,8,Phillip R J Barnes,,
1245843,2018-09-13,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26 in C,2h 53,5184,Selling Surprise Major,,Harry Poyner,1,Maureen A Poole,,2,Robert J Lane,,3,Margaret E Oram,,4,Jacqueline M Barlow,,5,Alan R Baldock,,6,Ian H Oram,,7,David R Finch,C,8,Nicholas Wilkins,,
1216626,2018-02-22,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26 in C,2h 36,5058,Glasgow Surprise Major,,R Baldwin,1,Ian G Campbell,,2,Anne L Rueff,,3,David Kirkcaldy,,4,Shirley E McGill,,5,Phillip R J Barnes,,6,Stephen J Davis,,7,John B Keeler,C,8,David W Grimwood,,
1114681,2009-10-21,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26,2h 27,5056,Welford Surprise Major,,Johnson's variation of Middleton's,1,Josephine D Horton,,2,Elizabeth A Barnes,,3,Roger H Pocock,,4,Jacqueline M Barlow,,5,Paul A Barton,,6,Thomas M Barlow,,7,Andrew J Corby,,8,Damien S Smith,C,
374942,2005-03-08,,Selling,St Mary the Virgin,Kent,tower,5.3.26,2h 37,5058,Lincolnshire Surprise Major,,G A C John,1,Peter T Dale,,2,Beryl R Norris,,3,Michael Hatchett,,4,Diana R Wraight,,5,C Frederick C Pearson,,6,Alan D Flood,,7,Peter Bridle,,8,John C Sheppard,C,
1216623,2004-05-29,Society of Royal Cumberland Youths,Selling,St Mary the Virgin,Kent,tower,5–3–26,2h 36,5152,Lessness Surprise Major,,Anthony J Cox,1,Simon J Davies,,2,John P Loveless,,3,Paul F Curtis,,4,Ruth Curtis,,5,Alan Regin,,6,Peter S Lacy,,7,Richard M Hobbs,C,8,Shirley E McGill,,
1602593,2004-01-02,Kent County Association,Selling,St Mary the Virgin,Kent,tower,5–3–26 in C,2h 9,5088,Belfast Surprise Major,,SD Chandler,1,Josephine D Horton,,2,Simon J Davies,,3,Fiona M Edwards,,4,Shirley E McGill,,5,Ruth Blackwell,,6,Richard A Pearce,,7,Stephen A Wheeler,C,8,Ian K Bushell,,
1212642,2002-08-31,Society of Royal Cumberland Youths,Selling,St Mary the Virgin,Kent,tower,5–3–26,2h 28,5024,Whalley Surprise Major,,Anthony J Cox,1,John J Ford,,2,Stephanie J Pattenden,,3,Simon J Davies,,4,Catherine N Merlane,,5,Ian K Bushell,,6,James W Belshaw,,7,Stephen A Wheeler,C,8,Alan Regin,,
1214590,1998-11-19,Society of Royal Cumberland Youths,Selling,St Mary the Virgin,Kent,tower,5–3–26,2h 30,5040,Plain Bob Major,,Benjamin Annable,1,Nicholas J Davies,,2,Diana R Wraight,,3,Brenda M Davies,,4,Josephine D Horton,,5,Philip H Larter,,6,Thomas M Barlow,,7,David W Grimwood,,8,Alan L Andrews,C,
1215526,1996-11-17,Society of Royal Cumberland Youths,Selling,St Mary the Virgin,Kent,tower,5–3–26,2h 36,5058,Yorkshire Surprise Major,,Dale Barton,1,Vanessa J Martin,,2,Josephine D Horton,,3,Elizabeth A Barnes,,4,Alison M McCormack,,5,Thomas M Barlow,,6,Susan E Record,,7,Keith A F Record,,8,Malcolm J Lodwick,C,
