﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1294586,2019-07-13,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,43m,1260,Doubles (5 Methods),"240 St Nicholas, Winchendon, St Remigius, Huntley; 300 Reverse Canterbury ",,For Flower Festival ,1,Alison Daniels,,2,Jane Grandfield,,3,Betty Baines,,4,Ian Grandfield,,5,Adrian Malton,C,6,Chris Davies,,
1284123,2019-05-01,Lancashire Association,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,43m,1320,Surprise Minor (2m),1 extent each of Norfolk & Ipswich.,,,1,Rhona I H McEune,,2,Andrew J Holland,,3,L Martin Daniels,,4,Roderic K Bickerton,,5,Ian J Culham,,6,Andrew W Gordon,C,
1257313,2018-11-11,Norwich Diocesan Association,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,25m,,"Rounds, Plain Bob Doubles, Grandsire Doubles",Ringing for Armistice 100,,,1,Alice Cattermole,,2,Andrew Cocker,,3,Judith Naunton,,4,Guy Pearce,,5,Pandy Pearce,,6,Elisabeth Spry,,7,Matthew Thornton,,
1228105,2018-04-17,,Forncett St Peter,SS Peter and Paul,Norfolk,tower,13–0–12 in F,45m,1320,Doubles (11 Methods),"120 each St Nicholas,  Winchendon, St Remigius, Huntley, Reverse Canterbury,  Grandsire, St Simon's, St Martin's,  St Osmund,  Eynesbury, Plain Bob ",,Most methods - 2,1,Janet Garnett,,2,Margaret Skinner,,3,Katie Wright,,4,Betty Baines,,5,Adrian Malton,C,6,Alison Daniels,,
1035298,2016-11-19,Norwich Diocesan Association,Forncett St Peter,SS Peter and Paul,Norfolk,tower,13–0–12 in F,45m,1320,Cambridge Surprise Minor,,,,1,James Hughes,,2,Katie Wright,,3,Stuart Hawes,,4,Tom Roast,,5,Robert Harris,,6,Steve Day,C,
1016607,2016-07-10,Norwich Diocesan Association,Forncett St Peter,SS Peter and Paul,Norfolk,tower,13–0–12,3h 2,5040,Surprise Minor (7m),"1 extent each: Wooler, Carlisle, Lightfoot, Norwich, Norfolk, Cambridge, London.",,"Rung to commerate the centenary of the death of Lance Corporal Cecil Daniel Humphreys, 21/10/1888 - 10/07/1916, 34 Division Royal Engineers. Cecil was killed in action on The Somme on 10/07/1916. He is Grandfather to Philip G Waterfield and Great Grandfather of the Conductor. He was born in Forncett St Peter, and is remembered on war memorials in the church and churchyard. Their Names liveth for evermore.",1,Joanna K Dorling,,2,Ruth Curtis,,3,David C Brown,,4,Paul F Curtis,,5,Alan Regin,,6,Peter J Waterfield,C,
1087167,2013-12-31,,Forncett St Peter,SS Peter and Paul,Norfolk,tower,13,45m,1272,Primrose Surprise Minor,,,,1,Alison Daniels,,2,Ann Webb,,3,Katie Wright,,4,David Webb,,5,Adrian Malton,C,6,Daniel Denton,,
10863,2010-10-30,Gloucester & Bristol Diocesan Association,Forncett St Peter,Ss Peter and Paul,Norfolk,tower,13–0–12,42m,1260,Plain Bob Minor,,,Rung for G&B peal and quarter peal festival.,1,Andy Clark,,2,Tim Palmer,C,3,Arch Andrews,,4,Matt Hardy,,5,Simon Webb,,6,Dave Matthews,,
390582,2005-08-23,Cambridge University Guild,Forncett St Peter,SS Peter and Paul,Norfolk,tower,13cwt,43m,1260,Doubles (4m),"720 Reverse Canterbury PP, 240 each Grandsire and St Martins B, 60 Stedman",,Rung as a birthday compliment to Tim Watt and Nicholas Small.Rung on Guild Week. ,1,Karen Lebon,,2,Tim Watt,,3,Kate Langley,C,4,Luke Smith,,5,Andy Smith,,
41458,2005-07-25,Norwich Diocesan Association,Forncett St Peter,,Norfolk,tower,,,1320,Cambridge surprise Minor,,,In thanksgiving for the life of Robin D Allum. ,1,Barbara Cattermole,,2,Paul Cattermole,,3,Frank Arnold,,4,Betty Baines,,5,Alice Cattermole,,6,Adrian Edwards,C,
1604887,2003-06-09,Norwich Diocesan Association,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,2h 52,5040,Minor (7m),"1 extent each of London S, Double Court, Oxford T B, St Clements, Cambridge S, Plain Bob, Norwich S.",,,1,Vanessa L Bate,,2,David F Riley,,3,Richard I Allton,C,4,Owen A Needham,,5,Jeremy W Warren,,6,Adrian C Malton,,
1115949,2002-06-29,Norwich Diocesan Association,Forncett St Peter,St Peter,Norfolk,tower,13cwt,2h 50,5040,4 Methods Minor,"1,3,5,7) Plain Bob. 2) Oxford Treble Bob. 4) Kent Treble Bob. 6) Cambridge Surprise.",,For the Patronial Festival.,1,Mary Allum,,2,Frank C J Arnold,,3,David Heighton,,4,Mary E Dunbavin,,5,Robin D Allum,,6,David G Salter,C,
1224378,2002-06-06,,Forncett St Peter,SS Peter and Paul,Norfolk,tower,13–0–12 in F,45m,1320,Kent Treble Bob Minor,,,First of Treble Bob - 1; first in method - 2,1,Lois Mansfield,,2,Claire Monk,,3,Roger Butt,,4,Bernard Pollard,,5,Kenneth Brown,,6,Adrian Malton,C,
1260218,2002-04-04,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1260,Doubles (10 Methods),,,,1,Paul Cattermole,C,2,Mary Parker,,3,Ray Finch,,4,Jeremy Warren,,5,Anthony Sargent,,6,Derek Hammond,,
438631,2002-02-02,Norwich Diocesan Association,Forncett St Peter,St Peter,Norfolk,tower,13cwt,2h 49,5040,Methods Surprise Minor (7m),"1) Westminster. 2,6) Beverley, Surfleet. 3) Bourne. 4,5) Cambridge, Ipswich. 7) Norwich.",,To mark the 50th anniversary of the Queen's accession to the throne.,1,Frank C J Arnold,,2,Paul Cattermole,,3,Mary Allum,,4,David R McLean,,5,Robin D Allum,,6,David G Salter,C,
438495,2001-11-10,,Fornsett St Peter,St Peter,Norfolk,tower,,,1320,Doubles (2m),"1200 Grandsire, 120 Reverse Canterbury Pleasure Bob.",,"In memory of Charles H Blake, ringer at this tower and member of the NDA for over 60 years.",1,Mary L Parker,,2,Mary Allum,,3,David Heighton,,4,Frank C J Arnold,,5,Katharine J Salter,C,6,Robin D Allum,,
1259967,2001-04-18,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1260,Grandsire Doubles,,,,1,Barbara Cattermole,,2,Alice Cattermole,,3,Nicholas Hunt,,4,Paul Cattermole,C,5,Jeremy Warren,,6,Derek Hammond,,
1353537,1999-06-26,Norwich Diocesan Association,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,2h 36,5040,7 Methods Minor,"One extent each: Westminster Surprise, Single Oxford Bob, Netherseal Surprise, Double Bob, Norwich Surprise, St Clement's College Bob, & Cambridge Surprise.",,,1,Stephen J Bedford,,2,Frank C J Arnold,,3,Mary Allum,,4,Mary E Dunbavin,,5,Robin D Allum,,6,David G Salter,C,
1352830,1998-12-19,Norwich Diocesan Association,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,2h 41,5040,8 Methods Minor,"Seven extents in 8 methods: (1) Lightfoot Surprise, & Wearmouth Surprise, (2) Double Oxford Bob, (3) Norwich Surprise, (4) Oxford Treble Bob, (5) St Clement's College Bob, (6) Cambridge Surprise, (7) Plain Bob.",,,1,Frank C J Arnold,,2,Mary Allum,,3,Paul Cattermole,,4,Robin D Allum,,5,Stephen J Bedford,,6,David G Salter,C,
1258403,1998-04-17,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1260,Plain Bob Minor,,,First of Minor - 4,1,Barbara Cattermole,,2,Alice Cattermole,,3,Elisabeth Spry,,4,Matthew Cracknell,,5,Betty Baines,,6,Jeremy Warren,C,
1258017,1997-09-06,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1260,Doubles (2 Methods),,,,1,Rosemary Izat,,2,Barbara Cattermole,,3,Maureen Gardiner,,4,Jeremy Warren,C,5,Anthony Sargent,,6,Derek Hammond,,
1257453,1996-04-12,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1440,Spliced Surprise Minor (3 Methods),,,,1,Anthony Sargent,,2,Edith Robinson,,3,Alice Cattermole,,4,Paul Cattermole,,5,Jeremy Spiller,C,6,Jeremy Warren,,
1252705,1994-04-08,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1260,Stedman Doubles,,,First of Stedman Doubles - 1 & 2,1,Harold Turner,,2,Alice Cattermole,,3,John Lysons,,4,Paul Cattermole,C,5,Jeremy Warren,,6,Derek Hammond,,
1252694,1993-04-16,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1320,Cambridge Surprise Minor,,,"First in method - 2, 5, as C and on the bells",1,Christopher Deane,,2,Lisa Webley,,3,Ailsa Jackson,,4,Paul Cattermole,,5,Anthony Sargent,,6,Jeremy Warren,C,
1253243,1985-04-21,,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,,1320,Cambridge Surprise Minor,,,First in method - 4,1,Harold Turner,,2,Alice Cattermole,,3,Paul Cattermole,C,4,Anthony Sargent,,5,Michael Hodgkinson,,6,Jeremy Warren,,
1435523,1955-08-20,Norwich Diocesan Association,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,2h 49,5040,Doubles (3m),"Being ten extents and two 240's Morris' arrangement of Grandsire, 12 extents of St. Simon's and 16 extents of Plain Bob.",,"Rung as a farewell to Rev. F E Vokes, for three years chairman of the South Norfolk branch of the Norwich Diocesan Association.",1,Frank C J Arnold,,2,David Vokes,,3,C Frank W Phillippo,C,4,John R Smith,,5,Leonard G Tooke,,
1575782,1939-08-10,Norwich Diocesan Association,Forncett St Peter,St Peter and St Paul,Norfolk,tower,13–0–12 in F,2h 59,5040,Doubles (7m),"Consisting of six extents each of Stedman, New Bob, Canterbury Pleasure Reverse, St. Simon’s, April Day and Plain Bob and 18 of Grandsire. ",,"First peal of Doubles in 7 methods - 1, 4.  First peal of Doubles - 3.",1,Sydney Flint,,2,George Mayers,,3,Miss Edna Bedford,,4,Albert G Warnes,,5,F Nolan Golden,C,
