﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1690427,2024-01-13,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,44m,1260,Plain Bob Doubles,,,3 - First inside since 2011,1,Rachel Arnold,,2,Christopher N McCarthy,,3,Sue Maynard,,4,Carole J Kendall,,5,Stephen C Wood,C,6,Phil Maynard,,
1619348,2023-05-06,Essex Association,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,30m,,General Ringing,"Stedman, Rounds and Call Changes",,Rung to celebrate the coronation of King Charles III and Queen Camilla,,Mary Bone,,,Fred Bone,,,Ollie Clinton,,,Ann Clinton,,,Sue Cooper,,,Nick Couchman,,,Rosemary Dean,,,Jules Foster,,,Fred Kuenzi,,,Jo Lerpiniere,,,Sue Maynard,,,Phil Maynard,,,Jane Osgathorp,,,Andrea Quigley,,,Mark Whitehead,,
1614180,2023-04-27,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,42m,1296,Vestmannaeyjar Surprise Minor,,Bjørn Bradstock,,1,Phill A Butler,,2,Claire C Nicholson,,3,Susan M Sawyer,,4,Bjørn E Bradstock,,5,David A C Matthews,,6,Simon D G Webb,C,
1450255,2021-06-26,Saffron Walden Society of Change Ringers,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,43m,1260,Plain Bob Minor,,,For Saffron Walden Great Ringing Day,1,Rachel Arnold,,2,Roger Collins,,3,Andrea Quigley,,4,Nick Eldred,,5,Stephen Wood,C,6,Chris McCarthy,,
1450149,2021-04-17,,Chrishall,Holy Trinity,Essex,tower,,,,Tolling,,,Single bell tolled for the funeral of Prince Philip,6,Rachel Arnold,,
1716283,2019-12-31,Hertford County Association,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,43m,1296,David Bassett Surprise Minor,,Claire C Nicholson,300th Quarter peal this year - 6,1,Cameron White-Spunner,,2,Ann Evans,,3,Mary Bone,,4,Claire C Nicholson,C,5,Fred Bone,,6,Bjørn E Bradstock,,
1060462,2012-11-13,,Chrishall,,Essex,tower,,42m,1260,Lakesend Bob Minor,,,,1,Penny Browne,,2,Carol Wilkinson,,3,Pat Cresshull,,4,Janet Garnett,,5,Adrian Malton,,6,Ian Cresshull,C,
1048290,2011-09-18,,Chrishall,,Essex,tower,,,1272,Norwich Surprise Minor,,,On ESRCY Picnic Sunday,1,Phil Gorman,,2,Phillip Orme,,3,George Unsworth,,4,Elizabeth Orme,,5,Christine Seaman,,6,Samantha Gorman,C,
415968,2010-06-30,,Chrishall,,Essex,tower,,41m,1260,Doubles (2m),,,1st quarter 1.,1,Sue Butler,,2,Carol Wilkinson,,3,Ann Clinton,,4,Gerard Clinton,,5,Roger Collins,C,6,Nick Eldred,,
1053749,2009-10-10,,Chrishall,,Essex,tower,,,1440,Spliced Delight Minor (14m),"Glastonbury, Tintern, Sherborne, Fountains, Melrose, Tewkesbury, Evesham, Burnaby, Burslem, Waltham, Elston, Clarence, Kirkstall, London Victory.",,,1,Mike Wigney,C,2,John Ford,,3,Carole Wood,,4,Andy Sparling,,5,Peter Valuks,,6,Andrew Wood,,
1121038,2009-10-02,,Chrishall,,Essex,tower,,42m,1260,Doubles (1p/4m),,,Most methods 2.For NW Essex quarter peal month,1,Penny Browne,,2,Carol Wilkinson,,3,Bill Griffith-Jones,,4,Liz Griffith-Jones,,5,James Watkins,C,6,Phil Maynard (1st Q),,
1099186,2009-07-29,,Chrishall,Holy Trinity,Essex,tower,8–1–22,43m,1320,Annable's London Surprise Minor,,,"First rung from the new gallery. Birthday compliment to David Jacob, Tower Captain.",1,Liz Griffith-Jones,,2,Carol Wilkinson,,3,Penny Browne,,4,Ann Evans,,5,Bill Griffith-Jones,C,6,Clive Moore,,
1117557,2008-05-30,,Chrishall,Holy Trinity,Essex,tower,8 cwt,,1440,Primrose Surprise Minor,,,"700th quarter, and 200th as C: 6.",1,John Causer,,2,Vicki Johnstone,,3,Peter Johnstone,,4,Janet Garnett,,5,Roderick Johnstone,,6,Edith Robinson,C,
47411,2006-02-11,,Chrishall,Holy Trinity,Essex,tower,8–1–22,42m,1320,Norwich Surprise Minor,,, ,1,Sue Marshall,,2,Luke Smith,,3,Rod Bickerton,,4,Roger Kendrick,,5,Rebecca Melen,,6,Graham Nabb,C,
1639918,2004-06-29,Essex Association,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,2h 43,5040,Surprise Minor (7m),"1 extent each of Annable's London, Bourne,, Beverley, London, Norwich, Ipswich, Cambridge",,EACR 125th anniversary peal.,1,Adrian G Semken,,2,Peter L Wood,,3,Frank E Warboys,,4,Christopher D M Lee,,5,Adrian C Malton,C,6,John Keeble,,
1291324,2004-03-03,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,43m,1272,London Surprise Minor,,,For quarter peal month,1,Adrian Malton,C,2,Roger Butt,,3,John Roberts,,4,Clive Moore,,5,Frank Warboys,,6,John Rank,,
1289799,2003-11-01,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,43m,1296,Cambridge Surprise Minor,,,First of Treble Bob - 1,1,David Lee,,2,Desmond Mayell,,3,Roger Butt,,4,John Cousins,,5,Adrian Malton,C,6,John Keeble,,
1423415,2000-04-01,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,,1260,Doubles (3m),,,,1,Mischa Thompson,,2,Jonathan Dickenson,,3,Georgina Dearing,,4,Richard Bimson,C,5,Richard Dunhill,,6,Anthony Brickell,,
1425769,1993-07-17,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,,1320,Cunecastre Surprise Minor,,,"First in method - 2, 3 4 & as C",1,M L Carter,,2,Catherina E Griffiths,,3,Colin Johnson,,4,Susan Marsden,,5,Owen Davis,,6,Jason Turnock,C,
1480293,1988-04-04,Essex Association,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,2h 39,5040,Surprise Minor (7m),"1. Newcastle, 2. Northumberland, 3. Wells, 4. Beverley, 5. York, 6.Netherseale, 7. Ipswich.",,,1,David G Hull,,2,Herbert G Goddard,,3,Rowena L Marshall,,4,David G Pearson,,5,John E Steed,,6,Adrian C Malton,C,
1185160,1977-04-30,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,40m,1440,Treble Bob Minor (2 Methods),720 Oxford; 720 Kent,,50th quarter - 3,1,Victor Dale,,2,Herbert Goddard,,3,Mark Osborn,,4,Crispin Osborn,,5,Arthur Bryant,,6,Adrian Malton,C,
1265382,1974-08-03,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,42m,1260,Plain Bob Minor,,,No 7 of 11 in a day,1,John Bates,,2,Roger G R Collins,,3,Lawrence C Davies,,4,Ian G Stracey,,5,Michael E Stracey,C,6,Michael Amphlett,,
1265974,1973-02-24,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,42m,1260,Minor (2 Methods),720 Kent Treble Bob and 540 Plain Bob,,First of Kent 2.No 5 of 6 in a day),1,Paul S Seaman,,2,Trevor Overton,,3,Michael E Stracey,,4,Michael Amphlett,,5,John Bates,,6,Ian G Stracey,C,
1414644,1970-03-14,Hertford County Association,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,2h 51,5040,Minor (4m),"One extent Oxford TB; two extents each of St Clements, Kent TB, Plain Bob",,First of Minor: 4First in four methods: 6,1,Walter Hunt,,2,Richard Prime,,3,Peter C Warboys,C,4,Peter Glazebrook,,5,Leonard Luck,,6,Albert Richardson,,
1450898,1964-05-16,,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,2h 40,5040,Minor (15m),"(1) Beverley, Cambridge, Surfleet S; (2) Oxford TB; (3) Kent TB; (4) Single Oxford B; (5) Double Oxford, Thelwall, Pinehurst B; (6) St Clement's, Childwall, Buxton B; (7) Plain, Double, Fulbeck B.",,Most methods by all the band.,1,David R Saunderson,,2,A Trevor Hawkins,,3,Neville F Whittell,,4,Brian B Hullah,,5,Alan M Barber,C,6,Giles B Thompson,,
1429453,1920-11-13,The Ely and St Edmundsbury Diocesan Association,Chrishall,Holy Trinity,Essex,tower,8–1–22 in A♭,2h 55,5040,A Peal Of Minor,Being three 720s of Oxford Bob and four 720s of Plain Bob.,,1 & 2 first peal. 6 - first peal of minor. First peal on the bells. ,1,P C Luke Brookes,,2,Reginald Clements,,3,Percy Webb,C,4,Francis W Bowtell,,5,Arthur G Lilley,,6,Frederick Griggs,,
