﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14,bell_15,ringer_15,conductor_15
1698770,2024-02-12,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,47m,1440,Union Minor,,Jack R Pease (no. 422),"First blows in the method; 2, 3, 5Rung jointly as a birthday compliment to Vicki Rowse, Ann Byfield (Graeme's mother), and for the 26th wedding anniversary of Deborah and Gary Snelling. ",1,Deborah Snelling,,2,David Barrance,,3,Vicki L Rowse,,4,Jack R Pease,C,5,Graeme J Byfield,,6,Angie M E Jasper,,
1708960,2024-01-29,Dorset County Association,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,44m,1260,Plain Bob Doubles,,,First Quarter Peal for Treble,1,Lynda Nixon,,2,Angie Jasper,C,3,Mike Jasper,,4,Cathy Neyland,,5,Jane Pridmore,,6,Nigel Pridmore,,
1675346,2023-12-02,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,42m,1260,Grandsire Doubles,,,"The first quarter peal rung by an entire Lytchett Matravers band in at least eight years, including five full members and one 'honorary' member who rings with us regularly. ",1,Jennie L Francis,,2,Gillian M Richards,,3,Debbie J Phipps,,4,Cathy Neyland,,5,Jack R Pease,C,6,Viv Endecott,,
1668901,2023-11-13,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,45m,1260,Plain Bob Minor,,,First of minor inside: 4This completes ART level 5 for Cathy,1,James Mercer,,2,Paul Tyson,,3,Mike Jasper,,4,Cathy Neyland,,5,Richard Picker,,6,Angie Jasper,C,
1666001,2023-11-01,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,40m,1260,Plain Bob Doubles,,,"Rung for the SDGR Quarter Peal fortnight. A first to have 3 Lytchett Matravers ringers and a total of 5 ""Lytchett"" ringers in a quarter.Also rung in fond memory of Stephanie's daughter Kerstin",1,Maureen Kirkham,,2,Angie Jasper,C,3,Debbie J Phipps,,4,Cathy Neyland,,5,Stephanie Smith-Cooper,,6,Alec Cannings,,
1644884,2023-07-12,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,43m,1260,Reverse Canterbury Pleasure Place Doubles,,,"First of Reverse Canterbury: 2Dedicated in memory of David Wales of Milborne Port, who rang with the conductor on his many visits there.Also rung for the Dorset County Association Ruby Anniversary. ",1,Maureen Kirkham,,2,Cathy Neyland,,3,Debbie J Phipps,,4,Paul J Tyson,,5,Jack R Pease,C,6,J Alec Cannings,,
1639213,2023-06-18,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,,General Ringing,Orb and Sceptre,,"Rang before our joint service, for our youngest ringers who were unavailable to ring for the Coronation to be able to experience ringing into Orb and Sceptre.",1,Alec Cannings,C,2,Ann Manning,,3,Harry Wells,,4,Sam Wells,,5,Kriss Knudsen,,6,Debbie Phipps,,
1623589,2023-05-08,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,45m,1260,Plain Bob Minor,,,For the Coronation of King Charles III,1,Tim Phillips,,2,Jan Keohane,,3,Paul Cottingham,,4,Mark D Symonds,,5,Margaret Saunders,,6,Nick Baker,C,
1620596,2023-05-06,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,45m,,General Ringing,"Call changes to Orb, Scepter, and Kings; Coronation March",,Rung to celebrate the Coronation of King Charles III and Queen Camilla at Westminster Abbey today. The ringing was followed by royal-themed refreshments including coronation chicken and red velvet cake. ,,Viv Endecott,,,Jennie Francis,,,Helen Gorman,,,Mike Kimber,,,Kristine Knudsen,,,Sue Ludwig,,,Ann Manning,,,John Marsh,,,Sarah Millar,,,Jack R Pease,C,,Debbie Phipps,C,,Gillian Richards,,,Nina Sen,,
1602541,2023-03-13,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,,Queens on 5 and Call Changes,10 Whole pulls of Queens and Call Changes,,Rung at 8pm as part of the celebrations of the 10th anniversary of the signing of the Commonwealth Charter by Her late Majesty Queen Elizabeth II,1,Viv Endecott,,2,Debbie Phipps,C,3,Ann Manning,,4,Helen Gorman,,5,Alec Cannings,,
1587222,2023-01-18,Dorset County Association,Lytchett Matravers,,Dorset,tower,,5m,120,Grandsire Doubles,,,To congratulate the DCA on behalf of all the Plain Bob and Beyond group ringers on the occasion of their 40th Anniversary.,1,Nigel Pridmore,,2,Debbie J Phipps,,3,Stephanie J Smith-Cooper,,4,Paul Tyson,,5,David Ledger,C,6,Peter Holtom,,
1557096,2022-11-01,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,44m,1260,Plain Bob Doubles,,,"First quarter at first attempt: 6Circled the tower to quarters three times (once pre-rehang, once post rehang and once as conductor): 2Rung on the eve of All Souls’ Day to remember Kerstin Smith-Cooper, the much missed daughter of Steph, who passed away six years ago. ",1,Debbie J Phipps,,2,Jack R Pease,C,3,Jane Pridmore,,4,Stephanie J Smith-Cooper,,5,Alan R Bentley,,6,Gordon J Paterson,,
1548418,2022-09-19,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,,General Ringing,,,"Ringing on fully muffled bells apart from the tenor which was half muffled. Call Changes into Queens and Kings, Plain Hunt, Bob Doubles. Finishing with tolling the tenor 96 times.Prior to the State Funeral, in memory of Her Late Majesty Queen Elizabeth II.",,Cathy Neyland,,,Debbie Phipps,,,Viv Endecott,,,Gordon Paterson,,,Helen Gorman,,,Sarah Millar,,,Kriss Knusden,,,Jennie Pease,,,Gillian Richards,,,John Marsh,,
1534109,2022-08-09,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,42m,1260,Plain Bob Doubles,,,First of Bob Doubles - 2.,1,David Warwick,,2,Zack Poulton,,3,Lucy Warwick,,4,Flick Warwick,,5,Andrew Alldrick,C,6,Oliver Poulton,,
1520898,2022-06-04,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,70,Lytchett Royal Minor,,,"For the Platinum Jubilee of HM Queen Elizabeth II, we rang a specially composed kaleidoscope (written by Debbie Phipps) where the shape of the line for bell 2 forms a crown. We named this Lytchett Royal Minor. All members of the band rang 70 changes of this, then we rang down in peal in Queens.",1,Alec Cannings,,2,Viv Endecott,,3,Helen Gorman,,4,Chrissie Hibbitt,,5,Mike Kimber,,6,Ann Manning,,7,John Marsh,,8,Sarah Millar,C,9,Cathy Neyland,C,10,Gordon Paterson,,11,Jack R Pease,C,12,Jennie Pease,,13,Debbie Phipps,C,
1499187,2022-03-04,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,,Call Changes,Call Changes,,In celebration of ART's 10th Birthday we rang a medley of ART inspired exercises. These includedIncremental RoundsThe Lottery (Whiting Style)Dodgy Call ChangesCrash and GapCatch me if you canDodgingDiminishing roundsThe Lottery (ART style)Switch-a-rooRing 'o rosesLytchett WaveFiring,1,Debbie Phipps,,2,Ann Manning,,3,Carol Cox,,4,Alec Cannings,,5,Cathy Neyland,,6,Gordon Paterson,,7,Helen Gorman,,8,Jennie Pease,,9,John Marsh,,10,Mike Kimber,,11,Sarah Millar,,12,Sue Ludwig,,13,Viv Endecott,,14,Gillian Richards,,15,Jack R Pease,,
1496691,2022-02-26,,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,38m,1296,Cambridge Surprise Minor,,,25th together 1 & 6.  ,1,Sas Watson,,2,Tim E Rose,C,3,Phill J Payne,,4,Jody A Wood,,5,Eleanor G W Wallace,,6,Sam Shead,,
1491361,2022-02-08,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,46m,1270,Grandsire Doubles,"1x 30, 1x 40, 8x 120, 1x 240",Leslie W G Morris and Traditional,First of Grandsire inside (on tower bells): 2Rung by a band of Lytchett Matravers ringers and helpers to celebrate 70 years since the accession of HM Queen Elizabeth II.First quarter peal on the bells since February 2020.,1,Catherine Neyland,,2,Debbie J Phipps,,3,Jack R Pease,C,4,Jane Pridmore,,5,Paul Tyson,,6,John Close,,
1490687,2022-02-06,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,,,,Call Changes,"Rounds, Queens and Kings",,Eight of our band came to ring Call Changes on 6 bells in the evening to celebrate the 70th Anniversary of the accession to the throne of HM Queen Elizabeth II,1,Debbie Phipps,,2,Ann Manning,,3,John Marsh,,4,Cathy Neyland,,5,Sue Ludwig,,6,Alec Cannings,,7,Viv Endecott,,8,Mike Kimber,,
1490685,2022-02-06,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,,Call Changes,Queens and Kings,,For Morning Service and to celebrate the 70th Anniversary of the accession to the throne of HM Queen Elizabeth II,1,Debbie Phipps,,2,Ann Manning,,3,Helen Gorman,,4,Cathy Neyland,,5,Gordon Patterson,,6,Alec Cannings,,
1436406,2021-04-17,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,,Tolling,,,"Rung before the funeral of HRH The Prince Philip, Duke of Edinburgh",4,Debbie Phipps,,6,"Cathy Neyland, Alec Cannings",,
1433094,2021-04-10,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,,99 Half Muffled Tolling,,,"To honour the service and life of HRH The Prince Phillip, Duke of Edinburgh.May he rest in peace.",4,Viv Endecott,,
1426483,2021-03-23,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,13m,,Tolling,,,On the UK National Day of Reflection to remember all those have sadly lost their lives to COVID-19. Rung for 13 minutes to represent the 13 months since the first UK death.,6,Cathy Neyland,,
1384595,2020-08-15,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,10m,,Single Bell Tolling,Due to restrictions we can only ring a single bell in our 6 bell tower,,To commemorate the 75th anniversary of VE Day,2,Ann Manning,C,
1333176,2020-02-28,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,44m,1260,Winchendon Place Doubles,,,First in the method 2 & 5.  First in method as conductor.Rung for Hampreston Quarter Peal day 1/4.,1,Gill Curlett,,2,Aila M Peacock,,3,Adam W Kilgour,,4,Paul J Tyson,,5,Thomas R Harris,C,6,Robin J Mears,,
1331663,2020-02-25,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,45m,1260,Kennington Doubles,Plain Bob with a Reverse Canterbury Bob ,,"First blows in Kennington: 2, 3First quarter of Kennington: 4Rung with thanks to all those who supported our Bell Restoration in 2019 through donations, making items from the headstocks, helping at events, visiting events or supporting in many other ways",1,Alan R Bentley,,2,Debbie J Phipps,,3,Phil E Stephens,,4,Jack R Pease,C,5,Angie M E Jasper,,6,Cathy Neyland,,
1330363,2020-02-22,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,44m,1260,Southrepps Doubles,Reverse Canterbury with a Plain Bob Bob,,"First quarter as cover: 6First in the variation: 2, 3, 4, 5Rung to thank all those who have made donations to the Bell Restoration Project in 2019. ",1,Jack R Pease,C,2,Ross A Bradley,,3,Debbie J Phipps,,4,Stephanie J Smith-Cooper,,5,Alan R Bentley,,6,Sarah F Millar,,
1328531,2020-02-10,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,47m,1260,Doubles (2m),660 Plain Bob; 600 Reverse Canterbury Pleasure Place,,"First quarter peal away from cover: 1Viv has now achieved ART Level 3.Rung to give thanks to all the Grant bodies who gave grants to our Bell Restoration in 2019:Sharpe Trust (Frederick Sharpe), Llewellyn Edwards Bell Restoration Fund, The Elmgrant Trust, Dorset County Association, Church Buildings Council, Erskine Muton Trust, Hobson Charity, Barron Bell Trust, Talbot Village Trust, Allchurches Trust, Dorset Historic Churches Trust. ",1,Viv Endecott,,2,Debbie J Phipps,,3,Rosemary J Duke,,4,Graham A Duke,,5,Jack R Pease,C,6,Paul J Tyson,,
1322293,2020-01-01,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,70m,2020,Plain Minor (2m),400 Little Bob; 1620 Plain Bob,Jack R Pease,"Longest length: 1, 3First date touch: 1, 2, 3, 4First multi-method touch: 4The first quarter peal on the bells since a major restoration project was completed in late 2019 by the local band and John Taylor & Co, rung by an East Dorset Branch band who have all helped bring about its completion. Believed to be the first date touch on the bells also.With thanks to Simon Adams, Andrew Mills and Andrew Ogden from Taylor's for all their hard work in making this project a success as well as all those who have contributed to the project across from East Dorset and beyond. ",1,Debbie J Phipps,,2,Alan R Bentley,,3,Gillian M Richards,,4,Max G Knight,,5,Edward W G Warren,,6,Jack R Pease,C,
1322294,2019-11-28,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,8m 25s,240,Grandsire Doubles,,Leslie W G Morris,"The first touch on the newly rehung bells, rung by an East Dorset Branch band, all of whom were involved in the project to restore the bells.Also present for the try-out were Andrew Ogden (Taylor's Bellhanger) and Debbie Phipps (Tower Captain and Project Leader), as well as the following local ringers: Alec Cannings, Viv Endecott, Chrissie Hibbitt, Mike Kimber, Maureen Kirkham, John Marsh, Cathy Neyland, Gordon Paterson and Emma Rushbrooke. ",1,Graham A Duke,,2,Alan R Bentley,,3,Gillian M Richards,,4,Paul J Tyson,,5,Jack R Pease,C,6,Phil E Stephens,,
1298321,2019-08-10,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,41m,1260,Grandsire Doubles,10 different extents,,"Circled the tower to quarters: 6The final quarter peal and penultimate ringing on the bells, before work begins next week on dismantling the fittings and the transportation of the bells to Loughborough for major restoration work. Rung by a local band who have all helped with the project.With thanks to everyone who has helped bring the project to fruition, and especially Debbie Phipps, tower captain, for her outstanding contribution and leadership to making this a success. ",1,Debbie J Phipps,,2,Gillian M Richards,,3,Paul J Tyson,,4,Alan R Bentley,,5,Graham A Duke,,6,Jack R Pease,C,
1290603,2019-06-17,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,41m,1260,Plain Bob Doubles,,,"First quarter peal of tenor behind and completes ART LtR Level 3: 6Rung to celebrate the completion of the Ladder Project and signing of the contract with John Taylor & Co of Loughborough to complete restore the bells, with particular thanks to Simon Adams of Taylor's for all his help and advice to the Lytchett ringers.Also remembering Cathy's mother who sadly passed away on 4th February 2019.",1,Jack R Pease,C,2,Edward W G Warren,,3,Debbie J Phipps,,4,Alan R Bentley,,5,Peter B Murdock-Saint,,6,Cathy Neyland,,
1286915,2019-05-23,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,20m,600,Plain Bob Doubles,,,Rung by a local band to celebrate the signing of the contract between John Taylor & Co and Lytchett Matravers PCC for the Major restoration of the bells.Longest length on tenor: 6,1,Viv Endecott,,2,Debbie J Phipps,,3,Gillian M Richards,,4,Alan R Bentley,,5,Jack R Pease,C,6,Cathy Neyland,,
1280753,2019-04-18,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,,,Rounds,"We rang each bell up individually from treble (high) to tenor (low) to signify the burning down of the spire. We then rang rounds. Then we rang down individually from tenor to treble to signify the rebuilding. Treble then tolled for a few minutes. 
",,In solidarity with Notre-DameThis performance is linked to the event Ringing for Notre-Dame.,1,Debbie Phipps,C,2,Emma Rushbrooke,,3,Sarah Millar,,4,Alec Cannings,,5,Cathy Neyland,,6,John Marsh,,7,Mike Kimber,,8,Helen Gorman,,9,Viv Endecott,,
1275975,2019-03-13,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,42m,1296,Cambridge Surprise Minor,,,A Second Wednesday Group Quarter.,1,David Close,,2,Ruth Beavin,,3,Patricia Garrett,,4,Richard Iles,,5,Chris Bush,,6,Tom Garrett,C,
1262508,2018-12-11,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,37m,1299,Doubles (3m),360 Reverse Canterbury Pleasure Place; 540 Plain Bob; 399 Grandsire ,,Rung on Hampreston's Christmas Quarter Peal Day.with best wishes to Richard Picker for a good night's sleep.5/5,1,Angie M E Jasper,,2,Sally Jenkins,,3,Mike L Jasper,,4,Paul J Tyson,,5,Jack R Pease,C,6,Mike Jenkins,,
1261269,2018-12-01,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,40m,1260,St Simon's Bob Doubles,,,First quarter peal in method: 3,1,Tim E Rose,C,2,Eleanor Wallace,,3,Alfie Pike,,4,Mariko Whyte,,5,Matthew Pike,,6,David Haysom,,
1260159,2018-11-23,Salisbury Diocesan Guild,Lytchett Matravers,St Mary,Dorset,tower,7–3–9,47m,1300,Plain Bob Doubles,,,First quarter peal as Conductor:  5For Hampreston QP day,1,Tony Fisher,,2,Ed Warren,,3,Paul Tyson,,4,Ross A Bradley,,5,Mike Jenkins,C,6,Phil Stephens,,
1248829,2018-10-06,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,45m,1300,Plain Bob Doubles,,,"First quarter at first attempt: 1, 6First quarter peal by a band of Lytchett Matravers practice night ringers and regular visitors, rung to celebrate the raising of £1202.00 for the Ladder and Bell Appeal. ",1,Cathy Neyland,,2,Edward W G Warren,,3,Debbie J Phipps,,4,Paul J Tyson,,5,Jack R Pease,C,6,Viv Endecott,,
1244428,2018-08-27,,Lychett Matravers,St Mary the Virgin,Dorset,tower,7,,1320,Netherseale Surprise Minor,,,,1,Andrew Marshall,,2,Marion Robinson,,3,Janet Garnett,,4,David Armitstead,,5,Edith Robinson,,6,Philip Bailey,C,
1239084,2018-07-14,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,45m,1300,Plain Bob Doubles,,,Rung by a local band immediately prior to the Service of Thanksgiving for the life of Graham Stansfield; a former local ringer at this tower.,1,Paul J Tyson,,2,Debbie J Phipps,,3,Philip R Charlston,,4,Edward W G Warren,,5,Jack R Pease,C,6,John Close,,
1226094,2018-04-06,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,45m,1260,Grandsire Doubles,,,Rung for Hampreston Quarter peal Day 3/6,1,Sally Jenkins,,2,Phil Stephens,,3,Harry Roberts,,4,Peter Jasper,,5,Mike Jasper,C,6,Marisa Bartlett,,
1201716,2017-12-06,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,42m,1260,Mistletoe Doubles,St Ouen Place Doubles with an Old Hudibras Single,,First blows in the method and variation for all the bandRung for Hampreston Quarter Peal Day,1,Sally Jenkins,,2,Marisa Bartlett,,3,Kim Matthews,,4,Angie Jasper,C,5,Laurence H Turner,,6,Mike Jenkins,,
1197891,2017-11-18,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,41m,1260,Plain Bob Doubles,,,"First quarter peal at first attempt: 1Rung in fond memory of Richard Horne, father of Debbie Phipps, tower captain here at Lytchett Matravers, on what would be his 91st birthday. ",1,Debbie J Phipps,,2,Edward W G Warren,,3,Alan R Bentley,,4,Mike L Jasper,,5,Jack R Pease,C,6,Phil E Stephens,,
1193533,2017-10-24,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,40m,1260,Mixed Doubles,"480 Plain Bob, 420 Grandsire, 360 Stedman.",,First on cover bell.  This completes Ellana's Level 3 for Learning the Ropes.,1,David Warwick,C,2,Hilary Child,,3,John Riley,,4,Felicity Warwick,,5,Alan Bentley,,6,Ellana Dulson,,
1192688,2017-10-16,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,40m,1272,Spliced Surprise Minor (6m),"384 Cambridge, 288 Ipswich, 240 Norfolk, 120 each Bourne, Primrose and Hull.",,First of Spliced Surprise Minor 2.,1,Michael L Jasper,,2,Jack R Pease,,3,Angie M E Jasper,,4,Linda D E Jasper,,5,Laurence H Turner,,6,Thomas R Harris,C,
1185434,2017-08-21,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,39m,1320,Writtle Treble Bob Minor,,,"First of Treble Bob: 1First in the method for all; first blows for 2, 4 and 5Rung for Hampreston Quarter Peal Day3/3",1,Sian Richardson,,2,Angie Jasper,C,3,Marisa Bartlett,,4,Mike Jasper,,5,Jack R Pease,,6,Michael Howes,,
1174269,2017-05-31,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,44m,1260,May Day Doubles,Plain Bob with a Pinks Single,,"Rung half muffled in memory of Frank Milne on the day of his funeral, father of Chrissie Hibbett who is one of the local ringers here. ",1,Maureen Kirkham,,2,Angie M E Jasper,,3,Marisa P G Bartlett,,4,Felicity S Warwick,,5,Jack R Pease,C,6,John Close,,
1014808,2016-06-27,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,2h 43,5040,Minor (6m),"Norwich S, Surfleet S, Kent TB, Plain Bob, Beverley S, Cambridge S, Plain Bob",,,1,Patricia M Garrett,,2,Felicity S Warwick,,3,Susan E Smith,,4,John G Riley,,5,Thomas R Garrett,,6,Nigel R Woodruff,C,
1471078,2016-04-27,Ladies Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,,1320,Reverse Canterbury Pleasure Place Bob Doubles,,,"First in method, 3.Rung by members of the Southern District, Ladies Guild, for their Quarter Peal Day",1,Jackie Downham,,2,Louise Gay,,3,Nicki Tinkler,,4,Christine Hill,,5,Rosemary Rogers,C,6,Carol Higgins,,
993319,2016-02-17,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,43m,1320,Doubles (2 Methods),(840 St Nicholas; 480 Winchendon Place),,A Second Wednesday Group Quarter. 500th quarter of Doubles on a working bell: 1.,1,Robert Wellen,,2,Patricia Davidson,,3,Christopher Sykes,C,4,Judith Williamson,,5,Malcolm Penney,,6,David Barrance,,
1079420,2015-01-19,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,42m,1260,Stedman Doubles,,,1st of Stedman: 1Rung for Hampreston Quarter Peal Day,1,Mike Jenkins,,2,David Barrance,,3,Mike Jasper,,4,Sally Jenkins,,5,Angie Jasper,C,6,Paul Tyson,,
1074343,2014-10-20,Salisbury Diocesan Guild,Lychett Matravers,St Mary,Dorset,tower,7cwt,44m,1260,Doubles,"Stedman, Grandsire,Reverse Canterbury, St. Simon's, Plain Bob",,"Most methods 3,4To congratulate Rebecca Ferguson and Edward Tyson, son of No4, on their marriage 18th October 2014 at St Edburgha's, YardleyFor Hampreston Quarter Peal Day6/6 Hurray",1,Sally Jenkins,,2,Carole Dean,,3,Tricia Stephens,,4,Paul Tyson,,5,Angie Jasper,C,6,Ross A Bradley,,
1108399,2014-01-31,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,46m,1260,St Martin's Bob Doubles,,,1st in the method: 2 and 3For Hampreston Quarter Peal Day,1,Vernon Hunt,,2,Rosalind Martin,,3,Richard Picker,,4,Thomas R Harris,,5,Mike Jasper,C,6,Tim Kettle,,
1048528,2013-09-14,Open University Society,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,,1260,Plain Bob Doubles,,,,1,Sheila C Matthews,,2,Linda B Jones,,3,Toby Doar,,4,Peter J Rowe,,5,Louise Booth,C,6,Colin Friend,,
1058658,2013-06-05,Salisbury Diocesan Guild,Lychett Matravers,St Mary,Dorset,tower,7cwt,42m,1260,Plain Bob Doubles,,,First Plain Bob Doubles 2For Hampreston's Gemini Quarter Peal day,1,Paul Tyson,,2,Mike Jenkins,,3,Sally Jenkins,,4,Christopher Smithies,,5,Ross A Bradley,C,6,Richard Picker,,
1079514,2013-02-20,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,41m,1260,Stedman Doubles,,,For Hampreston quarter peal day,1,Carole Dean,,2,Sally Jenkins,,3,Laurence H Turner,,4,Jack R Pease,,5,Angie Jasper,C,6,Paul Tyson,,
1125371,2012-10-25,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,42m,1260,Doubles (2 Methods),660 Grandsire and 600 Plain Bob,,"Most methods: 318th birthday compliment to Andrew and Rachel Wells, nephew and neice of the conductor.Also get well wishes to Carole Dean, member of this band.For Hampreston Quarter Peal day.",1,Tim Kettle,,2,Christopher Smithies,,3,Vernon Hunt,,4,Brian Dean,,5,Angie Jasper,C,6,Graham Reynolds,,
1106414,2012-09-11,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,43m,1272,Tollesbury Delight Minor,,,20th in a minor alphabet series of quarters and first in the method for all.,1,Christopher P K Smithies,,2,Laurence H Turner,,3,Thomas R Harris,C,4,Ross A Bradley,,5,Michael L Jasper,,6,Angie M E Jasper,,
1115176,2008-12-31,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–09,39m,1260,"Doubles (1p, 7m, 3v)","Stedman, Plain Bob, Grandsire, Reverse Canterbury, St Simons, St Martins, St Nicholas, Winchendon, April Day, Cliffords Pleasure, St Leonards",,,1,Michael P Rose,,2,Canna Whyte,,3,Sas Watson,,4,Eleanor G W Wallace,,5,Malcolm J Penney,C,6,Tim E Rose,,
1131945,2008-11-01,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–09,39m,1260,"Doubles (5m, 6v)","Grandsire, St Simons, St Martins, St Nicholas, Winchendon, St Albans, Eynsham, St Leonard, St Giles, Lapley, St John",,For SDGR quarter peal week.,1,Ian D Tucker,,2,Hadden Arrowsmith,,3,Tim E Rose,,4,Malcolm J Penney,C,5,Eleanor G W Wallace,,6,Paul R Smith,,
1122284,2008-10-11,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–09,40m,1272,Cambridge Surprise Minor,,,First Surprise Minor; 3,1,David A Haysom,,2,Phill J Payne,C,3,Sas Watson,,4,Michael P Rose,,5,Paul R Smith,,6,Tim E Rose,,
