﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1718027,2024-04-04,,Laleston,St David,Bridgend,tower,12–3–27 in G,43m,1296,Surfleet Surprise Minor,,,,1,Isabel Hitchings,,2,Mark G Lloyd,,3,Barbara Pettit,,4,Mike Seagrave,,5,Tony Natt,,6,Reg Hitchings,C,
1539335,2022-09-09,,Laleston,St David,Bridgend,tower,12–3–27 in G,,,Tolling,One hour of tolling from 12 noon,,Half-muffled in memory of H M Queen Elizabeth ll ,6,"Richard Sales, Rosemary Sales",,
1294653,2019-07-12,St Blaise Society,Laleston,St David,Bridgend,tower,12–3–27 in G,2h 44,5040,Spliced Surprise Minor (22m),"(1) Lincoln, Coldstream; (2) Canterbury, Morpeth; (3) Carlisle, Northumberland; (4) Annable's London, Rossendale; (5) Westminster, Allendale; (6) Beverley, Berwick, Surfleet, Hexham, Durham, York; (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull.",,,1,Nicola J Turner,,2,Colin M Turner,,3,Robert J Crocker,,4,Robert D S Brown,,5,Peter G C Ellis,C,6,Michael E C Mears,,
1279580,2019-04-12,,Laleston,St David,Bridgend,tower,12–3–27 in G,,1272,Primrose Surprise Minor,,,,1,Sue Sawyer,,2,Wendy Campbell,,3,Graham Tucker,,4,Lesley Tucker,,5,Neil Williams,,6,Ian Campbell,C,
1268640,2019-01-26,Llandaff & Monmouth Diocesan Association,Laleston,St David,Bridgend,tower,12–3–27 in G,43m,1260,Plain Bob Doubles,,,To celebrate the life of Susan Sayce.,1,Stephen G Coleman,,2,Laura E Williams,,3,Helen R Barrie,,4,Harriet G Moncrieff,,5,John A Vesey,C,6,Clive B Moncrieff,,
1168492,2017-04-08,Llandaff & Monmouth Diocesan Association,Laleston,St David,Bridgend,tower,12–3–27 in G,44m,1320,London Surprise Minor,,,,1,Deborah M Talbott,,2,Joy E Kipling,,3,Neil E Deem,,4,Stuart P B Talbott,,5,Bryn C Kipling,,6,Christopher W Kipling,C,
1138585,2014-03-03,Llandaff & Monmouth Diocesan Association,Laleston,St David,Bridgend,tower,12–3–26,45m,1260,Doubles,"60 Grandsire, 120s of Plain Bob, St Simons, St Martins, St Osmund, Eynesbury, Reverse Canterbury, Winchendon Place, St Nicholas, St Remigius and Huntley",,"Rung in memory of Ray Mayle a member of the Laleston band, who passed away on 18 February. The Ringers of Laleston would also wish to be associated with this Quarter Peal to note their appreciation of all the help and support Ray gave in teaching the local band to ring.",1,Philippa Coulson,,2,Andrea Kane-Akers,,3,Marice Sherlock,,4,David Bounds,,5,Barry D Morgan,C,6,Glenda Davies,,
1068642,2014-03-01,Llandaff & Monmouth Diocesan Association,Laleston,St David,Bridgend,tower,12,2h 46,5040,Grandsire Doubles,,,"First Peal; 3To celebrate St David's Day and in thanksgiving for the life of Raymond J Mayle, ringer at this tower.",1,Jack A Long,,2,John E Hopkins,,3,Josh D P Jones,,4,Matthew A Williams,,5,Nicholas D Jones,C,6,Norman C Morris,,
1060656,2012-05-26,,Laleston,St David,Bridgend,tower,,,1260,Plain Bob Minor,,,"To celebrate the visit of the Olympic Flame to Laleston, which took place during the Quarter Peal.",1,Tim Taylor,,2,Graham Feeney,,3,Marie Carson,,4,Roger Harpole,,5,Julian Parker,,6,Nick (D) Jones,C,
1070986,2010-04-12,Llandaff & Monmouth Diocesan Association,Laleston,St David,Bridgend,tower,12–3–26,44m,1260,Grandsire Doubles,(10 different extents + 60),,"Rung half-muffled in memory of William Thomas Watts, beloved husband of Kim and father of Victoria and Mark. Stephen Coleman, uncle and great uncle.",1,John C Baldwin,,2,Graham Feeney,,3,David R Price,,4,Peter E R Brennan,,5,John A Vesey,C,6,Stephen G Coleman,,
1080595,2010-01-02,,Laleston,St David,Bridgend,tower,12–3–27,44m,1272,Bamborough Surprise Minor,,,,1,David A C Matthews,,2,Siân E Kipling,,3,Jennifer L Poole,,4,Samuel M Austin,,5,Oliver M Austin,,6,Simon D G Webb,C,
1092910,2009-11-02,Llandaff & Monmouth Diocesan Association,Laleston,St Davids,Bridgend,tower,12–3–26,43m,1260,Plain Bob Minor,,,Rung as part of the Llandaff Branch Quarter Peal fortnight.1st on treble to minor. First inside to Minor for 2. First Conducting Minor for 6.,1,Steven Coleman,,2,Ffion Bounds,,3,Peter Mayle,,4,Marice Sherlock,,5,David Bounds,,6,Barry Morgan,C,
1295710,2006-07-14,,Laleston,St David,Bridgend,tower,12–3–27 in G,,1260,Doubles (2m),,,,1,Phaedra Sawbridge,,2,Maryanne Roach,,3,Andrew Howard-Smith,,4,Adrian Udal,,5,James White,C,6,Eddie Heath,,
396192,2005-02-03,Llandaff & Monmouth Diocesan Association,Laleston,St David,Mid Glamorgan,tower,13cwt,2h 45,5040,Surprise Minor (7m),"(7m: 1 ext each London, Wells, Norwich, York, Durham, Cambridge, Ipswich)",,The first peal of Minor on the bells.,1,Alwyn R Lewis,,2,Tudor P Edwards,,3,Marcus A G Williams,,4,Julian C Parker,,5,Peter S Bennett,C,6,David J Llewellyn,,
1594271,2003-01-25,Llandaff & Monmouth Diocesan Association,Laleston,St David,Bridgend,tower,12–3–27 in G,2h 53,5040,Doubles (33m/v),"12m/21v: 6 extents Grandsire, 5 extents Stedman, 1 each Eynesbury, Plain, St Martin's, St Nicholas, St Osmund, St Remigius, St Simon's, Huntley, Rev Canterbury Pleasure, Winchendon Place, April Day, Church Gresley, Clifford's Pleasure, Eynsham, Ezneith, Horsley, Kennington, Lapley, Obediah, St Alban, St Ambrose, St David, St Giles, St John, St John-the-Baptist, St John-the-Evangelist, St Leonard, St Miles, St Ninian, St Paul, Southrepps",,"First peal on the bells.  A get-well compliment to Sion Phillips, nephew of the tenor ringer.",1,Michael R Thomas,,2,Alwyn R Lewis,,3,David Bounds,C,4,Julian C Parker,,5,Marcus A G Williams,,6,Stephen G Coleman,,
