﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1708611,2024-03-11,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,13–1–24 in F,47m,1320,Kennington Doubles,,,,1,Pam Mack,,2,Elaine Ryder,,3,Mark J Sadler,,4,Victoria Sadler,,5,David Miles,C,6,John C Haines,,
1668269,2023-11-10,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,13–1–24 in F,47m,1272,Cambridge Surprise Minor,,,,1,David Close,,2,Julie Miles,,3,Elaine Ryder,,4,Richard Iles,,5,Colin Woodley,,6,David Miles,C,
1661654,2023-10-07,,Ramsbury,Holy Cross,Wiltshire,tower,13–1–24 in F,48m,1296,Colgan Delight Minor,,Bjørn E Bradstock,,1,Jody A Wood,,2,Louise G Pink,,3,Alan D Pink,,4,Claire C Nicholson,,5,Bjørn E Bradstock,C,6,David A C Matthews,,
1223559,2018-03-24,St Blaise Society,Ramsbury,Holy Cross,Wiltshire,tower,16 in F,3h 6,5040,Surprise Minor (7m),"One extent each London, Beverley, York, Ipswich, Bourne, Norwich, Cambridge.",,,1,Robert J Crocker,,2,Colin M Turner,,3,Adam R Crocker,,4,Richard L Thumwood,,5,Peter G C Ellis,C,6,Timothy F Collins,,
1182030,2017-07-30,,Ramsbury,Holy Cross,Wiltshire,tower,16 in F,47m,1296,Bourne Surprise Minor,,,First blows in method: 2,1,Adrian C Malton,,2,Jay P Downes,,3,Alan Eyles,,4,David L Thomas,,5,Jonathan C Adkins,,6,Simon W Edwards,C,
1166118,2016-11-05,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,16,50m,1260,Reverse Canterbury Place Doubles,,,"With thanks to Ronny Price, now no longer ringing, for over forty years of dedication to maintaining ringing, and the bells, at Holy Cross Ramsbury.For SDGR QP week",1,Amanda Burch,,2,Julie Miles,C,3,David Close,,4,Michael Moore,,5,Colin Woodley,,6,Ian Wyld,,
1069041,2015-01-08,,Ramsbury,Holy Cross,Wiltshire,tower,,,1320,Allendale Surprise Minor,,,1st in method 3,1,Morley Bray,,2,Ian G Smith,,3,Andrew K Woolley,,4,Dave Orledge,,5,David W Hacker,,6,Dave Kelly,C,
1147529,2012-10-27,,Ramsbury,Holy Cross,Wiltshire,tower,16 cwt,44m,1260,Doubles (6m/V),"Rev. Canterbury, Southrepps, Little Aston, Oldswindford, Royston, Aberteifi",,,1,Carol Waller,,2,Joanne A Waller,,3,Ken Waller,,4,Joanne Waller,,5,Ben Waller,C,6,Michael Holt,,
1047414,2011-08-24,,Ramsbury,Holy Cross,Wiltshire,tower,16,,1260,Single Canterbury Bob Minor,,,,1,Andrew Marshall,,2,Marion Robinson,,3,Janet Garnett,,4,John Stanworth,,5,Edith Robinson,,6,Philip Bailey,C,
1526,2010-05-11,,Ramsbury,Holy Cross,Wiltshire,tower,16 cwt,52m,1260,Doubles,"1 Principle, 2 Methods (60 Stedman, 600 Plain Bob, 600 Grandsire)",,"The sixth of Philip Denton's sponsored quarter peals at Holy Cross churches, raising funds for the new ring at Holy Cross, South Ockendon. The third of three such quarters today (but see also Shalbourne!) With thanks to the rest of the band.",1,Rosemary A Maddocks,,2,Pat Phipps,,3,Philip Denton,,4,Robert Bell,,5,Morley Bray,C,6,Dave Kelly,,
1124156,2009-11-04,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,16 cwt,46m,1260,Doubles (7m/V/p),"Stedman, Kennington, Southrepps, April Day, Reverse Canterbury, Grandsire and Plain Bob",,Rung for the SDGR Quarter Peal Week,1,Dorothy Blythe,,2,Julie Miles,,3,Darran Ricks,C,4,Dave Franklin,,5,David Close,,6,Michael Holt,,
1143600,2009-10-31,,Ramsbury,,Wiltshire,tower,,,1260,Doubles,"Stedman, St Simon's, St Martin's, Plain Bob, Grandsire",,"On Sunday 20 June 1971, Will and Paul visited Ramsbury and rang on the back five. Now, at last, after a mere 38 years, they have returned for a ring on all six. Many thanks to Maggie for fixing it.",1,Gemma Hurst,,2,Michael Hurst,,3,William Willans,,4,Paul Norman,,5,James Ingham,C,6,Maggie Willans,,
1102146,2009-08-30,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,16 cwt,45m,1260,Doubles (4m/V),"April Day, Reverse Canterbury, Grandsire and Plain Bob",,"Rung as a compliment to the Bishop of Ramsbury, The Rt Revd Stephen Conway, and to mark the 1100th anniversary next month, of the appointment of the first Bishop of Ramsbury.",1,Michael Holt,,2,Jenny Jones,,3,Darran Ricks,C,4,Gemma Holt,,5,David Close,,6,Christopher Barnes,,
1067026,2008-11-09,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,16cwt,49m,1260,Reverse Canterbury Doubles,,,Rung half-muffled for Remembrance Sunday. Rung for SDGR Quarter Peal Week,1,Michael J Holt,,2,Julie Miles,C,3,David N Close,,4,Ursula Osmond,,5,Gemma Holt,,6,Mike Clark,,
1526188,2007-12-08,Baydon Youths,Ramsbury,Holy Cross,Wiltshire,tower,13–1–24 in F,,1260,Plain Bob Doubles,,,"In memoriam George Newman, founder member of the Baydon Youths, on the day of his funeral.",1,Margaret Forder,,2,Frances Cranfield,,3,Ann Davies,,4,Stuart Hale,,5,Allan Keen,C,6,Tim Jones,,
130012,2005-11-25,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,16cwt,3h 6,5040,Plain Bob Minor,(7 different exts),,"Arranged and rung as a farewell to the Rev Peter Hullah, Bishop of Ramsbury and Vice-Patron of the Salisbury Diocesan Guild.£3",1,David N Close,,2,Brian Coward,,3,Philip S Gaisford,,4,David W Hacker,,5,Robert J Purnell,C,6,Julian N Ferrar,,
1533584,2000-11-08,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,13–1–24 in F,50m,1300,Plain Bob Doubles,,,Rung for SDGR Quarter Peal Week,1,John Wiltshire,,2,Marc Hart,,3,Michael Holt,,4,Michael J Stanley,C,5,David Close,,6,Ronny Price,,
1446764,1978-08-12,Winchester & Portsmouth Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,16 in F,,1296,Cambridge Surprise Minor,,,For Quarter Peal Day,1,Alec Gray,,2,Barbara Townsend,,3,David A Huxford,,4,M Holbrook,,5,M Holbrook,,6,David M Goss,C,
1665999,1971-11-14,Salisbury Diocesan Guild,Ramsbury,Holy Cross,Wiltshire,tower,13–1–24 in F,47m,1260,Doubles,Grandsire Doubles,,Rung half muffled for memorial service,1,A Watts,,2,Stuart W Hale,,3,Peta M S Lloyd,,4,T Arthur Palmer,,5,Tim R N Jones,C,6,G Foote,,
