﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1720928,2024-04-14,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 25,5024,Bristol Surprise Major,,T W Griffiths,Arranged and rung (as a surprise) to celebrate Clarke Walters 80th birthday. Remembering our friend Simon Rogers.,1,Paul E Bibilo,,2,Christopher H Rogers,,3,Annie Hall,,4,Christine F Homer,,5,William R Haynes,,6,Estella J Haynes,,7,Thomas W Griffiths,C,8,Oliver C Bates,,
1675384,2023-12-02,Trent Valley Association,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 22,5184,Bristol Surprise Major,,Richard J Angrave,Rung in memory of Alexander John Illingworth. Previous tower captain here who passed away 20 years ago. ,1,Ruth Curtis,,2,Paul F Curtis,,3,James E Andrews,,4,Paul McNutt,,5,Paul M Mason,,6,Terry M Astill,,7,Luke G Groom,C,8,Toby A Bence,,
1659137,2023-09-20,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,54m,1280,Belfast Surprise Major,,C Nicholson,Celebrating 25 years of Wednesday Night QPs.,1,Michael A Williams,,2,Jody A Wood,,3,David A C Matthews,,4,Matthew B Johnson,,5,Claire C Nicholson,,6,Bjørn E Bradstock,,7,Phill J Payne,,8,Simon D G Webb,C,
1594910,2023-02-12,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 23,5152,Spliced Surprise Major (23m),"23m: 224 Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com; atw.",N Smith,Most methods: 4 (aged 23).Most methods on tower bells: 2.Not first Smith's: 1.First 23 spliced on the bells.,1,Jimmy L Yeoman,,2,Janet E John,,3,Jack E Page,C,4,Estella J Haynes,,5,Graham A C John,,6,Daniel J Page,,7,Thomas W Griffiths,,8,Colin G Newman,,
1494170,2022-02-16,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,48m,1250,Bristol Surprise Major,,T W Griffiths,Rung before the Licensing of The Reverend Martin Faulkner for the Revel Benefice.,1,Anthony E Gillias,,2,Christine F Homer,,3,Lewis D Benfield,,4,Michael J Dew,,5,Luke G Groom,,6,Michael Angrave,,7,Thomas W Griffiths,C,8,Paul McNutt,,
1456575,2021-08-14,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 20,5056,Cambridge Surprise Major,,Johnson's Variation,"Rung to mark the centenary of the first peal on the bells, same method and composition, rung on 13th August 1921.Also remembering Sam Southam, a life-long resident of this village.",1,Michael Chester,C,2,Annie Hall,,3,Christine F Homer,,4,Joanne L White,,5,Anthony E Gillias,,6,Simon E Adams,,7,Michael Angrave,,8,Thomas W Griffiths,,
1258298,2018-11-10,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,,,Methods and Call Changes,,,Rung by members of the Coventry Guild ensuring villages heard their bells rung in memory of the fallen.‘We will remember them’,
1202055,2017-12-09,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 21,5184,Monks Kirby Surprise Major,,D F Morrison (no. 2013b),,1,Nicholas K Allsopp,,2,Julie A Tarling,,3,Roger H Hunt,,4,Rosemary K Hemmings,,5,Robert Tregillus,,6,Ian N Robinson,,7,Roderic K Bickerton,,8,Michael Chester,C,
1199364,2017-11-25,Leicester Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,53m,1280,Plain Bob Major,,,,1,John S Patullo,,2,Lewis Benfield,,3,William H J Norton,,4,Steve Millington,,5,Philip R Staples,,6,Stuart J N Rowan,,7,David L Thomas,,8,Luke G Groom,C,
1180519,2017-07-15,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 20,5024,Monks Kirby Surprise Major,,Donald F Morrison,Rung during Patronal Festival before the concert celebrating 940 years since the foundation of the Priory by Geoffrey de la Guerche.,1,Murray A Coleman,,2,Graham R Hayward,,3,Susan E Marshall,,4,A John Stanworth,,5,Paul McNutt,,6,Richard I Allton,C,7,Christopher J Pickford,,8,Andrew B Mills,,
1013180,2016-06-12,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,,1290,Grandsire Doubles,,,,1,Tim Riggs,,2,Tony Gillias,,3,David Price,,4,Mike Burdett,,5,Alistair Donaldson,C,6,Roy Followell,,
1209349,2016-04-02,St Martin's Guild,Monks Kirby,St Edith,Warwickshire,tower,24–2–7,3h 19,5040,Stedman Triples,,Alan S Burbidge,25th peal together 2 and 4,1,Alan S Burbidge,C,2,Philip J Sealey,,3,Jack E Page,,4,Richard L Jones,,5,Stephen M Jones,,6,Paul E Bibilo,,7,Mark R Eccleston,,8,Stephen W Horton,,
1154862,2015-12-05,Leicester Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24–2–7,55m,1280,Plain Bob Major,,,First of major as conductor.A Sixtieth birthday compliment to Tony Rowan.,1,Andrew Fossey,,2,Simon Hargreaves,,3,Martin Mellor,,4,John Vernon,,5,Philip Staples,,6,William H Riley,,7,David Blick,,8,Luke G Groom,C,
1208645,2015-04-04,St Martin's Guild,Monks Kirby,St Edith,Warwickshire,tower,24–2–7 in D,3h 20,5040,Stedman Triples,,H Law James (7 part),,1,Philip J Sealey,,2,Alan S Burbidge,,3,Richard L Jones,,4,Mark R Eccleston,C,5,Stephen W Horton,,6,James P Ramsbottom,,7,Jonathan P Healy,,8,Paul E Bibilo,,
342658,2014-07-22,Ancient Society of College Youths,Monks Kirby,St Editha,Warwickshire,tower,24.2.7,3h 14,5040,Stedman Triples,Dexter's No 2,,,1,Gwen Rogers,,2,Susan L Apter,,3,Stephen J F Mitchell,,4,Thomas F Lawrance,,5,Michael J Uphill,,6,J Alan Ainsworth,,7,David E House,C,8,Peter H Gardner,,
1208365,2014-04-12,St Martin's Guild,Monks Kirby,St Edith,Warwickshire,tower,24–2–7,3h 15,5040,Stedman Triples,,A Johnson (bobs only 2 part),,1,Alan S Burbidge,,2,Arthur J Reeves,,3,James P Ramsbottom,,4,Stephen W Horton,,5,Jonathan P Healy,,6,Stephen M Jones,,7,Paul E Bibilo,,8,Mark R Eccleston,C,
997114,2013-05-26,,Monks Kirby,St Edith,Warwickshire,tower,24,52m,1344,Grandsire Triples,,,Marking the beginning of Tony Gillias's year as Mayor of Rugby. ,1,Robin A Guy,,2,Catherine Jamieson,,3,Michael J Dew,,4,Melvin Howkins,,5,Anthony Davis,,6,Timothy J Wykes,,7,Thomas W Griffiths,C,8,Anthony E Gillias,,
1109751,2013-04-27,Coventry Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24,3h 21,5088,Bristol Surprise Major,,S J Ivin,100th peal together: 4 & 5.,1,Jonathan P Tallis,,2,Janet A Horton,,3,Stephen W Horton,,4,Stephen J Bedford,,5,Andrew F Alldrick,,6,Anthony J Rowan,,7,Michael Chester,C,8,Michael Angrave,,
1105545,2013-01-26,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7,,1260,Grandsire Triples,,,,1,John Gwynne,,2,Janice Sheasby,,3,Lucy Gwynne,,4,R J Taylor,,5,Ray Sheasby,,6,Sam Trevor,,7,Benedict Kimpton,C,8,Robert Robinson,,
1045851,2012-09-14,Ancient Society of College Youths,Monks Kirby,St Editha,Warwickshire,tower,24–2–7,3h 25,5184,Bristol Surprise Major,,G M Bradshaw,Rung on the Society's peal weekend,1,Martyn J Marriott,,2,Gwen Rogers,,3,Graham M Bradshaw,C,4,Murray A Coleman,,5,Michael J Dew,,6,Katherine L Town,,7,Philip Rogers,,8,Andrew W R Wilby,,
1123802,2011-10-30,,Monks Kirby,St Edith,Warwickshire,tower,24,47m,1250,Bristol Surprise Major,,TWG,"Rung prior to the dedication service for the restored Baptistry windows, attended by the Bishop of Warwick",1,Emily J Wykes,,2,S Clarke Walters,,3,Thomas W Griffiths,C,4,A Robin Guy,,5,Neil W Harvey,,6,Anthony E Gillias,,7,Paul McNutt,,8,Timothy J Wykes,,
118444,2011-10-18,Bath & Wells Diocesan Association,Monks Kirby,St Edith,Warwickshire,tower,24cwt,3h 32,5088,London Surprise Major,,J W Washbrook,"Birthday compliment to ringer of 7th.1,000th peal: 5.",1,Lesley A Knipe,,2,Graham W Elmes,,3,Richard H Johnston,,4,Michael J Dew,,5,Christopher R Field,,6,Jeffrey Knipe,,7,Robert D S Brown,,8,Timothy F Collins,C,
1115924,2011-08-29,,Monks Kirby,St Edith,Warwickshire,tower,,,1260,Stedman Triples,,,,1,Elizabeth Harvey,,2,Janet Yeo,,3,Naomi Laredo,,4,Richard Ellis,,5,Martin Whitaker,,6,Peter Rogers,,7,George Bonham,C,8,Richard C Smith,,
28005,2011-06-03,Coventry Diocesan Guild,Monks Kirby,St Ediths,Warwickshire,tower,24cwt,51m,1260,Plain Bob Doubles,,,First quarter peal Treble,1,Wayne Pithie,,2,A Robin Guy,,3,Catherine Jamieson,,4,Stephen Lake,,5,A E Gillias,C,6,Shane Blower,,
420491,2011-05-18,Southwell and Nottingham Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24,3h 31,5152,Decadium Surprise Major,,Anthony J Cox,,1,Ruth Curtis,,2,Ian Butters,,3,Paul M Mason,,4,John P Loveless,,5,Paul F Curtis,,6,Ian G Campbell,,7,George H Campling,C,8,Alan Regin,,
7623,2010-09-06,,Monks Kirby,St Editha,Warwickshire,tower,25cwt,52m,1260,Stedman Triples,,,Rung prior to the installation of Rev Robert Ireton as priest-in-charge of this parish.,1,Jayne Davis,,2,Clarke Walters,,3,Tony Gillias,,4,Robin Guy,,5,Tony Davis,,6,Michael Dew,,7,Simon Rogers,C,8,Shane Blower,,
372378,2010-07-09,,Monks Kirby,St Edith,Warwickshire,tower,24,49m,1260,Plain Bob Triples,,,First on 8 away from the tenor - Robert Robinson.For Rugby Deanery Quarter Peal Day.,1,Robert Robinson,,2,S Clarke Walters,C,3,Julian G Edgson,,4,Christine F Homer,,5,Richard Taulbut,,6,Tony E Gillias,,7,Michael Chester,,8,Jonathan R Chester,,
1117489,2009-12-18,,Monks Kirby,St Edith,Warwickshire,tower,24,48m,1280,Bristol Surprise Major,,T W Griffiths,First in the method-4,1,Emily J Wykes,,2,Keith Chambers,,3,Paul McNutt,,4,Christopher J Idle,,5,Anthony E Gillias,,6,Michael J Dew,,7,Thomas W Griffiths,C,8,Timothy J Wykes,,
1121753,2009-11-01,,Monks Kirby,St Edith,Warwickshire,tower,24,50m,1344,Bristol Surprise Major,,T W Griffiths,Specially arranged and rung before the Service of Dedication of the new portable timber font given in memory of John Gray.,1,Emily J Wykes,,2,Thomas W Griffiths,C,3,Alison Harvey,,4,Steven J Harvey,,5,Raymon A Sheasby,,6,Anthony E Gillias,,7,Michael Angrave,,8,Timothy J Wykes,,
1086655,2008-02-16,,Monks Kirby,St Edith,Warwickshire,tower,24 cwt,47m,1260,Stedman Triples,,,,1,Neil W Harvey,,2,Anthony J Fisher,,3,Anthony J Rowan,,4,Anthony E Gillias,,5,Christopher T Sansome,,6,Andrew W Harvey,,7,Terry M Astill,C,8,Michael Angrave,,
418085,2007-12-27,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7,53m,1250,Spliced Surprise Major (4 Methods),CYSN,,"To wish Rachel Coates, who should have been ringing today, a speedy recovery from her illness.",1,David Lazzerini,,2,Lynda Lazzerini,,3,Gill Hughes,,4,John Cater,,5,Claire Redstone,,6,Anne Deebank,,7,Sue Marshall,C,8,Graham Nabb,,
1331109,2007-11-24,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,49m,1280,Yorkshire Surprise Major,,,,1,Diane Carpenter,,2,Penny Browne,,3,Bill Griffith-Jones,,4,Liz Griffith-Jones,,5,Thomas Scase,,6,Michael Mills,,7,Roger Collins,,8,Adrian Malton,C,
1053043,2007-11-10,Coventry Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24,3h 33,5152,Bristol Surprise Major,,R J Angrave (No3),Arranged and rung in memory of Jim Wykes to mark 10 years since his passing. Rung half muffled for armistice.First in method 5,1,Emily J Wykes,,2,Richard J Angrave,,3,Paul McNutt,,4,Catherine Jamieson,,5,Graham R Hayward,,6,Thomas W Griffiths,C,7,Anthony E Gillias,,8,Timothy J Wykes,,
1105140,2007-10-21,,Monks Kirby,,Warwickshire,tower,,51m,1260,Grandsire Triples,,,,1,Richard Hartwell,,2,Sarah Tompkins,,3,Andrew J Middlicott,C,4,Rachel Titmuss,,5,Jeanette Lord,,6,Ed Smith,,7,Andrew Tyler,,8,Paul V Kibblewhite,,
63860,2007-05-12,Coventry Youths Society of Ringers (and Friends),Monks Kirby,,Warwickshire,tower,24cwt,52m,1260,Grandsire Triples,,,Heaviest bell to a QP - 7 & 8. ,1,Ian Thompson,,2,Sarah Tompkins,,3,Andrew J Middlicott,C,4,Rachel Titmuss,,5,Matt Hardy,,6,Simon Webb,,7,Andrew Tyler,,8,Edmund G N Smith,,
61328,2007-03-10,Coventry Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24,3h 15,5040,Surprise Minor,(2m: 4 extents Cambridge; 3 extents London),,Rung to celebrate the centenary of the Coventry Diocesan Guild and as a compliment to John Collier on being awarded an MBE.First peal on the back six. ,1,Richard J Angrave,C,2,Elizabeth M Griffiths,,3,Steven J Harvey,,4,Andrew W Harvey,,5,Thomas W Griffiths,,6,Timothy J Wykes,,
58538,2006-12-27,Coventry Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24,3h 18,5152,Exeenda Delight Major,,T W Griffiths,Arranged and rung for the forthcoming centenary of the Coventry Diocesan Guild in 2007 ,1,Timothy W Griffiths,,2,Catherina E Griffiths,,3,Elizabeth M Griffiths,,4,Robin A Guy,,5,Steven J Harvey,,6,Thomas W Griffiths,C,7,Anthony E Gillias,,8,Timothy J Wykes,,
50414,2006-05-06,Monks Kirby Society,Monks Kirby,St Edith,Warwickshire,tower,24cwt,3h 22,5056,London Surprise Major,,A J Cox,"Rung in memory of John R Gray, local farmer and friend to the area whose funeral was held at this church on Thursday. ",1,Emily J Wykes,,2,Elizabeth M Griffiths,,3,Thomas W Griffiths,C,4,A Robin Guy,,5,Richard J Angrave,,6,Andrew W Harvey,,7,Anthony E Gillias,,8,Timothy J Wykes,,
44639,2005-11-12,,Monks Kirby,St Edith,Warwickshire,tower,,54m,1250,Bristol Surprise Major,,,"Rung half muffled, Remembering the fallenRung on the Rugby Deanery Quarter Peal Day ",1,Jeanette L Lord,,2,Ellen P Dew,,3,Janice E Sheasby,,4,Chris Sansome,,5,Raymon A Sheasby,,6,Michael Chester,,7,Jonathan Hughes,,8,Michael Angrave,C,
43423,2005-10-12,,Monks Kirby,St Edith,Warw,tower,24–3–7,55m,1250,Cambridge Surprise Major,,, ,1,Gill Hughes,,2,Pat Halls,,3,John Cater,,4,Ian Thompson,,5,Martyn Marriott,,6,A J Barnfield,,7,Roman Sadowski,,8,Graham Nabb,C,
33274,2004-10-02,Monks Kirby Society,Monks Kirby,St Edith,Warwickshire,tower,24,3h 16,5152,Spliced surprise Major,"(8 methods. 896 Pudsey; 672 each Cambridge, Lincolnshire, Rutland, Superlative, Yorkshire; 448 each Bristol, London atw).",D F Morrison,For the Licencing of the new Vicar Revd Christine Garrod ,1,Susan M Howard,,2,Andrew W Harvey,,3,Terry M Astill,,4,A Robin Guy,,5,Thomas W Griffiths,C,6,Anthony E Gillias,,7,Richard J Angrave,,8,Timothy J Wykes,,
420901,2004-08-28,Ancient Society of College Youths,Monks Kirby,St Edith,Warwickshire,tower,25,3h 24,5152,Brickyard Cottage Surprise Major,,M A Coleman,To celebrate the marriage at this church today of Rosie Wykes and Tom Griffiths.First peal in the method:Brickyard Cottage S:x3x4x2.5.6x34x45x4x7 lh 12 ,1,James Clatworthy,,2,Stephanie J Warboys,,3,Victoria J M Halliwell,,4,Paul McNutt,,5,John S Warboys,C,6,Matthew J Hilling,,7,John M Thurman,,8,Frederick Shallcross,,
26269,2004-06-12,Monks Kirby Society,Monks Kirby,St Ediths,Warwickshire,tower,24,3h 24,5056,Spliced Surprise Major,"(8m:768 Pudsey; 832 Rutland;640 Superlative; 576 Cambridge, Bristol, Lincolnshire,London; 512 Yorkshire; 132 changes of method).",D F Morrison,"1st of 8-spliced;7 and as conductorWith the bands best wishes to Susan Wykes and Simon Howard on their marriage on the 19th June. Also remmembering Jack Angrave who died Tuesday 1st June, aged 87. Friend of bellringers and grandfather of 6. Also congratulations to Tony Gillias on his election to Rugby Borough Council ",1,Neil W Harvey,,2,Paul N McNutt,,3,Thomas W Griffiths,C,4,Robin A Guy,,5,Andrew W Harvey,,6,Richard J Angrave,,7,Anthony E Gillias,,8,Timothy J Wykes,,
24272,2004-03-28,Coventry Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24,3h 15,5056,Cambridge Surprise Major,,C Middleton,Rung in memory of John Illingworth on the first anniversary of his death.First peal on these bells; 1. ,1,Linda Illingworth,,2,S Clarke Walters,,3,Michael Chester,,4,A Robin Guy,,5,Anthony J Davies,,6,Thomas W Griffiths,C,7,Anthony E Gillias,,8,Timothy J Wykes,,
19253,2003-07-16,,Monks Kirby,St Edith,Warwickshire,tower,24–2–7,46m,1280,Ashford Little Bob Major,,Mark B Davies,"First in method: 2,3,4,5,6,7.",1,John A Cater,,2,Gillian E Hughes,,3,Paul J Tiebout,,4,Samuel M Austin,,5,Paul B Hunter,,6,Martin J Bright,,7,Daniel J Vernon,C,8,Mark B Davies,,
1142348,2002-10-19,,Monks Kirby,St Edith,Warwickshire,tower,24,46m,1280,Bristol Surprise Major,,R J Angrave,,1,Alison M Harvey,,2,Anthony E Gillias,,3,Jennifer A Harvey,,4,Neil W Harvey,,5,Timothy J Wykes,,6,Andrew W Harvey,,7,Richard J Angrave,C,8,Thomas W Griffiths,,
1142362,2002-06-20,,Monks Kirby,St Edith,Warwickshire,tower,24–2–7,54m,1344,Yorkshire Surprise Major,,,,1,Stuart Mace,,2,Phil Sealey,,3,Ian Thompson,,4,Phil Mott,,5,Ashley Chaloner,,6,Dave Hawkins,,7,Sam Lander,,8,John Fisher,C,
50449,2002-02-02,Peterborough Diocesan Guild,Monks Kirby,St Edith,Warwickshire,tower,24,3h 15,5024,Rutland Surprise Major,,N Smith,,1,Stanley M Ruddlesden,,2,Rosemary K Hemmings,,3,David S Harris,,4,Raymond A Vickers,,5,Richard F Waddy,,6,Brian J W Foley,,7,Michael Chester,C,8,John R Fisher,,
1323266,1993-05-15,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,49m,1250,Llanfair P G Surprise Major,,,,1,Ruth Halling,,2,A J Barnfield,,3,Helen Normington,,4,Claire Redstone,,5,Roy Williams,,6,James Normington,,7,David P Bagley,,8,Paul Evans,C,
1337346,1993-04-03,Gloucester & Bristol Diocesan Association,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 25,5040,Stedman Triples,,P A B Saddleton,,1,Ralph E Bucknell,,2,Janet L Fox,,3,Jon P Hill,,4,Christopher K Cooper,,5,Cyril A Wratten,,6,Francis M Byrne,,7,John R Ridley,C,8,Ian P Unsworth,,
1381869,1992-05-16,St Martin's Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,2h 58,5040,Stedman Triples,,J Carter,,1,David G Hull,C,2,Lionel B Ward,,3,Frances Dodds,,4,Richard L Jones,,5,Charles A S Webb,,6,Anthony M Daw,,7,Paul Needham,,8,Paul E Bibilo,,
1722124,1992-04-23,,Monks Kirby,St Editha,Warwickshire,tower,25,3h 31,5024,Spliced Surprise Major (6m),"928 Watford; 896 London; 832 Pudsey, Superlative; 800 Cambridge; 736 Bristol. 120 com; atw.",Albert J Pitman,Rung as a Non Association peal.Rung by an East meets West band.,1,Brian Bladon,,2,Margaret Whiteley,,3,Ian P Hill,,4,D John Hunt,,5,Peter J Sanderson,,6,Linda M Garton,,7,Howard W Egglestone,,8,John P Loveless,C,
1501274,1991-11-03,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,,1280,Rutland Surprise Major,,,For morning service,1,Linda M Thomson,,2,Clare Higby,,3,A Robin Guy,,4,Graeme A Littler,,5,M F Digby Burton,,6,Christopher A Bradshaw,,7,Matthew R T Higby,,8,Nicholas Thomson,C,
1702331,1990-12-28,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,2h 58,5040,Stedman Triples,,Dexter,,1,A John Illingworth,,2,Anthony Gillias,,3,C Phillip Hope,,4,Joanne L White,,5,Andrea C Bennett,,6,Michael Chester,,7,William R Haynes,C,8,Simon E Adams,,
1563556,1990-04-06,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,,1260,Hereward Bob Triples,,,1st Triples in the method for all the band. ,1,Maurice Howkins,,2,Christine F Homer,,3,R Waddy,,4,Christopher J Idle,,5,Julian G Edgson,,6,John Thorne,,7,Aubrey G Eveleigh,C,8,Brian J W Foley,,
1563287,1989-08-18,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,,1250,Yorkshire Surprise Major,,,First major: 1First in method: 3By a Rugby Deanery band,1,Joan Curbishley,,2,Jayne Davis,,3,Joanne L White,,4,Keith Chambers,,5,Anthony E Gillias,,6,Christopher J Idle,,7,A John Illingworth,C,8,Rev'd David Smith,,
446308,1985-04-27,Coventry Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 20,5024,London Surprise Major,,Stephen D Chandler,"First London: 3, 5. Completes Standard 8: 5.",1,W Nigel G Herriott,C,2,Jennifer M Herriott,,3,Sally L Gosnold,,4,R Andrew Sutherland,,5,John G Harpole,,6,John R Martin,,7,John H Fielden,,8,Geoffrey W Randall,,
1594047,1984-01-14,Peterborough Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 25,5088,Spliced Surprise Major (4m),"Cambridge, Yorkshire, Superlative, Lincolnshire.  ",E A Barnett,,1,Michael D Fiander,,2,Jayne M Spencer,,3,James Hedgcock,,4,P Mary Cheesewright,,5,Robin Wilson,,6,Brian L Burrows,C,7,Keith W Brown,,8,J Michael Roberts,,
1203676,1983-08-31,London County Association,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 17,5026,Bristol Surprise Major,,N Aspland,3 - 1st in method,1,Roger G Booth,,2,Lorna E Champney,,3,Matthew J Clark,,4,Robert L Piron,,5,Nicholas W H Simon,C,6,Stephanie J Pattenden,,7,James W Belshaw,,8,David Woodward,,
1662568,1982-07-12,North American Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 25,5056,London Surprise Major,,Roger Baldwin,"First in the method 2, 3 and 8Completes the Standard 8 - 3 and 850th tower bell peal 6",1,Clive M Smith,,2,Anne H Matthews,,3,Steven R Costenoble,,4,Brian L Burrows,C,5,Donald Trumpler,,6,Eric R Trumpler,,7,Geoffrey Davies,,8,Linda C Woodford,,
1374623,1980-08-03,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,,1280,Spliced Surprise Major (8m),Std 8,,,1,Stuart Tomlinson,,2,Lesley Tomlinson,,3,Mary Mears,,4,Anthea Venning,,5,Graham Tucker,,6,Martin Mansley,,7,Christopher Enzor,,8,Michael Mears,C,
1444105,1978-01-07,,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 1,5040,Stedman Triples,,J Pladdys,,1,Anne Black,,2,James Hedgcock,,3,Catherine J B Speed,,4,John Pladdys,C,5,Edward C Garrett,,6,R Duncan Lund,,7,Michael D Fiander,,8,A James Poyner,,
1446125,1974-11-30,Peterborough Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 22,5024,Superlative Surprise Major,,A Knights,,1,James Hedgcock,,2,Robert J Southgate,,3,Catherine J B Speed,,4,Julian G Edgson,,5,Mark W J Regan,,6,Jonathan R B Speed,,7,Richard F B Speed,C,8,Michael D Fiander,,
1444102,1973-03-17,Peterborough Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 30,5024,Double Norwich Court Bob Major,,A P Heywood,,1,Edward C Garrett,,2,James Hedgcock,,3,John E Goddard,,4,Tony Skilton,,5,Michael D Fiander,,6,Eric Billings,,7,Richard F B Speed,,8,A Patrick Cannon,C,
1573751,1952-11-08,Peterborough Diocesan Guild,Monks Kirby,St Editha,Warwickshire,tower,24–2–7 in D,3h 15,5056,Plain Bob Major,,JR Pritchard (CCC 115),,1,K Mary Cowley,,2,William J Chester,,3,Herbert H Alexander,,4,Frederick C Case,,5,Ernest Lines,,6,William Yates,,7,Thomas E Roberts,,8,George W Holland,C,
