﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1592318,2023-01-31,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,43m,1320,Hull Surprise Minor,,,,1,Ben Gooch,,2,David A C Matthews,C,3,Phill J Payne,,4,Jonathan D Storey,,5,Matthew W Thewsey,,6,Simon D G Webb,,
1331817,2020-02-25,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,40m,1296,Cambridge Surprise Minor,,,Golden Oldies QP Day - 4/4,1,Isabel Hitchings,,2,Barbara Pettit,,3,Reg Hitchings,,4,Mike Hartley,,5,John Gibson,,6,Stuart Tomlinson,C,
1178550,2017-06-13,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,44m,1296,Cambridge Surprise Minor,,,Rung to celebrate the casting of the original 5 bells 300 years ago this year,1,Philip Coward,,2,Valerie Johnson,,3,Tom Bale,,4,Andrew R Williams,,5,Phillip A Butler,,6,Matthew B Johnson,C,
1169640,2017-04-19,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,45m,1260,Plain Bob Minor,,,,1,Linda Steeds,,2,Mary Fear,,3,Chris Meads,,4,Keith Durrant,,5,John Gibson,C,6,John Simms,,
1018934,2016-07-28,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,43m,1296,Cambridge Surprise Minor,,,Rung in celebration of the life of Brian Threlfall who lived and rang at Chedworth for many years,1,Judy Carter,,2,Rob Clive,,3,Kay Hodges,,4,Malcolm Brown,,5,Peter Holden,,6,David Chalk,,
1110322,2014-08-28,Gloucester & Bristol Diocesan Association,"Chedworth,",St Andrew,Gloucestershire,tower,11cwt,45m,1260,Grandsire Doubles,,,"In memory of Barbara Holden, Cirencester Branch Ringing Master",1,Pat Salmon,,2,Malcolm Brown,,3,Judy Carter,C,4,Peter Harris,,5,David Chalk,,6,Bob Anderson,,
1057383,2014-06-03,,Chedworth,St Andrew,Gloucestershire,tower,,,1296,Beverley Surprise Minor,,,,1,Morley Bray,,2,David W Hacker,,3,Dave Orledge,,4,Ian G Smith,,5,Robert D Bell,,6,Dave Kelly,C,
396704,2012-06-02,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10½,2h 46,5040,Doubles (4m),"42 extents. 24 Grandsire,10 Plain Bob, 6 St Martins, 2 St Simons",,In celebration of the Diamond Jubilee of Her Majesty Queen Elizabeth IIFirst peal 1 and 6,1,Patricia Salmon,,2,Kay Hodges,,3,Malcolm Brown,,4,Richard Crooks,,5,David G F Chalk,C,6,Matt Sykes,,
1053876,2009-12-03,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,43m,1260,Morning Star Doubles,,,In celebration of the life of Winifred Brown,1,Judy Carter,,2,Simon Webb,,3,Rob Clive,,4,Malcolm Brown,,5,Andrew Wood,C,6,Peter Ridgeway,,
1084628,2009-09-19,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,46m,1272,Norwich Surprise Minor,,,Birthday compliments to Ann Fulcher,1,Andy Clark,,2,Katherine H V Fulcher,,3,Tim R Palmer,,4,Ben Gooch,,5,Matthew D Hardy,,6,Matthew D Dawson,C,
1104212,2009-06-28,,Chedworth,St Andrew,Gloucestershire,tower,,41m,1260,Double Court Bob Minor,,,,1,Kay Hodges,,2,Judy Carter,,3,Malcolm Brown,,4,Gemma Hurst,,5,Michael Hurst,C,6,Carole Wood,,
1059977,2009-03-22,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,44m,1320,Doubles (5m),"360 Shipway Place, 240 each Westminster II Bob, Blackburn Place, St Hilary Bob and Dragon Place.",,For Mothering Sunday.Best wishes to Brian Threlfall,1,Judy Carter,,2,Andrew Wood,,3,Simon Webb,C,4,Carole Wood,,5,Malcolm Brown,,6,Peter Ridgeway,,
1147159,2009-02-22,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,42m,1280,Doubles (5m),"240 each St Simon's, St Martin's, St Osmund, Eynesbury. 320 Plain Bob",,For morning service.,1,Judy Carter,,2,Carole Wood,,3,Andrew Wood,,4,Malcolm Brown,,5,Simon Webb,C,
1112756,2009-01-03,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,,,1260,Stedman Doubles,,,An 80th birthday compliment to Brian Threlfall,1,Brian Threlfall,,2,Judy Carter,,3,Carole Wood,,4,Malcolm Brown,,5,Andrew Wood,C,6,Philip Twentyman,,
1071870,2008-12-04,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,43m,1299,Grandsire Doubles,,,Circled tower - 1.,1,Simon D G Webb,,2,Judy Carter,,3,Malcolm Brown,,4,David A C Matthews,C,5,Richard Salmon,,6,Brian D Threlfall,,
1082027,2008-10-25,Oxford Diocesan Guild,Chedworth,St Andrew,Gloucestershire,tower,10cwt,2h 39,5040,Surprise Minor,7 methods: 1) London. 2) Beverley. 3) Bourne. 4) Ipswich. 5) Surfleet. 6) Cambridge. 7) Norwich.,,,1,Peter G C Ellis,,2,Cynthia E Howell,,3,Nicola J Turner,,4,Peter Bridle,,5,Colin M Turner,,6,David G Salter,C,
1146450,2008-06-28,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,41m,1260,Doubles (1p/8m),,,,1,Ben Gooch,,2,Morley Bray,,3,Nicola J Aubrey,C,4,Simon D G Webb,,5,Roderick K Bickerton,,
1061224,2008-05-25,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,42m,1260,Horsmonden Bob Minor,,,1st in Method for all. For family service,1,Brian Threlfall,,2,Judy Carter,,3,Malcolm Brown,,4,Philip Twentyman,,5,Carole Wood,,6,Andrew Wood,C,
1142480,2007-11-25,,Chedworth,St Andrew,Gloucestershire,tower,10 cwt,43m,1260,Plain Doubles (10m),"120 each of St.Nicholas, Winchendon Pl, St.Remigius, Huntley, Rev Canterbury ,180 Plain, 120 each of St.Simon, St.Martin, St.Osmund, Eynesbury",,On back 5 for familiy service.,1,Carole Wood,,2,Judy Carter,,3,Malcolm Brown,,4,Philip Twentyman,,5,Andrew Wood,C,
65623,2007-06-27,,Chedworth,,Gloucs,tower,,,1250,Norwich Surprise Minor,,, ,1,John Cater,,2,Gill Hughes,,3,Pat Halls,,4,Ray Daw,,5,Ken Brown,,6,Graham Nabb,C,
63672,2007-05-07,Saint Mary Abbots Guild,Chedworth,St Andrews,Gloucestershire,tower,10–1–16,43m,1272,London Surprise Minor,,, ,1,Philip Goodyer,,2,John Hawes,,3,Douglas Bell,,4,Janet Archibald,,5,C Michael H Brady,,6,Peter Harrison,C,
392549,2007-05-03,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,41m,1284,Minor (4m),"720 Ragstone bob, 216 St Clements, 180 Plain and 168 Little",,,1,Philip Twentyman,,2,Judy Carter,,3,Malcolm Brown,,4,Richard Lewis-Skeath,,5,Ben Gooch,,6,Simon Webb,C,
423536,2007-03-28,,Chedworth,,Gloucestershire,tower,10/1/16,43m,1272,Primrose Surprise Minor,,,,1,Ann Evans,,2,Michael E Brown,C,3,Jill Roberts,,4,Andrew Russell-Laing,,5,Keith Chambers,,6,Graham Nabb,,
41350,2005-07-23,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10,,1260,Stedman Doubles,,,1st in principal: 330th birthday compliment to 3Part of the Cirencester Branch Quarter Peal Evening ,1,Malcolm Brown,,2,Judy Carter,,3,Kay Hodges,,4,Stephanie Clive,,5,Peter Holden,C,6,Philip Twentyman,,
388885,2004-06-17,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–0–0,,1260,Doubles (6 methods),,,"In celebration of the life of Frederick Brown, friend of the ringer of the 6th, on what would have been his 96th birthday ",1,Fiona Brown,,2,Carole Hurst,,3,Malcolm Brown,,4,Philip Twentyman,,5,Simon Webb,C,6,Susan Strickland,,
24868,2004-04-25,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,38m,1260,Grandsire Doubles,,,For morning service ,1,Philip Twentyman,,2,Malcolm Brown,,3,Judy Carter,C,4,Fiona Brown,,5,Simon Webb,,
388749,2004-04-24,,Chedworth,,Gloucestershire,tower,,43m,1260,Mixed Doubles (2m/1p),"720 Grandsire, 480 Plain Bob, 60 Stedman",,,1,Gemma Weston,,2,Maggie Willans,,3,Will Willans,C,4,Thomas Longridge,,5,Michael Day,,6,Michael Hurst,,
1606387,2004-02-28,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,2h 35,5040,Spliced Surprise Minor (12m)," London, Wells 2 Lincoln, Coldstream 3 Westminster, Allendale 4 York, Durham 5 Cambridge, Ipswich 6 Cambridge, Beverley 7 Cambridge, Surfleet.",,"A 70th birthday compliment to Mrs Joyce Tucker, Hon Life Member of the Association, and a member of the Cirencester Branch.",1,Desmond L Jones,,2,Cynthia E Howell,,3,John R Ridley,,4,John C Sheppard,,5,Anthony R Peake,C,6,Peter W J Sheppard,,
18246,2003-05-29,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16,40m,1296,Cambridge Surprise Minor,,, ,1,Kay Hodges,,2,Stephanie Clive,,3,Judy Carter,,4,Philip Twentyman,,5,Malcolm Brown,,6,Simon Webb,C,
1382018,2000-05-05,Gloucester & Bristol Diocesan Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,,1320,Beverley Surprise Minor,,,,1,Sue Drinkwater,,2,Helen Taylor,,3,Barbara Pettit,,4,Jacqui Hyde,,5,Terry Jones,,6,Stuart Tomlinson,C,
1367612,1999-09-08,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,45m,1296,Cambridge Surprise Minor,,,In memory of Fred Rix,1,Fiona Brown,,2,Robert J Clive,,3,Simon D G Webb,,4,Philip Twentyman,,5,Judy E Carter,,6,Malcolm M Brown,C,
1367611,1999-08-02,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,45m,1320,Ipswich Surprise Minor,,,,1,Fiona Brown,,2,Simon D G Webb,,3,Judy E Carter,,4,Thomas J C E Burslem,,5,Philip Twentyman,,6,Malcolm M Brown,C,
1367605,1999-06-27,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,45m,1296,Cambridge Surprise Minor,,,1st QP on the bells following restoration and rededication.,1,Andrew B Mills,,2,Judy E Carter,,3,Fiona Brown,,4,Simon D G Webb,,5,Philip Twentyman,,6,Malcolm M Brown,C,
1367597,1997-07-06,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,,1260,Grandsire Doubles,,,Rung in Memoriam Princess Diana,1,Fiona Brown,,2,Thomas J C E Burslem,C,3,Rev Jeremy Burslem,,4,Simon D G Webb,,5,Tony Clements,,6,Bob Anderson,,
1210608,1995-08-17,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,,1440,Spliced Surprise Minor (10 Methods),,,,1,Roger G Butt,,2,Rowena L Marshall,,3,Stephen R Knight,,4,Nich Wilson,,5,Angus Dodds,,6,Adrian C Malton,C,
1337355,1994-10-01,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,42m,1280,Plain Bob Doubles,,,,1,Clare French,,2,Lynda Pegler,C,3,Claire Redstone,,4,Roy Williams,,5,Brian Pegler,,6,Philip Hopgood,,
1396219,1989-07-25,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,43m,1260,Stedman Doubles,,,,1,Martyn Hawkes,,2,Judith Robinson,C,3,Clare French,,4,Isabel Hitchings,,5,Susan Legge,,6,Reg Hitchings,,
1719133,1987-05-19,Oxford Diocesan Guild,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,42m,1260,Doubles (3m),"300 RCP, 480 Grandsire & 480 Plain Bob",,,1,Sarah E Perrett,,2,Sally A Franklin,,3,Judy F Turvey,,4,Simon J Powell,,5,Edward C W Lupton,,6,Edward R Venn,C,
1631128,1979-03-24,,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,43m,1260,Plain Bob Minor,,,1st in method inside - 2.,1,Jackie Heath,,2,Connie Van Sky,,3,Michael J Mulvey,,4,Anthony G Pullan,,5,David K Barrington,,6,Edward H Goater,C,
1562318,1976-05-22,Kent County Association,Chedworth,St Andrew,Gloucestershire,tower,10–1–16 in G,,1260,St Clement's College Bob Minor,,,,1,Shirley C Sims,,2,Jenny Marshall,,3,Julie M Marshall,,4,Hubert D Deacon,,5,Brian C Johnson,,6,Phillip J Lancaster,C,
