﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1713212,2024-03-24,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1260,Plain Bob Triples,,,"Rung to mark the 40th anniversary of the rededication of the restored bells on Palm Sunday, 1984. Also to celebrate the birth of Lenny George Grandfield, born 15/02/2024, first grandchild of 3 and 8. ",1,Jane Palmer,,2,Betty Baines,,3,Jane Grandfield,,4,Michael Hodgkinson,,5,Adrian Edwards,,6,Stephen Rabong,,7,David Webb,C,8,Ian Grandfield,,
1655287,2023-08-27,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1260,Single Oxford Bob Triples,,,For evensong ,1,Josephine Beever,,2,Ann-M Webb,,3,Michelle Clutten,,4,Betty Baines,,5,Simon W Edwards,,6,David Webb,,7,Adrian Malton,C,8,Adrian Edwards,,
1607330,2023-04-02,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1280,Double Norwich Court Bob Major,,,First in method - 7; for evensong on Palm Sunday and to mark the 39th anniversary of the rededication of the bells,1,Katie Wright,,2,Ann-M Webb,,3,David Webb,,4,Betty Baines,,5,Adrian Edwards,,6,Joe Ostler,,7,Edward Groome,,8,Adrian Malton,C,
1594793,2023-02-12,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1288,Grandsire Triples,,,For evensong ,1,Adrian Edwards,,2,Ann-M Webb,,3,Michelle Clutten,,4,Katie Wright,,5,David Webb,,6,Joe Ostler,,7,Adrian Malton,C,8,Ian Grandfield,,
1538150,2022-09-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1260,Plain Bob Triples,,,"For morning service, and as a farewell compliment to Rev Canon Tony Billet, Rector of Diss, who retires after the service",1,Jane Palmer,,2,Helen Lewis,,3,Michelle Clutten,,4,Adrian Malton,C,5,Michael Hodgkinson,,6,Joe Ostler,,7,Adrian Edwards,,8,Chris Davies,,
1537159,2022-08-07,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1260,Single Oxford Bob Triples,,,"100th together- 5 & 7; for Diss ""Big Sing""",1,Helen Lewis,,2,Katie Wright,,3,Michelle Clutten,,4,Betty Baines,,5,Adrian Edwards,,6,Joe Ostler,,7,Adrian Malton,C,8,Ian Grandfield,,
1521047,2022-06-04,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,7m,168,Plain Bob Triples,"Plain Bob Triples, Call Changes and Plain Hunt, rung for 30 minutes to celebrate the Platinum Jubilee of HM Queen Elizabeth II",,,,Adrian Edwards,,,Betty Baines,,,Ian Grandfield,,,Jane Grandfield,,,Jane Palmer,,,David Hillier,,,Alan Tann,,,Ruth Young,,,Chris Davies,,
1504709,2022-03-20,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,52m,1260,Grandsire Triples,,,"To mark the 90th birthday of Kathleen Tebble, a long-serving ringer and former tower captain at this church.",1,Maurice J Rose,,2,Lisa Paddison,,3,Paul V Stannard,,4,Betty Baines,,5,David J Paddison,,6,Michael Hodgkinson,C,7,Adrian J Edwards,,8,Ian Grandfield,,
1502443,2022-03-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1260,Stedman Triples,,,"For evensong and to mark the forthcoming 90th birthday, 16th March, of Kathleen Tebble, former tower captain and lifelong resident of Diss ",1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Betty Baines,,5,Stephen Rabong,,6,Ian Cresshull,,7,David Webb,,8,Ian Grandfield,,
1486321,2022-01-23,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1274,Single Darlaston Bob Triples,,David L Thomas,First in method - 2 & 6; for evensong ,1,Ann-M Webb,,2,Michelle Clutten,,3,Katie Wright,,4,Betty Baines,,5,Adrian Malton,C,6,Stephen Rabong,,7,David Webb,,8,Rona Sporle,,
1483182,2022-01-09,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1280,Double Norwich Court Bob Major,,,For evensong ,1,Rona Sporle,,2,Ann-M Webb,,3,Michelle Clutten,,4,Betty Baines,,5,Adrian Malton,C,6,Joe Ostler,,7,David Webb,,8,Stephen Rabong,,
1466213,2021-10-24,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1280,Double Norwich Court Bob Major,,,For evensong; also get well compliment to Betty Baines; the first quarter on this fine eight since 23/02/2020,1,Rona Sporle,,2,Ann-M Webb,,3,Michelle Clutten,,4,Stephen Rabong,,5,Katie Wright,,6,Joe Ostler,,7,Adrian Malton,C,8,David Webb,,
1433766,2021-04-10,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,,99,Tolling,,,"For H.R.H. The Prince Philip, Duke of Edinburgh",
1331033,2020-02-23,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Single Oxford Bob Triples,,,First in method - 3; for evensong ,1,Ann-M Webb,,2,Michelle Clutten,,3,Rona Sporle,,4,Betty Baines,,5,Michael Hodgkinson,,6,Katie Wright,,7,Adrian Malton,C,8,David Webb,,
1321085,2020-01-19,,Diss,St Mary,Norfolk,tower,22–2–17 in D,51m,1280,Uxbridge Surprise Major,,,For evensong ,1,Rona Sporle,,2,Ann-M Webb,,3,Michelle Clutten,,4,Betty Baines,,5,Mike Cowling,,6,Katie Wright,,7,David Webb,,8,Adrian Malton,C,
1300289,2019-08-25,,Diss,St Mary,Norfolk,tower,22–2–17 in D,51m,1280,Plain Bob Major,,,First of major - 1; for evensong ,1,Chris Davies,,2,Jane Grandfield,,3,Michelle Clutten,,4,Betty Baines,,5,Katie Wright,,6,Ian Grandfield,,7,David Webb,,8,Adrian Malton,C,
1299748,2019-08-20,,Diss,St Mary,Norfolk,tower,22–2–17,51m,1280,Uxbridge Surprise Major,,,,1,Patricia Cresshull,,2,Heather Dobson,,3,Janet Garnett,,4,Betty Baines,,5,Mike Cowling,,6,Katie Wright,,7,Ian Cresshull,,8,Adrian Malton,C,
1297422,2019-08-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1260,Grandsire Triples,,,For Diss Big Sing,1,James Catchpole,,2,Jane Grandfield,,3,Michelle Clutten,,4,Betty Baines,,5,Michael Hodgkinson,,6,Ian Grandfield,,7,Adrian Malton,C,8,Adrian Edwards,,
1296796,2019-08-01,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Stedman Triples,,,,1,Katie Wright,,2,Ann-M Webb,,3,Heather Dobson,,4,Betty Baines,,5,Mike Cowling,,6,Clive Stephenson,,7,Adrian Malton,C,8,David Webb,,
1294719,2019-07-14,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1260,Stedman Triples,,,For evensong and to mark the centenary of the crossing of the Atlantic by the R34 and its arrival in Norfolk,1,Mike Cowling,,2,Ann-M Webb,,3,Michelle Clutten,,4,Betty Baines,,5,David Webb,,6,Trevor Church,,7,Adrian Malton,C,8,Katie Wright,,
1294107,2019-07-07,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1260,Hereward Bob Triples,,,First in method by all; for evensong;also as an engagement compliment toJulie Browne and Mark Salway,1,Heather Dobson,,2,David Webb,,3,Michelle Clutten,,4,Betty Baines,,5,Katie Wright,,6,David Webb,,7,Adrian Malton,C,8,Stephen Rabong,,
1290752,2019-06-18,,Diss,St Mary,Norfolk,tower,22–2–17,51m,1280,Bloxham Surprise Major,,,,1,Patricia Cresshull,,2,Heather Dobson,,3,Janet Garnett,,4,Betty Baines,,5,Mike Cowling,,6,Katie Wright,,7,Ian Cresshull,,8,Adrian Malton,C,
1288441,2019-06-02,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1260,Double Court Bob Triples,,E W Martin,First in method by all;  for evensong; also birthday compliment to Betty Baines for yesterday ,1,Rona Sporle,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Mike Cowling,,6,David Webb,,7,Adrian Malton,C,8,Stephen Rabong,,
1283713,2019-04-28,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,51m,1316,Middlesex Bob Triples,,David L. Thomas Op314,This composition rung for 1st time.  For Evensong and NDA Quarter Peal Week,1,Helen Lewis,,2,Ann-M Webb,,3,Michelle Clutton,,4,Betty Baines,,5,Katie Wright,,6,David Webb,,7,Adrian Malton,C,8,Mike Cowling,,
1283551,2019-04-26,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Grandsire Triples,,,"Rung in thanksgiving for the life of Thomas Robert Turner Manning, retired lawyer of Diss and valued member of St Mary’s Church, who died on 5th February, 2019 aged 87 and rung today on the anniversary of his birth.",1,David Hillier,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,James Catchpole,,6,David Webb,,7,Michael Hodgkinson,C,8,Rona Sporle,,
1281699,2019-04-18,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,,120,Plain Bob Triples,Plain bob triples and call changes for Notre Dame,,,1,Jane Palmer,,2,Jane Grandfield,,3,James Catchpole,,4,Betty Baines,,5,Chris Davies,,6,Mike Hodgkinson,C,7,Ian Grandfield,,8,Alan Tann,,
1279951,2019-04-14,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Plain Bob Triples,,,Rung before Evensong to mark the 35th anniversary of the rededication of the rehung bells on Palm Sunday 1984.First quarter on 8 bells for the treble ringer.,1,Chris Davies,,2,David Hillier,,3,Gale Hodgkinson,,4,Betty Baines,,5,James Catchpole,,6,Ian Grandfield,,7,Michael Hodgkinson,C,8,Adrian Edwards,,
1276582,2019-03-17,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1280,Yorkshire Surprise Major,,,"For evensong and to mark the 87th birthday last Friday of Kathleen Tebble, former tower captain",1,Helen Lewis,,2,Ann-M Webb,,3,Michelle Clutten,,4,Betty Baines,,5,Katie Wright,,6,Stephen Rabong,,7,David Webb,,8,Adrian Malton,C,
1267872,2019-01-20,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1250,Ealing Surprise Major,,,For evensong ,1,Rona Sporle,,2,Ann-M Webb,,3,Michelle Clutten,,4,Betty Baines,,5,Katie Wright,,6,David Webb,,7,Michael Hodgkinson,,8,Adrian Malton,C,
1266918,2019-01-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1274,Single Darlaston Bob Triples,,David L Thomas op. 264,First in method by all; for evensong ,1,Jane Grandfield,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Mike Cowling,,6,David Webb,,7,Adrian Malton,C,8,Ian Grandfield,,
1263682,2018-12-22,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Grandsire Triples,,,For Christmas ,1,Jane Grandfield,,2,Ann-M Webb,,3,Mike Cowling,,4,Betty Baines,,5,Katie Wright,,6,Ian Grandfield,,7,Adrian Malton,C,8,Michael Hodgkinson,,
1249062,2018-10-07,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1260,Grandsire Triples,,,For evensong ,1,Helen Lewis,,2,Michelle Clutten,,3,Jane Grandfield,,4,Betty Baines,,5,James Catchpole,,6,Adrian Malton,C,7,David Webb,,8,Ian Grandfield,,
1248117,2018-09-30,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1260,Plain Bob Triples,,,"Rung for Harvest Festival before Evening Prayer and to welcome Rev'd John Cruse as Team Vicar of the Diss Team Ministry, following his licensing and Installation last Thursday.",1,Jane Palmer,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,David Webb,,6,James Catchpole,,7,Michael Hodgkinson,C,8,Adrian Edwards,,
1243143,2018-08-19,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1280,Single Oxford Bob Major,,,First in method by all except 3 & 8; for evensong,1,Gudrun Warren,,2,Jane Grandfield,,3,Katie Wright,,4,Betty Baines,,5,James Catchpole,,6,Ian Grandfield,,7,Jeremy Warren,,8,Adrian Malton,C,
1241611,2018-08-05,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Single Oxford Bob Triples,,,First in method - 5; 100th in 2018 - 4;for Diss 'Big Sing',1,Mike Cowling,,2,Jane Grandfield,,3,Katie Wright,,4,Betty Baines,,5,James Catchpole,,6,Ian Grandfield,,7,Adrian Malton,C,8,Joe Ostler,,
1239198,2018-07-15,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1260,Single Oxford Bob Triples,,,"For evensong and to welcome Rev Samuel Thorp as curate of Diss.Rung with the best wishes of the band to Rona and Rupert Sporle of Worlingham, celebrating their 40th wedding anniversary today ",1,Betty Baines,,2,Jane Grandfield,,3,Michelle Clutten,,4,Katie Wright,,5,Alison Daniels,,6,Mike Cowling,,7,Adrian Malton,C,8,Ian Grandfield,,
1235526,2018-06-15,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1250,Cassiobury Surprise Major,,,"First in method - 2, 4, 6 & 7",1,Betty Baines,,2,Lucy Gwynne,,3,Janet Garnett,,4,Mike Cowling,,5,Adrian Malton,C,6,John Gwynne,,7,David Thomas,,8,Jonathan Adkins,,
1230432,2018-05-06,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Yorkshire Surprise Major,,,For evensong; also marking the 60th anniversary of Betty learning to ring.,1,Jane Grandfield,,2,Ann-M Webb,,3,Mike Cowling,,4,Betty Baines,,5,Alison Daniels,,6,Joe Ostler,,7,David Webb,,8,Adrian Malton,C,
1227851,2018-04-15,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Ospringe Surprise Major,,,"First in method by all except 8; for evensong;to welcome Zara Elizabeth Smith, first grandchild of Chrissie and Bob Gooderham of Garboldisham",1,Jane Grandfield,,2,Michelle Clutten,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,Mike Cowling,,7,David Webb,,8,Adrian Malton,C,
1223816,2018-03-25,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Grandsire Triples,,,For evensong Palm Sunday and to mark the 34th anniversary of the re-dedication of the bells,1,Jane Palmer,,2,Michelle Clutten,,3,Katie Wright,,4,Betty Baines,,5,James Catchpole,,6,Alison Daniels,,7,Adrian Malton,C,8,Ian Grandfield,,
1220965,2018-03-11,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1280,Aldenham Surprise Major,,,"First in method - 7;for evensong, Mothering Sunday",1,Betty Baines,,2,Michelle Clutten,,3,Janet Garnett,,4,Michael Hodgkinson,,5,Alison Daniels,,6,Katie Wright,,7,Joe Ostler,,8,Adrian Malton,C,
1217889,2018-02-25,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1260,Single Oxford Bob Triples,,,First in method - 2; for evensong ,1,Michelle Clutten,,2,Jane Grandfield,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,Ian Grandfield,,7,Adrian Malton,C,8,Mike Cowling,,
1215850,2018-02-18,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Pudsey Surprise Major,,,For evensong,1,Ann-M Webb,,2,Katie Wright,,3,Michelle Clutten,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Adrian Malton,C,8,Simon Webb,,
1213713,2018-02-11,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Cassiobury Surprise Major,,,For evensong,1,Betty Baines,,2,Ann-M Webb,,3,Janet Garnett,,4,Katie Wright,,5,Alison Daniels,,6,Michael Hodgkinson,,7,David Webb,,8,Adrian Malton,C,
1209834,2018-01-21,,Diss,St Mary,Norfolk,tower,22–2–17 in D,52m,1344,Double Norwich Court Bob Major,,,For evensong,1,Betty Baines,,2,Ann-M Webb,,3,Katie Wright,,4,Michael Cowling,,5,Alison Daniels,,6,Joe Ostler,,7,David Webb,,8,Adrian Malton,C,
1207052,2018-01-14,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1264,Double Norwich Court Bob Major,,,For evensong,1,Katie Wright,,2,Ann-M Webb,,3,Janet Garnett,,4,Betty Baines,,5,Alison Daniels,,6,Joe Ostler,,7,David Webb,,8,Adrian Malton,C,
1205608,2017-12-31,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1260,Erin Triples,,,First in method - 3 & 4; farewell to 2017,1,David Webb,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,Michael Cowling,,7,Adrian Malton,C,8,Ian Grandfield,,
1192253,2017-10-15,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1280,Cambridge Surprise Major,,,For evensong,1,Katie Wright,,2,Ann-M Webb,,3,Michael Hodgkinson,,4,Betty Baines,,5,Alison Daniels,,6,Joe Ostler,,7,David Webb,,8,Adrian Malton,C,
1189080,2017-09-21,Surrey Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,56m,1282,Cambridge Surprise Major,,James Smith,,1,Robin Leale,,2,Gillian Leale,,3,Sheila Cheesman,,4,Jeremy Warren,,5,Paul Flavell,,6,David Woodward,,7,Jeremy Cheesman,C,8,Lucinda J Woodward,,
1184587,2017-08-15,,Diss,St Mary,Norfolk,tower,22–2–17,49m,1280,Quornden Surprise Major,,,First in method for all the band,1,Katie Wright,,2,Janet Garnett,,3,Patricia Cresshull,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Ian Cresshull,,8,Adrian Malton,C,
1183246,2017-08-06,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Uxbridge Surprise Major,,,"For the annual ""Big Sing"" service",1,Gudrun Warren,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,Jeremy Warren,,7,David Webb,,8,Adrian Malton,C,
1171641,2017-05-07,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1260,Single Oxford Bob Triples,,,For evensong,1,Betty Baines,,2,Ann-M Webb,,3,Judy Howard,,4,Katie Wright,,5,Alison Daniels,,6,David Webb,,7,Adrian Malton,C,8,Michelle Clutten,,
1169947,2017-04-23,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1260,Stedman Triples,,,"For evensong, St George's day.",1,Ann-M Webb,,2,Judy Howard,,3,David Webb,,4,Betty Baines,,5,Alison Daniels,,6,Katie Wright,,7,Adrian Malton,C,8,Michael Hodgkinson,,
1168476,2017-04-09,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Yorkshire Surprise Major,,,For evensong on Palm Sunday.Also to mark the 33rd anniversary of the rehanging and retuning of these bells,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Joe Ostler,,8,Adrian Malton,C,
1164430,2017-03-05,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Plain Bob Major,,,"First of major inside - 2; for evensong.Rung in memoriam Raymond Finch of East Harling, who died on 23rd February",1,Michael Hodgkinson,,2,Jane Grandfield,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,Ian Grandfield,,7,Joe Ostler,,8,Adrian Malton,C,
1160347,2017-01-31,,Diss,St Mary,Norfolk,tower,22–2–17,49m,1260,Stedman Triples,,,Get well compliment to Kathleen Tebble.,1,Ann-M Webb,,2,Betty Baines,,3,Janet Garnett,,4,Katie Wright,,5,Alison Daniels,,6,Ian Cresshull,,7,Adrian Malton,C,8,David Webb,,
1040400,2016-12-12,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Spliced Surprise Major (12 Methods),"Standard eight plus Ashtead, Wembley, Ealing and Uxbridge",,,1,Betty Baines,,2,Ann-M Webb,,3,Janet Garnett,,4,Katie Wright,,5,Alison Daniels,,6,David Webb,,7,Simon W Edwards,,8,Adrian Malton,C,
1036149,2016-11-27,,Diss,St Mary V,Norfolk,tower,22,50m,1280,Uxbridge Surprise Major,,,"For evensong, Advent Sunday",1,Ann-M Webb,,2,Katie Wright,,3,Michelle Clutten,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,David Lord,,8,Adrian Malton,C,
1031078,2016-10-28,,Diss,St Mary V,Norfolk,tower,22,48m,1273,Grandsire Triples,,David B Ellery,Rung to entertain all the shoppers and visitors to Diss who had taken all the parking places this morning,1,David Webb,,2,Ann-M Webb,,3,Janet Garnett,,4,Katie Wright,,5,Alison Daniels,,6,Simon W Edwards,C,7,Adrian Malton,,8,Joe Ostler,,
1030412,2016-10-23,,Diss,St Mary V,Norfolk,tower,22,49m,1260,Grandsire Triples,,,For evensong,1,Adrian Malton,C,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Alison Daniels,,6,Michael Hodgkinson,,7,David Webb,,8,Joe Ostler,,
1012328,2016-06-10,,Diss,St Mary,Norfolk,tower,22–2–17,48m,1260,Stedman Triples,,,Rung to celebrate the 95th birthday of HRH The Duke of Edinburgh and also the 90th birthday of HM Queen Elizabeth II.,1,Ann-M Webb,,2,Betty Baines,,3,Janet Garnett,,4,Patricia Cresshull,,5,Alison Daniels,,6,Ian Cresshull,,7,Adrian Malton,C,8,David Webb,,
1009640,2016-05-25,,Diss,,Norfolk,tower,,,1260,Plain Bob Triples,,,"Rung half-muffled following the funeral of Geoffrey Tebble, for many years Sexton, Steeplekeeper and ringer at St Mary's church.",1,Evelyn Reeve,,2,Betty Baines,,3,Ann-M Webb,,4,John Girt,,5,David Webb,,6,Owen Claxton,,7,Maurice Rose,C,8,Michael Hodgkinson,,
1607389,2016-04-24,,Diss,St Mary,Norfolk,tower,22,49m,1280,Uxbridge Surprise Major,,,For evensong and to celebrate the 90th birthday of HM Queen Elizabeth II,1,Stuart Hawes,,2,Michelle Clutten,,3,Ann-M Webb,,4,David Lord,,5,Alison Daniels,,6,Katie Wright,,7,David Webb,,8,Adrian Malton,C,
1205606,2016-04-10,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1296,Stedman Triples,,Donald F Morrison (no. 2307),For Evensong.,1,Alison Daniels,,2,Ann-M Webb,,3,Katie Wright,,4,Adrian C Malton,,5,Simon W Edwards,C,6,David Webb,,7,Daniel Denton,,8,David Lord,,
1155860,2016-02-21,,Diss,St Mary V,Norfolk,tower,22,47m,1264,Double Norwich Court Bob Major,,Daniel Brady,For Evensong,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,Adrian Malton,,7,David Webb,,8,Daniel Denton,C,
1155764,2016-02-14,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Double Norwich Court Bob Major,,,For evensong,1,Judy Howard,,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Alison Daniels,,6,Adrian Malton,C,7,David Webb,,8,Daniel Denton,,
1155437,2016-01-17,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Watford Surprise Major,,,For evensong,1,Judy Howard,,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Adrian Malton,C,8,Daniel Denton,,
1155381,2016-01-03,,Diss,St Mary V,Norfolk,tower,22,47m,1250,Wembley Surprise Major,,,For evensong,1,Jeremy Warren,,2,Katie Wright,,3,Ann-M Webb,,4,Betty Baines,,5,Alison Daniels,,6,Michael Hodgkinson,,7,David Webb,,8,Adrian C Malton,C,
984892,2015-12-19,,Diss,,Norfolk,tower,,,1260,Grandsire Triples,,,Rung for Christmas festivities and a birthday compliment to Gudrun Warren.,1,Jane Grandfield,,2,Katie Wright,,3,Alison Daniels,,4,Betty Baines,,5,James Catchpole,,6,David Webb,,7,Michael Hodgkinson,C,8,Ian Grandfield,,
1154444,2015-11-15,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Painswick Surprise Major,,,First in method by all; for evensong,1,Katie Wright,,2,Ann-M Webb,,3,Michelle Clutten,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Michael Hodgkinson,,8,Adrian Malton,C,
977308,2015-10-25,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1312,Grandsire Major,,Simon W Edwards,"First in method for all except 7 and 8For Evening Service, and to mark the 600th anniversary of the Battle of Agincourt",1,Jeremy Warren,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Adrian C Malton,,8,Simon W Edwards,C,
973986,2015-09-29,,Diss,St Mary,Norfolk,tower,22–2–17,48m,1280,Uxbridge Surprise Major,,,,1,Betty Baines,,2,Ann-M Webb,,3,Katie Wright,,4,Patricia Cresshull,,5,Alison Daniels,,6,Ian Cresshull,,7,David Webb,,8,Adrian Malton,C,
1153184,2015-09-06,,Diss,St Mary V,Norfolk,tower,22,47m,1260,Stedman Triples,,,For evensong,1,Judy Howard,,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Adrian Malton,C,8,David Lord,,
1152956,2015-08-23,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Spliced Surprise Major (9 Methods),"Uxbridge, Superlative, Rutland, Bristol, Lincolnshire, Aldenham, Yorkshire, Cambridge, Pudsey",,For evensong,1,Stuart Hawes,,2,Betty Baines,,3,Ann-M Webb,,4,Katie Wright,,5,Alison Daniels,,6,David Lord,,7,David Webb,,8,Adrian Malton,C,
1152725,2015-08-15,,Diss,St Mary V,Norfolk,tower,22,48m,1260,Grandsire Triples,,,For the 70th anniversary of VJ Day,1,Ann-M Webb,,2,Judy Howard,,3,Katie Wright,,4,Betty Baines,,5,Alison Daniels,,6,David Webb,,7,Adrian Malton,C,8,Michelle Clutten,,
1152042,2015-08-02,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Cassiobury Surprise Major,,,First in method - 7; for Diss Big Sing,1,Judy Howard,,2,Betty Baines,,3,Ann-M Webb,,4,Katie Wright,,5,Alison Daniels,,6,David Webb,,7,David Lord,,8,Adrian Malton,C,
1061342,2015-06-21,,Diss,St Mary V,Norfolk,tower,22,50m,1260,Grandsire Triples,,,First in method - 6; for evensong,1,Adrian Malton,C,2,Betty Baines,,3,Michelle Clutten,,4,Katie Wright,,5,Alison Daniels,,6,Stuart Hawes,,7,Joe Ostler,,8,David Lord,,
467490,2015-06-14,,Diss,,Norfolk,tower,,,1260,Grandsire Triples,,,Rung before Evensong to mark the 800th Anniversary of Magna Carta and Ian Grandfield's half-century.,1,Betty Baines,,2,Jane Grandfield,,3,Ann-M Webb,,4,Katie Wright,,5,Ian Grandfield,,6,David Webb,,7,Michael Hodgkinson,C,8,Adrian Edwards,,
1147326,2015-05-30,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Pudsey Surprise Major,,,Rung for Diss Rotary Club's auction of promises,1,Judy Howard,,2,Ann-M Webb,,3,Alison Daniels,,4,Betty Baines,,5,David Riley,,6,Katie Wright,,7,David Webb,,8,Adrian Malton,C,
460528,2015-05-03,,Diss,,Norfolk,tower,,,1260,Grandsire Triples,,,Rung before Evensong to celebrate the birth of a daughter to the Duke and Duchess of Cambridge.,1,Jane Palmer,,2,Jane Grandfield,,3,Gale Hodgkinson,,4,Betty Baines,,5,David Hillier,,6,James Catchpole,,7,Michael Hodgkinson,C,8,Ian Grandfield,,
1141208,2015-04-26,,Diss,St Mary V,Norfolk,tower,22,45m,1274,St Simon's Bob Triples,,Andrew J Rawlinson,"First in method - 3, 5 & 6;For evensong",1,David Webb,,2,Ann-M Webb,,3,Gudrun Warren,,4,Betty Baines,,5,Katie Wright,,6,Joe Ostler,,7,Adrian Malton,C,8,Jeremy Warren,,
