﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1623005,2023-05-06,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,,,Rounds and Call Changes,,,In celebration of the Coronation of HM King Charles III,,Ann Bourne,,,Carol Eglise,,,Catherine Heathcote,,,Hilary Hewitt,,,Symon Jones,,,Nick Lucas,,,Pauline Middlewick,,,Emma Simmonds,,,Sam Simmond,,,Chris Smith,,,Edward M Steele,,,Helen M Steele,,,James W Steele,,,Rebecca M Steele,,,Richard E Steele,,,Rosemary Southon,,,Amanda Tomalin,,
1548613,2022-09-19,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,,,Tolling,,,Muffled tolling for the hour preceding the State Funeral of HM Queen Elizabeth II,,Chris Smith,,,Catherine Heathcote,,
1548607,2022-09-18,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,,,Rounds and Call Changes,,,Rung prior to a Service of Prayer and Thanksgiving for the Life of Her Late Majesty Queen Elizabeth IIThe bells were fully muffled with the tenor open at backstroke.,,Helen Steele,,,Richard Steele,,,Rebecca Steele,,,James Steele,,,Edward Steele,,,Chris Smith,,,Carol Eglise,,,Pauline Middlewick,,,Rosemary Southon,,,David Lyddiatt,,,Catherine Heathcote,,
1519700,2022-06-03,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,,,Rounds and Call Changes,,,Rung in celebration of the Platinum Jubilee of HM Queen Elizabeth II,,Carol Eglise,,,Catherine Heathcote,,,Hilary Hewitt,,,Chris Smith,,,Richard E Steele,,,Helen M Steele,,,Rebecca M Steele,,,James W Steele,,,Edward M Steele,,,Amanda Tomalin,,
1314935,2019-12-16,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,2h 58,5056,Plain Bob Major,,Stanley Jenner,"Rung in memory of Maureen Weston, a member of this church, the community choir and Ready-Call, who died on Wednesday 11th December.Also remembering Rev. Stanley Evans who passed away yesterday.First peal on 8: 1 and 2.",1,Svetlana Sokolova,,2,Steve Newlands,,3,Catherine M Lewis,,4,Pam Thomas,,5,Ali Ducker,,6,Adam D Moore,,7,Nicholas Wilkins,,8,Daniel R Jarvis,C,
1247525,2018-09-26,,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,51m,1344,Plain Bob Major,,,"In memory of Bob Minor, Ali’s cat, who died 2 years ago today.Also for Norma Neale, of Goudhurst, who died recently.",1,Adam Moore,,2,Clare Bellis,,3,William N Evans,,4,Ian Wiltshire,,5,Hugo Tracey,,6,Ali Ducker,,7,Stephen Pocock,,8,Simon Webb,C,
1234885,2018-06-09,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,46m,1280,Quedgeley Surprise Major,,Richard I Allton,,1,Emma Jarvis,,2,Catherine Lewis,,3,Jennifer Thomas,,4,Matthew Jerome,,5,Darren W Elphick,,6,Philip Jarvis,,7,Richard Barclay,,8,Daniel Jarvis,C,
1206872,2018-01-13,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,47m,1260,Grandsire Triples,,S Bruerton arr AMH,Rung in thanksgiving for the life of Kenneth Alfred Owen of this Parish.,1,Clare G Andrews,,2,Josephine D Horton,,3,Cathryn M Hills,,4,Susan R Hills,,5,Andrew M Hills,C,6,Mark Chittenden-Pile,,7,Philip M Hills,,8,Alan L Andrews,,
1169201,2017-04-17,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,43m,1280,Superlative Surprise Major,,,"On the occasion of the 137th Annual General Meeting of the Kent County Association of Change Ringers [Founded 1880] held in this, the Tonbridge District, and to commemorate the resolution of the meeting to continue the Objectives of the Association, namely ringing for the services of the church, and ringers as church workers.",1,Alan Turner,,2,Cathryn M Hills,,3,Hugo L Tracey,,4,Barry A Roberts,,5,Benjamin D Kipling,,6,Roderic K Bickerton,,7,Andrew M Hills,,8,Christopher J Cooper,C,
1075151,2014-08-28,,Goudhurst,St Mary V,Kent,tower,23 cwt,45m,1280,Double Norwich Court Bob Major,,,1st in m: 4,1,Frances Bradford,,2,Mike Wigney,C,3,Alan Turner,,4,Barry Roberts,,5,Tiffany Lynch,,6,Hugo Tracey,,7,Peter M J Bradford,,8,Christopher J Cooper,,
1149805,2014-05-03,Kent County Association,Goudhurst,St -Mary-the-Virgin,Kent,tower,23–3–0,44m,1260,Grandsire Triples,,,Rung for the village Flower Festival,1,Stephen J Davis,,2,Jacqueline M Barlow,,3,Philip M Hills,,4,Douglas Neve,,5,Darren Elphick,,6,Leonard A Huckstep,,7,Michael J Little,C,8,Cathryn M Hills,,
1151157,2013-05-04,Romney Marsh & District Group,Goudhurst,St Mary the Virgin,Kent,tower,23¾ cwt,48m,1280,Kent Treble Bob Major,,,Quarter peal number 2 of 5.,1,Ian D Evans,,2,Jacqueline M Barlow,,3,Thomas M Barlow,,4,Cathryn M Hills,,5,Stephen J Davis,,6,Philip M Hills,,7,Mark Chittenden-Pile,C,8,William J Stungo,,
1093389,2012-06-05,Kent County Association,Goudhurst,St Mary,Kent,tower,,,1260,Plain Bob Doubles,,,"For the Diamond Jubilee of HM Queen Elizabeth II1st Quarter, Ann Bourne",1,Ann Bourne,,2,Rosemary Southon,,3,Tessa Worthington,,4,Hugo Tracey,,5,Michael Worthington,C,6,Catherine Heathcote,,
901,2010-05-01,,Goudhurst,St Mary,Kent,tower,23cwt,49m,1260,Plain Bob Triples,,,,1,Bethany A L Gerrish,,2,Alison M Gerrish,,3,Debbie Parker,,4,Tina D Bastow,,5,Graham D Heath,,6,Malwyn A Williams,,7,Darren W Elphick,C,8,Paul G Bastow,,
1064162,2009-10-27,,Goudhurst,St Mary the Virgin,Kent,tower,24,50m,1260,Grandsire Triples,,from Parker's 12 part peal,,1,Tessa Worthington,,2,Anthony Leeves,C,3,Bobbie Fairclough,,4,Catherine Lewis,,5,Eric Roughley,,6,Catherine Heathcote,,7,Michael Worthington,,8,Frank Lewis,,
1090485,2008-10-12,,Goudhurst,At the Parish Church of St Mary,Kent,tower,25 cwt app,47m,1280,Treble Bob Major In The Kent Variation,,,"* First Quarter Peal for thirteen-and-a-half years# First blows of Treble Bob Eight-in.+ First ringing this year.To mark the 50th Anniversary of first peal ( http://www.campanophile.co.uk/show.aspx?Code=72521 ) by Miss Margaret Jones, veteran member of the Ashford band on 11.10.58. The same methods on the same bells were attempted yesterday [11.10.08 (Warehorne)] but sadly lost in the final extent. Also marking the 50th anniversary of election to the Kent County Association for David H. Gower whose certificate was signed by Ted Ruck, founding member.This Quarter Peal is also (very belatedly) to welcome Rev William Hornsby as new Incumbent and for the Parish Harvest Festival. First Quarter on the repaired 6th clapper.",1,Carol V J Rainbow*,,2,Robin J Hickmott #,,3,Rebecca A Davey,,4,Simon J O Head,,5,Keith A Osborne+,,6,Benjamin D Kipling,,7,Roderic K Bickerton,,8,Christopher J Cooper,C,
390494,2005-07-16,,Goudhurst,St Mary the Virgin,Kent,tower,23¾,53m,1344,Spliced Surprise Major (6m),"Cambridge, Yorkshire, Lincolnshire, Superlative, Pudsey and Rutland.",,First of 6-spliced: 4 & 6 ,1,Mary Marshall,,2,Graham Heath,,3,Martin Marshall,,4,Gareth Lawson,,5,Karen Edwards,,6,Steven Haynes,,7,Dickon Love,C,8,Michael Birkbeck,,
1213427,2002-12-29,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,3h 15,5056,Cornwall Surprise Major,,Donald F Morrison,,1,Josephine D Horton,,2,Simon J Davies,,3,Fiona M Edwards,,4,Paul A Cammiade,,5,Richard M Hobbs,,6,Michael J Trimm,,7,Stephen A Wheeler,C,8,Richard A Pearce,,
1211321,2001-12-27,Society of Royal Cumberland Youths,Goudhurst,St Mary the Virgin,Kent,tower,23½,3h 21,5088,Spliced Surprise Major,"6 methods: 1120 London, 1024 Pudsey, 896 Cambridge, Superlative, 576 Bristol, Verwood. 116 changes of method, all the work.",Stanley Jenner from Albert J Pitman,,1,Ruth Curtis,,2,Simon J Davies,,3,Ann Jenner,,4,Alan Regin,,5,Claire F Edwards,,6,Paul F Curtis,,7,Ian G Campbell,,8,Stanley Jenner,C,
1566155,1999-10-29,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,,1280,Superlative Surprise Major,,,,1,Frank R Wenham,,2,Richard S Lebon,,3,Rosemary J Coney,,4,J Roderick N Lebon,,5,Shirley C Marshall,,6,Karen A Edwards,,7,Michael C Marshall,,8,Richard H Edwards,C,
1412851,1997-02-14,,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,48m,1280,Goudhurst Surprise Major,,,,1,Nicholas J Davies,,2,Brenda M Davies,,3,Pamela A Manger,,4,Catherine S Nevin,,5,Louise G Pink,,6,Richard R Kennard,,7,David C Manger,,8,Alan D Pink,C,
1241192,1994-12-28,,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,3h 2,5040,Grandsire Triples,,J J Parker,"Half-muffled on Innocents' Day, in affectionate memory of Jim Prior",1,Betty Green,,2,Jacqueline M Hunter,,3,Janice E Higgins,,4,Thomas E Barlow,,5,Edward G Mould,,6,David Holdridge,,7,John E Hawes,C,8,Robin B Green,,
1130079,1990-11-24,Sussex County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,3h 13,5022,Yorkshire Surprise Major,,Donald F Morrison,,1,Richard M Hobbs,,2,Peter W Dickinson,,3,David Holdridge,,4,Robert B S Oakeshott,,5,Ian Wiltshire,,6,Robin B Green,,7,Alan D Pink,C,8,Stephen R T Pocock,,
1130960,1990-01-20,London County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,3h 9,5024,Cambridge Surprise Major,,Thomas B Worsley,,1,Jillian S Laken,,2,Diana R Wraight,,3,James G A Prior,,4,David Holdridge,,5,Richard M Hobbs,,6,Stephen R T Pocock,,7,Thomas M Barlow,,8,John E Hawes,C,
1706341,1983-12-29,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,3h 28,5088,Bristol Surprise Major,,Colin J E Wyld,,1,Christine M Webb,,2,Phillip R J Barnes,C,3,Elizabeth A Niblett,,4,Colin G Andrews,,5,Derek J Carr,,6,Thomas Cullingworth,,7,John B Keeler,,8,Thomas M Barlow,,
1403873,1983-01-03,Sussex County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,51m,1264,Plain Bob Major,,,After an unsuccesful peal attempt of Stedman Triples.,1,Maurice Southworth,,2,Michael Ovenden,,3,William Honeyball,,4,Katharine Howard,,5,Peter Dickinson,,6,Brian Walton,,7,David House,C,8,James Kirkcaldy,,
1495059,1982-04-13,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,23½ in D,3h 15,5152,Yorkshire Surprise Major,,Pipe,,1,Anne Lewis,,2,Thomas Cullingworth,,3,Phillip R J Barnes,,4,Andrew C P Gunstone,,5,F Paul Lewis,,6,Graham A C John,,7,John B Keeler,,8,Thomas M Barlow,,
1435016,1908-04-21,Kent County Association,Goudhurst,St Mary the Virgin,Kent,tower,27,3h 11,5040,Stedman Triples,,Heywood's variation,Source - G Pye peal book,1,"Edwin Barnett, sen",,2,William Pitman,,3,John H Cheesman,,4,Charles Tribe,,5,George R Pye,C,6,Charles W Player,,7,James George,,8,George Johnson,,
