﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1690847,2024-01-16,Guild of Devonshire Ringers,Whitestone,St Catherine,Devon,tower,11½ in G,48m,1500,Doubles (15m/v),"St. Nicholas, Winchendon, St.Remigius, Huntley, St. Alban, St. Paul, St. Ambrose, St. John Evangelist, St. Simon's, St. Martin's, St. Osmund, Eynesbury, Plain Bob, Rev Canterbury Place and Grandsire",,To mark the 150th Anniversary of the Guild of Devonshire RingersConceived by Sue arranged by Keith,1,Keith E Beale,C,2,Kathie Matthews,,3,Sue Sawyer,,4,Revd Jonathan G Rose,,5,Mervyn A Arscott,,6,Ian Rees,,
1306151,2019-10-14,,Whitestone,St Catherine,Devon,tower,11½ in G,43m,1260,Single Boothby Pagnell Bob Minor,,,1400th quarter for 3.,1,Kay Smith,,2,Valerie Stone,,3,John Parsons,,4,Charles Pipe-Wolferstan,,5,Martin J Blazey,,6,John Boorman,C,
1019919,2016-08-05,,Whitestone,St Catherine,Devon,tower,11½,43m,1272,Tollesbury Delight Minor,,,Circled the tower: 2. Rung with the compliments of the band to Don Roberts on his 86th birthday.,1,Don Roberts,,2,Graham Tucker,,3,Nigel Birt,,4,Lesley Tucker,,5,Charlotte Boyce,,6,Tim Bayton,C,
1083551,2014-09-05,,Whitestone,,Devon,tower,,41m,1296,Spliced Surprise Minor (12m),"Ipswich, Cambridge, Hull, Primrose, York, Durham, Beverley, Surfleet, Berwick, Hexham, Bourne, Norfolk",,,1,Lesley Tucker,,2,Tim Bayton,,3,Graham Tucker,,4,Dave Matthews,C,5,Charlotte Boyce,,6,David Hird,,
1150951,2013-12-11,,Whitestone,St Katharine,Devon,tower,12–0–0,40m,1272,Oxford Treble Bob Minor,,,2 - First quarter of Oxford Treble Bob Minor,1,R Ian Stonehouse,,2,Derek J Ballard,,3,Mervyn A Arscott,,4,Charles Pipe-Wolferstan,C,5,Fred Sage,,6,Roderic K Bickerton,,
1057768,2013-07-19,,Whitestone,,Devon,tower,,41m,1272,Bourne Surprise Minor,,,1st blows in m: 2.,1,Wendy Gill,,2,Amy Gill,,3,Charlotte Boyce,,4,Sue Sturdy,,5,Don Roberts,,6,Tim Bayton,C,
1112200,2012-09-21,,Whitestone,,Devon,tower,,44m,1272,Spliced Surprise Minor (3m),"Carlisle, Northumberland, Sandiacre",,,1,Lynne Hughes,,2,Nigel Birt,,3,Charlotte Boyce,,4,Lester Yeo,,5,Richard Shere,,6,Tim Bayton,C,
1643039,2012-03-02,,Whitestone,St Catherine,Devon,tower,11½ in G,,1272,New Superlative Surprise Minor,,,,1,Graham P Tucker,,2,Susan M Sawyer,,3,Charlotte A Boyce,,4,Wendy Campbell,,5,Donald Roberts,,6,Timothy M Bayton,C,
1079985,2011-03-22,Guild of Devonshire Ringers,Whitestone,St Catherine,Devon,tower,11 cwt,46m,1272,Dover Delight Minor,,,,1,Nigel Birt,,2,Sue Sawyer,,3,Sue Sturdy,,4,Lynne Hughes,,5,Hilary Beresford,,6,Tim Bayton,C,
14319,2010-12-28,Oxford Diocesan Guild,Whitestone,St Catherine,Devon,tower,11 cwt,2h 38,5040,Surprise Minor,7 methods: 1) London. 2) Beverley. 3) Westminster. 4) Ipswich. 5) Bourne. 6) Cambridge. 7) Norwich.,,,1,Mervyn C Way,,2,Michael J Wigney,,3,Colin M Turner,,4,Nicola J Turner,,5,David G Salter,C,6,Robert D S Brown,,
1051689,2010-04-09,,Whitestone,,Devon,tower,,,1272,Nadder Brook Surprise Minor,,,Nadder Brook Surprise Minor 36x56.14x56x36.34x12.56 12 - 35264Method thought to be rung for the first time. Wedding Anniversary Compliments to Wena and Martin Mansley.,1,Helen Mansley,,2,Sue Sawyer,,3,Lesley Tucker,,4,Lester Yeo,,5,Graham P Tucker,,6,Martin Mansley,C,
1062878,2009-11-22,Guild of Devonshire Ringers,Whitestone,St Catherine,Devon,tower,11,2h 47,5040,Cambridge Surprise Minor,,,Rung to mark the 1100th Anniversary of the Diocese of Exeter.,1,Robert D S Brown,,2,Paul J Pascoe,,3,Mervyn C Way,,4,Hilary A Beresford,,5,Ian W Avery,,6,Donald B Carter,C,
1110507,2008-03-14,Guild of Devonshire Ringers,Whitestone,St Catherine,Devon,tower,11,42m,1260,Ysbyty-Ystwyth Bob Minor,,,Completes the plain minor alphabet - 4,1,Sue Sawyer,,2,Lynne Hughes,,3,Don Roberts,,4,Nigel Birt,,5,Graham Tucker,,6,Tim Bayton,C,
1641100,2008-02-09,,Whitestone,St Catherine,Devon,tower,11½ in G,,1260,Double Field Broughton Bob Minor,,,,1,Alan F Lee,,2,Susan M Sawyer,,3,Bryan G Williams,,4,Matthew H Weighell,,5,Graham P Tucker,,6,Neil A Williams,C,
1632925,2004-03-19,,Whitestone,St Catherine,Devon,tower,11½ in G,,1260,Canterbury Bob Minor,,,,1,James Grant,,2,Claire L Beck,,3,Susan M Sawyer,,4,Donald Roberts,,5,Paul J Pascoe,,6,Timothy M Bayton,C,
419790,2003-06-06,,Whitestone,,Devon,tower,,,1320,Pathfinder Village Surprise Minor,36x34.14.12x56.36.34x14.36.14x34.36.56x12.14.34x36.16,,Believed to be the first in the method.,1,Neil Deem,,2,Sue Sawyer,,3,James Grant,,4,Lester Yeo,,5,Neil Williams,,6,Graham Tucker,C,
1630602,2003-04-28,,Whitestone,St Catherine,Devon,tower,11½ in G,,1296,Newcastle Surprise Minor,,,,1,Andrew Digby,,2,Neil A Williams,,3,Susan M Sawyer,,4,Robert E Franklin,,5,Neil E Deem,,6,Donald B Carter,C,
1615519,1997-03-14,,Whitestone,St Catherine,Devon,tower,11½ in G,,1260,Childwall Bob Minor,,,"First in method (2,3,4,5).",1,Janet M Coles,,2,Susan M Sawyer,,3,Janine S Field,,4,Richard C Shere,,5,Robert E Franklin,,6,Donald B Carter,C,
1176813,1996-08-03,,Whitestone,St Catherine,Devon,tower,11½ in G,41m,1272,Cunecastre Surprise Minor,,,,1,Stephen R Knight,,2,Ashley Chaloner,,3,Roger G Butt,,4,Rowena L Marshall,,5,Helen Knight,,6,Adrian C Malton,C,
