﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1625308,2023-05-06,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,30m,,Ring For The King General Ringing,"Rounds, queens and plain hunt",,,,P Taylor,C,,J Tomlinson,,,J Eagle,,,C Pascoe,,,K Hickman,,,A Hayden,,,L Strange,,,P Gilgrass,,,S Faulkner,,,A Lawrence,,,E Lawrence,,
1549188,2022-09-18,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,30m,,Plain Hunt and Call Changes,Plain Hunt and Call Changes,,In preparation for Civic Service to remember H.R.H. Queen Elizabeth II,,Jane Eagle,,,Nigel Eagle,,,Pat Gilgrass,,,Andy Hayden,,,Keith Hickson,,,Liz Strange,,,Lucy Taylor,,,Phil Taylor,,,Jan Tomlinson,,
1549231,2022-09-09,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,,60m,,Tolling - Half Muffled,Half muffled tolling,,The death of HM Queen Elizabeth II,,Nigel Eagle,,,Phil Taylor,,
1264777,2018-12-30,,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,41m,1260,Grandsire Doubles,,Morris’s extended,,1,Neil R Ephgrave,,2,Michelle Waymont-Palmer,,3,Michael Probert,,4,Ali Ducker,,5,Simon D G Webb,C,6,Alison T Merryweather-Clarke,,
1262415,2018-12-08,,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,44m,1296,Cambridge Surprise Minor,,,,1,Louise C Palmer,,2,Mervyn A Arscott,,3,Ben Gooch,,4,Roy Williams,,5,Alison R Williams,,6,Andrew R Aspland,C,
1582419,2008-08-30,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,45m,1260,Plain Bob Minor,,,,1,Roy H Jones,,2,Susan King,,3,Maarit Kivilo,,4,Anthony Williamson,,5,Bernard Masterman,C,6,Hugh Deam,,
1634974,2005-04-16,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,46m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire",,,1,David Moore,,2,Roy H Jones,,3,Hugh Deam,C,4,Stephen Davies,,5,Simon L Edwards,C,6,Andrew Dunn,,
1184724,1994-08-29,,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,44m,1320,Oxford Treble Bob Minor,,,,1,Jeni Dodds,,2,Angus Dodds,,3,Janet Edwards,,4,Roger Butt,,5,Michael Edwards,,6,Adrian Malton,C,
1671247,1989-04-22,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,2h 40,5040,Surprise Minor (7m),"One extent each London, York, Durham, Norwich, Beverley, Surfleet, Cambridge.",,"A wedding compliment to Nicola Jones and Tony Pullen, married this day at Stanford-in-the-Vale.",1,Kelvin R Britton,,2,Helen J Piper,,3,Stephen A Wheeler,,4,Colin M Turner,,5,Peter G C Ellis,,6,Robert J Crocker,C,
1440507,1987-08-29,,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,,1260,Doubles (2m),720 Grandsire; 540 Plain Bob,,,1,Barbara H Payne,,2,Sylvia M Harrison,,3,Rachel Townsend-Green,,4,Alex Sharpe,,5,Michael J Harrison,C,6,Francis A White,,
1718146,1987-04-26,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,42m,1260,Doubles (5m),"300 Grandsire 240 each:- Rev St Bart, All Saints, RCP & Plain Bob",,,1,Catherine Harwood,,2,Judy F Turvey,,3,Sally A Franklin,,4,John G Harwood,,5,Edward C W Lupton,C,6,Catherine Ross,,
1215724,1973-12-03,Oxford University Society,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,2h 50,5040,Minor (3 Methods),"3 extents Cambridge S, Plain Bob, 1 extent Oxford TB.",,1 - first peal,1,Peter N Corlett,,2,Stuart A Brant,,3,J Ruth Merrall,,4,Leslie E Boyce,,5,David C Brown,C,6,Paul N Mounsey,,
1216004,1973-11-14,Oxford Diocesan Guild,Stanton Harcourt,St Michael,Oxfordshire,tower,11 in F,,1299,Grandsire Doubles,,,6 - first quarter.Rung as a compliment to HRH Princess Anne and Captain Mark Phillips on their wedding day.,1,Stuart A Brant,,2,Paul N Mounsey,C,3,Peter N Corlett,,4,Peter G Giles,,5,William Booth,,6,Michael Sworder,,
