﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1706205,2024-03-03,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,45m,1260,Plain Bob Minor,,,First touch of minor - 2,1,Elizabeth Sabine,,2,Liz Symkiss,,3,Jay Ford,,4,Tim Ford,,5,David Ridley,C,6,Scott Pearce,,
1276156,2019-03-15,,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,44m,1296,Cambridge Surprise Minor,,Glenn A A Taylor,Happy 6th birthday to Gizzy.,1,Susan M Sawyer,,2,Ali Ducker,,3,Simon D G Webb,,4,David A C Matthews,,5,Alan D Pink,,6,Claire C Nicholson,C,
1249889,2018-10-13,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,42m,1260,Doubles (3m),"420 Plain Bob, 360 Reverse Canterbury Pleasure Bob, 480 Grandsire",,"1500th Q: 5. Rung in memory of former Hartlip ringer Private Frederick William Rayfield (31st Battalion, Canadian Expeditionary Force (Alberta Regiment)), who died in France on 11th October 1918.",1,Val Cooper,,2,Amy Wallace,,3,Anita Perryman,,4,Darren Elphick,,5,Neil Jones,C,6,Nick Wheeler,,
1195535,2017-11-04,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,42m,1260,Reverse Canterbury Pleasure Place Doubles,,,"1st in m: 1,3. 3/10.",1,Jim Attwood,,2,Douglas G Davis,,3,Ali Ducker,,4,Darren W Elphick,,5,Chris M Trafford,C,6,Richard J Bushell,,
1160960,2017-02-05,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,40m,1260,Grandsire Doubles,,,First C in M,1,Tracey Jerome,,2,Amy Wallace,,3,Tim Joiner,,4,Matthew Jerome,,5,Neil Jerome,C,6,Nevil Stonehouse,,
1005763,2016-05-05,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,43m,1260,Grandsire Doubles,,,,1,Roger Pocock,,2,Susan Clements,,3,Ray Morgan,,4,Graham Cuthbert,,5,Tim Ford,C,6,Barry Roberts,,
1153961,2015-10-19,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12cwt,43m,1260,Thelwall Bob Minor,,,"Birthday compliments to the tenor ringer for today. First blows in method for 2, 3, 4, and 5.",1,Julian Lees,,2,Pat Phipps,,3,Graham Heath,,4,Richard Young,,5,Doug Davis,,6,Darren Elphick,C,
970587,2015-09-03,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,,1260,Plain Bob Minor,,,"Please include Bobbing, Upchurch, hartlip and Newington 03.09 as Four in a day",1,Susan Clements,,2,Graham Cuthbert,,3,Anita Perryman,,4,Tim Ford,,5,Ray Morgan,,6,Barry Roberts,C,
1099828,2014-05-31,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20,42m,1272,London Surprise Minor,,,"Rung remembering Mick Jeffries (father of the conductor), who died tragically 17 years ago today, aged 31.First quarter peal in the method as conductor.Quarter Peal number 4 of 6.",1,William J Stungo,,2,Mark Chittenden-Pile,,3,Cathryn M Hills,,4,Philip M Hills,,5,Andrew M Hills,,6,Dean R Jeffries,C,
337370,2014-03-22,Kent County Association,Hartlip,St Michael & All Angels,Kent,tower,12–0–20,42m,1260,Reverse Canterbury Pleasure Place Doubles,,,8,1,Val Cooper,,2,Helen Webb,,3,Rhian Bagshaw,,4,Andrew Sinclair,,5,Rupert Cheeseman,C,6,Barry Roberts,,
1120086,2008-02-23,,Hartlip,St Michael and All Angels,Kent,tower,12–0–20,,1260,Doubles (2m),Grandsire & P.B.,,,1,Bethany Gerrish,,2,Tina Bastow,,3,Alison Harman,,4,Alison Gerrish,,5,Malwyn Williams,C,6,Graham Heath,,
1044618,2002-10-19,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12,44m,1260,Doubles (2m),"780 Plain Bob, 480 Grandsire",,,1,Peter Blandon,,2,Susan Davies,,3,Anita Perryman,,4,Stephen Haynes,,5,Neil Jones,C,6,Ray Morgan,,
1669491,1991-11-30,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,,1296,Cambridge Surprise Minor,,,For Rochester District QP month.,1,Sven A Wraight,,2,Cathy J Axford,,3,Gareth L M Lawson,,4,Roger H Pocock,,5,Douglas G Davis,,6,Neil W Jones,C,
1669679,1991-09-26,Kent County Association,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,,1260,Doubles (1p/3m),,,A Birthday compliment to 3.,1,Diana R Wraight,,2,Douglas G Davis,,3,Judith A Durrant,,4,Timothy S Wraight,,5,Neil W Jones,C,6,Sven A Wraight,,
1419745,1987-10-31,,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,42m,1296,Cambridge Surprise Minor,,,,1,Allison Boyes,,2,Philippa J Rooke,,3,Sonia A Cartwright,,4,Diana M Young,,5,Antony S Baker,,6,Andrew M J Young,C,
1192075,1978-08-22,,Hartlip,St Michael and All Angels,Kent,tower,12–0–20 in F♯,41m,1272,Ipswich Surprise Minor,,,First in method - 4,1,Catherine Hardy,,2,Tim Peverett,,3,John Peverett,,4,Barry Garraway,,5,Adrian Malton,C,6,Herbert Goddard,,
