﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1622650,2023-05-07,Leicester Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0 in A♯,,,General Ringing,"Plain bob doubles, Cambridge Surprise Minor ",,In celebration of the Coronation of King Charles III and Queen Camilla. ,,James Ellis,,,George Ellis,,,Andrew Ellis,,,Mary Hale,,,Stuart Hale,,,Moira Johnson,,,Lin Cosnett,,,Rob Cosnett,,,David Gammon,,
1602804,2023-03-15,Southwell and Nottingham Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0 in A♯,42m,1272,Oxford Treble Bob Minor,,,,1,Colin Lord,,2,Denise Harden,,3,Lynda Lazzerini,,4,David Lazzerini,,5,Philip R Wild,,6,Martyn Marriott,C,
1544815,2022-09-17,Leicester Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0 in A♯,44m,1260,Plain Bob Doubles,,,Rung half muffled in memory of HM Queen Elizabeth II during her lying-in-state.,1,Colin Lord,,2,Julie Bennett,,3,Liz Watson,,4,Steve Bennett,,5,John Hawes,C,6,David Gammon,,
1521312,2022-06-03,Leicester Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0 in A♯,,,Rounds and General Ringing,"Rounds and call changes including Queens,plain bob doubles and minor",,"Rung in Celebration of the Queens Platinum Jubilee by some of the North West Leicestershire ringers ringing the bells of Heather, Swepstone, Appleby Magna, Measham and Packington. ",,John Fancourt,,,Denni Dyche,,,Stuart Hale,,,Andrew Ellis,,,Mary Hale,,,James Ellis,,,David Gammon,,,Martin Welch,,,Steve Bennett,,,Joyce Thelwell,,,Brendon Dwyer,,,Kevin Millward,,,Colin Lord,,,Sam Harding,,,Keith Bishop,,,Harry Thompson,,
1509460,2022-04-06,The Browning Society,Heather,St John the Baptist,Leicestershire,tower,5–1–0 in A♯,42m,1296,Cambridge Surprise Minor,,,,1,Paul Brook,,2,Ben East,,3,Phil Butler,,4,Matthew Hardy,,5,Lewis Benfield,,6,David AC Matthews,C,
1436618,2021-04-17,Leicester Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0,,,Tolling,,,,6,Colin Lord,,
2470,2010-05-30,Leicester Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0,42m,1296,Cambridge Surprise Minor,,,"Rung for the Reverend Richard White's final service at this church as he embarks upon retirement. Also for the 60th anniversary to the day of the ordination of the Reverend H G Welch, father of the treble ringer.",1,Martin Welch,,2,Terence Lord,,3,Mary Hale,,4,Stuart Hale,,5,Michael Davidson,,6,Colin Lord,C,
1120410,2010-01-09,Leicester Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0,40m,1320,Surpise Minor,Norwich and Cambridge,,Rung open immediately following the funeral at this church of David Taylor MP as a celebration of his life and work.,1,Peter Rose,,2,Stuart Hale,,3,Mary Hale,,4,Terence Lord,,5,Michael Davidson,,6,Colin Lord,C,
1055909,2009-11-29,Leicester Diocesan Guild,Heather,St John the Baptist,Leicestershire,tower,5–1–0,40m,1320,Surprise Minor,720 Norwich 600 Cambridge,,Rung for Christingle.,1,Richard Clifton,,2,Stuart Hale,,3,Mary Hale,,4,Terence Lord,,5,Michael Davidson,,6,Colin Lord,C,
1109225,2009-07-22,,Heather,St John The Baptist,Leicestershire,tower,5 cwt,41m,1272,Chester Surprise Minor,,,100th together 5 & 6First in method 5,1,Don Fellows,,2,Mary S Faircloth,,3,Denise Harden,,4,Colin Lord,,5,Derek Butterworth,,6,Martyn J Marriott,C,
1182907,1995-04-21,,Heather,St John the Baptist,Leicestershire,tower,5–1–0 in A♯,42m,1320,Doubles (51 M/V),,,Most m/v - 5. 500th attempt - 4,1,Jennifer Clarke,,2,Roy Goodwin,,3,Roy H Jones,,4,Robin E H Woolley,C,5,Gordon L Wilkinson,,6,Anna L Webb,,
