1693900,2023-11-26,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Grandsire Doubles,,,1,Louise E Brown,,2,Julie Minch,,3,Michael Probert,,4,Guy Nelson,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1697041,2023-11-12,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,Grandsire Doubles,,,1,Lisa Ryan,,2,Julie Minch,,3,Michael Probert,,4,Lorna Curtis,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1649540,2023-08-08,Oxford Diocesan Guild,Combe,St Laurence,Oxfordshire,tower,12–0–15 in F♯,,1260,Doubles (1p/5m),"60 Stedman, 240 each PB, St Simon, St Martin, RCPD, Grandsire",,1,Lorna Curtis,,2,Julie Minch,,3,Michael Probert,,4,Anthony Williamson,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1617831,2023-05-06,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Grandsire Doubles,,,1,Adele Hambidge,,2,Julie Minch,,3,Sue Rhodes,,4,Lindsey Thornton,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1606307,2023-03-29,Oxford Diocesan Guild,South Leigh,St James the Great,Oxfordshire,tower,10–1–23 in G,48m,1260,Grandsire Doubles,,,1,Heather Horner,,2,Lindsey Thornton,,3,Colin P Taylor,,4,Paul C Lucas,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1596260,2023-02-19,,Aston,St James,Oxfordshire,tower,12–2–11 in G,,1260,Doubles (2m/1v),"2 extents of April Day, 4 of Plain Bob and 4 1/2 Grandsire.",,1,Catrin Russ,,2,Zoë E White,,3,Michael Probert,,4,Alison T Merryweather-Clarke,,5,Richard E White,C,6,Robert W Walton,,
1594947,2023-02-12,Oxford Diocesan Guild,Church Hanborough,St Peter and St Paul,Oxfordshire,tower,13–1–24 in F,,1260,Grandsire Doubles,,,1,Adele Hambidge,,2,Julie Minch,,3,Michael Probert,,4,Anthony Williamson,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1574615,2022-12-23,Oxford Diocesan Guild,Church Hanborough,St Peter and St Paul,Oxfordshire,tower,13–1–24 in F,42m,1260,Winchendon Place Doubles,,,1,Sue Rhodes,,2,Julie Minch,,3,Michael Probert,,4,Anthony Williamson,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1561866,2022-11-20,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,41m,1260,Doubles (1v/1m),"660 April Day, 600 Grandsire ",,1,Fred Mills,,2,Lorna Curtis,,3,Lindsey Thornton,,4,Steve Vickars,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
1559852,2022-11-13,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,45m,1260,Grandsire Doubles,,,1,Michael Probert,,2,Lorna Curtis,,3,Lisa Ryan,,4,Richard E White,,5,Alison T Merryweather-Clarke,C,6,Robert W Walton,,
