1720398,2024-04-12,Kent County Association,Harrietsham,St John the Baptist,Kent,tower,6–2–6 in B,42m,1260,Doubles (3m),"360 each of St Martin’s and St Simon’s, 540 Plain Bob",,1,Graham Cuthbert,,2,Kate Bispham,,3,Barry Roberts,,4,Richard Bushell,,5,Adam Moore,C,6,Ken Leech,,
1536969,2022-08-27,Kent County Association,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,48m,1260,Grandsire Triples,,,1,Richard J Bushell,,2,Alison M Gerrish,,3,Marilyn J Barden,,4,Tim Munt,,5,Graham Cuthbert,,6,Malwyn A Williams,,7,Douglas G Davis,C,8,Malcolm Hitchcock,,
1531613,2022-07-29,Kent County Association,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,42m,1260,Mixed Doubles (8m),"60 Stedman, 120 each of Reverse Canterbury, St Nicholas, Winchendon Place, Plain Bob, St Simon's and St Martin's and 480 of Grandsire.",,1,Kate Bispham,,2,Claire Stay,,3,Richard Bushall,,4,Tim Ford,,5,Philip Bedford,C,6,Graham Cuthbert,,
1315791,2019-12-21,Kent County Association,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,48m,1260,Grandsire Triples,,,1,Pat Phipps,,2,Roger Pocock,,3,Shona Clark,,4,Callum Clark,,5,Darren Elphick,C,6,Richard Young,,7,Julian Lees,,8,Graham Cuthbert,,
1245381,2018-09-08,,Harrietsham,St John the Baptist,Kent,tower,12–2–12,46m,1280,Uxbridge Surprise Major,,,1,Richard Sales,,2,John Rank,,3,Liz Griffith-Jones,,4,Patricia Cresshull,,5,Vicky LeFèvre,,6,Ann Evans,,7,Ian Cresshull,,8,Alistair Donaldson,C,
1179209,2017-07-04,Kent County Association,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,45m,1260,Grandsire Triples,,,1,Graham Cuthbert,,2,Alison M Gerrish,,3,Jacqueline M Barlow,,4,Shona Clark,,5,Terence V Barnard,,6,Malwyn A Williams,,7,Darren W Elphick,C,8,Thomas M Barlow,,
1171219,2017-05-05,,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,47m,1280,Xenon Surprise Major,,,1,Sandra M Titherly,,2,Alan D Pink,,3,Louise G Pink,,4,Phill A Butler,,5,Claire C Nicholson,,6,Bjørn E Bradstock,,7,Simon D G Webb,,8,David A C Matthews,C,
1031240,2016-10-29,Kent County Association,Harrietsham,St John the Baptist,Kent,tower,12–2–12,45m,1280,Kent Treble Bob Major,,,1,Stephen J Davis,,2,Cathryn M Hills,,3,Jacqueline M Barlow,,4,William J Stungo,,5,Barry A Roberts,,6,Andrew M Hills,,7,Philip M Hills,,8,Mark Chittenden-Pile,C,
1155591,2016-01-30,,Harrietsham,St John the Baptist,Kent,tower,12–2–12,44m,1280,Plain Bob Major,,,1,Susan Clements,,2,Graham Cuthbert,,3,Anita Perryman,,4,Ray Morgan,,5,Darren Elphick,,6,Roger Pocock,,7,Barry Roberts,,8,Neil Jones,C,
1155505,2016-01-23,,Harrietsham,St John the Baptist,Kent,tower,12–2–12,43m,1260,Grandsire Triples,,,1,Stuart Edwards,,2,Amy Wallace,,3,Anita Perryman,,4,Ray Morgan,,5,Roger Pocock,,6,Barry Roberts,,7,Darren Elphick,C,8,Neil Jones,,
974661,2015-10-05,Surrey Association,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,48m,1344,Turramurra Surprise Major,,,1,Kate Flavell,,2,Gillian Leale,,3,Sheila Cheesman,,4,Linda Foddering,,5,Paul Flavell,,6,Jeremy Cheesman,,7,Robin Leale,,8,Martin Turner,C,
1054517,2014-03-28,,Harrietsham,St John the Baptist,Kent,tower,12–2–12,46m,1280,Cassiobury Surprise Major,,,1,Liz Griffith-Jones,,2,Samantha L Gorman,,3,Penny Browne,,4,Andrew M Reeve,,5,Ann Evans,,6,Bjørn E Bradstock,C,7,Claire C Nicholson,,8,Richard Sales,,
1088193,2012-10-25,,Harrietsham,St John the Baptist,Kent,tower,12–2–12,,1250,Superlative Surprise Major,,,1,Lynda Lazzerini,,2,Sue Marshall,,3,Pip Penney,,4,Mike Penney,,5,Anne Deebank,,6,David Lazzerini,,7,Dave Kelly,,8,Graham Nabb,C,
1145661,2011-03-27,Kent County Association,Harrietsham,St John the Baptist,Kent,tower,12–3–13,,1280,Yorkshire Surprise Major,,,1,Malcom Hitchcock,,2,Graham D Heath,,3,Pat Phipps,,4,Roy A Barclay,,5,Christopher R Saunders,,6,James R S Sawle,,7,Michael A Birkbeck,C,8,Daniel W Brady,,
47,2010-04-17,,Harrietsham,St John the Baptist,Kent,tower,12–2–12,45m,1260,Grandsire Triples,,,1,Bethany A L Gerrish,,2,Tina D Bastow,,3,Alison M Gerrish,,4,Malwyn A Williams,,5,Malcolm J Hitchcock,,6,Christopher R Saunders,,7,Darren W Elphick,C,8,Paul G Bastow,,
1414769,1998-12-11,,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,47m,1296,Little Russian Little Surprise Major,,,1,Brenda M Davies,,2,Catherine S Finn,,3,Nicholas J Davies,,4,Louise G Pink,,5,David C Manger,,6,Richard R Kennard,,7,Alan D Pink,C,8,Peter M J Bradford,,
1470671,1965-07-02,Guild of Clerical Ringers,Harrietsham,St John the Baptist,Kent,tower,12–2–12 in G,,1260,Stedman Triples,,,1,C Elliot Wigg,,2,Peter T Robbins,,3,John B T Homfray,,4,P N Bond,,5,Roger Keeley,,6,Anthony E H Clayton,,7,Roger O Fry,C,8,R N Longridge,,
