1315865,2019-12-22,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1250,Norwich Surprise Minor,,,1,Pippa Moss,,2,Kate Eagle,,3,Mary Garner,,4,Mark Ogden,,5,Ruth Munnings,,6,Mike Whitby,C,
1315762,2019-12-21,,Ipswich,St Lawrence,Suffolk,tower,13–3–13 in F♯,,1260,Doubles (1p/10m),,,1,Pippa Moss,,2,Peter Harper,,3,Mike Cowling,,4,Mark Ogden,,5,Mike Whitby,C,
1315324,2019-12-18,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1269,Cambridge Surprise Minor,,,1,Pippa Moss,,2,Elaine Townsend,,3,Chris McArthur,,4,Mary Garner,,5,Peter Harper,,6,Mike Whitby,C,
1314318,2019-12-11,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Save the Children Surprise Minor,,,1,Elaine Townsend,,2,Mary Garner,,3,Mike Cowling,,4,Peter Harper,,5,Mark Ogden,,6,Mike Whitby,C,
1313401,2019-12-04,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,London Surprise Minor,,,1,Pippa Moss,,2,Mary Garner,,3,Peter Harper,,4,Mike Cowling,,5,Mark Ogden,,6,Mike Whitby,C,
1312397,2019-11-27,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Woodbine Delight Minor,,,1,Elaine Townsend,,2,Pippa Moss,,3,Mary Garner,,4,Mark Ogden,,5,Peter Harper,,6,Mike Whitby,C,
1311559,2019-11-20,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Armistice Centennial Surprise Minor,,,1,Mike Whitby,C,2,Elaine Townsend,,3,Pippa Moss,,4,Mary Garner,,5,Ruth Munnings,,6,Kate Eagle,,
1310486,2019-11-13,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Carlisle Surprise Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Peter Harper,,4,Mary Garner,,5,Mike Cowling,,6,Mark Ogden,,
1311529,2019-11-09,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Norwich Surprise Minor,,,1,Mary Garner,,2,Pippa Moss,,3,Kate Eagle,,4,Chris McArthur,,5,Ruth Munnings,,6,Mike Whitby,C,
1309220,2019-11-06,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1341,Bourne Surprise Minor,,Daniel W Brady,1,Pippa Moss,,2,Mary Garner,,3,Mark Ogden,,4,Peter Harper,,5,Mike Cowling,,6,Mike Whitby,C,
1308197,2019-10-30,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1250,Ipswich Surprise Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Mary Garner,,4,Chris McArthur,,5,Mike Cowling,,6,Richard Munnings,,
1307123,2019-10-23,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Surprise Minor (2m),,,1,Pippa Moss,,2,Elaine Townsend,,3,Mary Garner,,4,Peter Harper,,5,Mark Ogden,,6,Mike Whitby,C,
1305574,2019-10-09,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Spliced Surprise Minor,(2m:London & Cambridge).,,1,Pippa Moss,,2,Mary Garner,,3,Mike Cowling,,4,Mark Ogden,,5,Richard Munnings,,6,Mike Whitby,C,
1304829,2019-10-02,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1274,York Surprise Minor,,,1,Pippa Moss,,2,Elaine Townsend,,3,Mary Garner,,4,Peter Harper,,5,Mark Ogden,,6,Mike Whitby,C,
1304594,2019-09-29,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A,,1272,Norwich Surprise Minor,,,1,Mary Garner,,2,Pippa Moss,,3,Mike Cowling,,4,Chris McArthur,,5,Mark Ogden,,6,Mike Whitby,C,
1304045,2019-09-25,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Durham Surprise Minor,,,1,Pippa Moss,,2,Elaine Townsend,,3,Mike Cowling,,4,Mary Garner,,5,Mark Ogden,,6,Mike Whitby,C,
1303204,2019-09-18,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Norwich Surprise Minor,,,1,Elaine Townsend,,2,Mike Cowling,,3,Peter Harper,,4,Mark Ogden,,5,Ruth Munnings,,6,Mike Whitby,C,
1301474,2019-09-04,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1271,Ipswich Surprise Minor,,,1,Pippa Moss,,2,Elaine Townsend,,3,Peter Harper,,4,Mary Garner,,5,Mark Ogden,,6,Mike Whitby,C,
1301315,2019-09-01,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1260,Plain Bob Minor,,,1,Pippa Moss,,2,Hilary Stearn,,3,Anne Buswell,,4,Mike Whitby,C,5,Mike Cowling,,6,Mark Ogden,,
1300764,2019-08-28,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Cambridge Surprise Minor,,,1,Pippa Moss,,2,Mary Garner,,3,Kate Eagle,,4,Chris McArthur,,5,Mike Cowling,,6,Mike Whitby,C,
1299058,2019-08-14,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Norwich Surprise Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Joanna Crowe,,4,Mary Garner,,5,Mark Ogden,,6,Kate Eagle,,
1297987,2019-08-07,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Spliced Surprise Minor (cambridge 12),,,1,Pippa Moss,,2,Mike Cowling,,3,Mary Garner,,4,Peter Harper,,5,Kate Eagle,,6,Mike Whitby,C,
1296752,2019-07-31,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1320,Netherseale Surprise Minor,,,1,Mike Whitby,C,2,Pippa Moss,,3,Mary Garner,,4,Peter Harper,,5,Mike Cowling,,6,Mark Ogden,,
1295889,2019-07-24,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1260,Palmer Bob Minor,,,1,Elaine Townsend,,2,Pippa Moss,,3,Mike Cowling,,4,Mark Ogden,,5,Richard Munnings,,6,Mike Whitby,C,
1295074,2019-07-17,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Spliced Surprise Minor (9m),,,1,Pippa Moss,,2,Ruth Munnings,,3,Peter Harper,,4,Mark Ogden,,5,Richard Munnings,,6,Mike Whitby,C,
1293935,2019-07-07,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Cambridge Surprise Minor,,,1,Mary Garner,,2,Pippa Moss,,3,Peter Harper,,4,Ray Lewis,,5,Mark Ogden,,6,Mike Whitby,C,
1293005,2019-07-03,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Spliced Minor (3m),,,1,Pippa Moss,,2,Mary Garner,,3,Hilary Stearn,,4,Mike Pilgrim,,5,Kate Eagle,,6,Mike Whitby,C,
1292082,2019-06-28,,Ufford,Assumption of the Blessed Virgin Mary,Suffolk,tower,13–1–8 in F♯,,1344,Versailles Surprise Major,,,1,Pippa Moss,,2,Mike Cowling,,3,Kate Eagle,,4,Mark Ogden,,5,Mike Whitby,C,6,Richard Weeks,,7,Jonathan Williamson,,8,Ruth Munnings,,
1291730,2019-06-26,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Stamford Surprise Minor,,,1,Elaine Townsend,,2,Pippa Moss,,3,Mike Cowling,,4,Mark Ogden,,5,Richard Munnings,,6,Mike Whitby,C,
1290897,2019-06-19,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Wells Surprise Minor,,,1,Mike Whitby,C,2,Elaine Townsend,,3,Pippa Moss,,4,Mary Garner,,5,Kate Eagle,,6,Richard Munnings,,
1289333,2019-06-09,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Cambridge Surprise Minor,,,1,Pippa Moss,,2,Mary Garner,,3,Ray Lewis,,4,Chris McArthur,,5,Mike Cowling,,6,Mike Whitby,C,
1288765,2019-06-05,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1296,Spliced Surprise Minor,(16m),,1,Pippa Moss,,2,Mike Cowling,,3,Mary Garner,,4,Mark Ogden,,5,Richard Munnings,,6,Mike Whitby,C,
1288545,2019-06-02,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Kent Treble Bob Minor,,,1,Mary Garner,,2,Elaine Townsend,,3,Anne Buswell,,4,Chris McArthur,,5,Mark Ogden,,6,Mike Whitby,C,
1287852,2019-05-29,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1280,Grandsire Doubles,,,1,Mary Garner,,2,Pippa Moss,,3,Mike Cowling,,4,Ruth Munnings,,5,Mike Whitby,C,6,Kate Eagle,,
1286913,2019-05-22,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Annable's London Surprise Minor,,,1,Mike Whitby,C,2,Elaine Townsend,,3,Pippa Moss,,4,Mary Garner,,5,Mike Cowling,,6,Mark Ogden,,
1286111,2019-05-15,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Norwich Surprise Minor,,,1,Pippa Moss,,2,Hilary Stearn,,3,Jane Harper,,4,Mary Garner,,5,Peter Harper,,6,Mike Whitby,C,
1284619,2019-05-05,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Plain Bob Minor,,Roger Bailey,1,Mary Garner,,2,Elaine Townsend,,3,Chris McArthur,,4,Peter Harper,,5,Mark Ogden,,6,Mike Whitby,C,
1279465,2019-04-10,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1440,Spliced Surprise Minor,"6m:(Lf,St,Ro,Wm),(Cm,Ip)",,1,Pippa Moss,,2,Ruth Munnings,,3,Mary Garner,,4,Mike Cowling,,5,Richard Munnings,,6,Mike Whitby,C,
1279161,2019-04-07,,Pettistree,St Peter and St Paul,Suffolk,tower,7–3–13 in A♭,,1272,Ipswich Surprise Minor,,,1,Elaine Townsend,,2,Pippa Moss,,3,Peter Harper,,4,Chris McArthur,,5,Mark Ogden,,6,Mike Whitby,C,
