1663344,2023-10-19,East meets West,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 59,5024,Bristol Surprise Major,,Anthony J Cox,1,Ian G Campbell,,2,Linda M Garton,,3,Rebecca J Cox,,4,Simon A Rudd,,5,James L Towler,,6,Phillip R J Barnes,,7,Anthony J Cox,C,8,John P Loveless,,
1455464,2021-08-05,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 58,5088,Bristol Surprise Major,,S Jenner,1,Gwen Rogers,,2,William Stafford,,3,Anne L Rueff,,4,Peter J Joyce,,5,David Kirkcaldy,,6,Philip Rogers,,7,John B Keeler,C,8,Ian G Mills,,
982145,2015-11-28,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 45,5100,Mixed Doubles (3m),"1920 Grandsire, 1200 Reverse Canterbury Pleasure Place, 1980 Plain Bob",,1,Rebecca L Denne,,2,Dianne Stewart,,3,John E Haimes,,4,Simon Lockwood,,5,Thomas A Winter,C,6,MRFS,,
1076570,2009-08-29,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12–1–8,2h 55,5184,Quedgeley Surprise Major,,Harry Poyner,1,A James Phillips,,2,Jacqueline M Barlow,,3,Brenda M Davies,,4,Josephine D Horton,,5,Paul A Barton,,6,Andrew J Corby,,7,Thomas M Barlow,,8,Damien S Smith,C,
1065421,2009-05-04,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12 cwt,2h 42,5088,Odyssey Surprise Major,,D F Morrison No 2056,1,Robin H Rogers,,2,Judith M Rogers,,3,Jacqueline M Barlow,,4,Alexander J Britton,,5,J Roderick N Lebon,,6,Thomas M Barlow,,7,John B Keeler,C,8,David W Grimwood,,
1137128,2008-12-30,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12 cwt,2h 45,5024,Spliced Surprise Major,"8 methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",Neil R Aspland,1,Jacqueline M Barlow,,2,Elizabeth A Barnes,,3,Fr David A Gibbons,,4,Christine M Webb,,5,Phillip R J Barnes,,6,Thomas M Barlow,,7,John B Keeler,C,8,David W Grimwood,,
377234,2007-06-23,Saint James' Guild,Throwley,St Michael and All Angels,Kent,tower,12,2h 57,5184,Bristol Surprise Major,,I R Fielding,1,Simon J Davies,,2,Mary E Holden,,3,Catherine N Merlane,,4,David J Dearnley,,5,Shirley E McGill,,6,Oliver D Cross,,7,Alan Regin,,8,Ian R Fielding,C,
395947,2005-08-20,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12cwt,2h 58,5056,Spliced Surprise Major (6m),"(6m: 1024 Superlative; 864 each London, Pudsey; 832 Cambridge; 768 Bristol, 704 Markbeech; 114 com, atw)",,1,Jennifer A Smith,,2,Ann Jenner,,3,Margaret E Oram,,4,Martin W Marshall,,5,Ronald F Diserens,,6,Ian H Oram,,7,David D Smith,,8,Stanley Jenner,C,
1628701,2004-03-03,Oxford Diocesan Guild,Throwley,St Michael and All Angels,Kent,tower,12–1–8 in F♯,2h 45,5040,Stedman Triples,,PAB Saddleton,1,Janet M Yeo,,2,Alan D Flood,,3,Michael Hatchett,,4,M Ann Bethell,,5,William Butler,,6,Beryl R Norris,,7,Martin J Turner,C,8,John C Sheppard,,
22306,2003-12-30,Kent County Association,Throwley,St Michael and All Angels,Kent,tower,12 cwt,2h 52,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 com; atw.",N R Aspland,1,Canon David W Grimwood,,2,Elizabeth A Barnes,,3,Janet M Yeo,,4,Christine M Webb,,5,Phillip R J Barnes,,6,Robin H Rogers,,7,John B Keeler,C,8,Thomas M Barlow,,
