﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1654210,2023-08-19,,Holsworthy,St Peter and St Paul,Devon,tower,15–0–0 in F♯,45m,1250,Yorkshire Surprise Major,,,,1,Neil Deem,,2,Mike Wigney,,3,Sue Sawyer,,4,Robert Law,,5,Richard Shere,,6,Janet Deem,C,7,Andrew Alford,,8,Matthew Weighell,,
1522717,2022-06-02,Devon Association of Ringers,Holsworthy,,Devon,tower,,,,Call Changes,Call Changes - Queens ,,Ringing for the Queens Platinium Jubilee,1,Ralph Chapman,,2,Angela Blackman,,3,Kate Prouse,,4,Malcolm Piper,,5,Josh Cousins,,6,Michael Jackson,,7,Graham Piper,,8,Alex Piper,,
1112955,2012-03-03,Guild of Devonshire Ringers,Holsworthy,SS Peter and Paul,Devon,tower,15–0–0,45m,1280,Kensington Surprise Major,,,,1,Lesley Tucker,,2,Lynne Hughes,,3,Clare Griffiths,,4,Janet Coles,,5,Sue Sawyer,,6,Graham Tucker,,7,Neil Deem,,8,Tim Bayton,C,
1641892,2008-12-29,,Holsworthy,St Peter and St Paul,Devon,tower,15–0–0 in F♯,,1282,Harleston Surprise Major,,,,1,Thomas Waterson,,2,Hilary A Beresford,,3,Susan M Sawyer,,4,Janet M Coles,,5,Catherine J Civill,,6,Roger King,,7,Alison C Waterson,,8,Timothy M Bayton,C,
355494,2006-11-02,Guild of Devonshire Ringers,Holsworthy,St Peter & Paul,Devon,tower,15,,1260,Plain Bob Triples,,,Rung by the St Brannock's Society for Guild quarter peal week,1,John Barnes,,2,Heather Shorter,,3,Ruth Reeves,,4,John Conduct,,5,Louise James,,6,David Willis,,7,Andrew Reeves,C,8,John Roberts,,
995455,2006-03-11,Guild of Devonshire Ringers,Holsworthy,St Peter and Paul,devon,tower,15,,1280,Plain Bob Major,,,Part of the St Brannock's Society quarter peal day,1,John Conduct,,2,Meg Way,,3,Henry Trewin,,4,David Willis,,5,Louise James,,6,James Clarke,,7,Tim Bayton,,8,Michael Rose,C,
1003631,2005-07-30,Guild of Devonshire Ringers,Holsworthy,St Peter and Paul,Devon,tower,15,45m,1260,Grandsire Triples,,,"1st quarter, 8",1,Susan Sawyer,,2,Thomas Longridge,,3,Pauline Biddlecombe,,4,Ruth Reeves,,5,David Willis,,6,Nigel Birt,,7,Tim Bayton,C,8,Zoe Bradshaw,,
1630153,2002-12-07,,Holsworthy,St Peter and St Paul,Devon,tower,15–0–0 in F♯,,1250,Yorkshire Surprise Major,,,,1,J M Body,,2,Susan M Sawyer,,3,M R Wilton,,4,Susan Colborne,,5,Richard C Shere,,6,Chris Ricketts,,7,Matthew H Weighell,,8,David J Buckley,C,
34331,2001-09-27,,Holsworthy,Sts. Peter & Paul,Devon,tower,15–0–0,45m,1260,Grandsire Triples,,,,1,Margaret Evans,,2,Andrew Wood,,3,Philip Abbey,,4,Claire Redstone,,5,Paul Evans,,6,Philip Morgan,,7,Roy Williams,C,8,James Kinnersley,,
1626390,2000-12-30,,Holsworthy,St Peter and St Paul,Devon,tower,15–0–0 in F♯,,1260,Single Oxford Bob Triples,,,,1,Janet M Coles,,2,Susan M Sawyer,,3,Bryan F Coles,,4,Neil A Williams,,5,Richard C Shere,,6,Donald B Carter,C,7,Robert E Franklin,,8,Derek J Hawkins,,
1615197,1996-09-07,,Holsworthy,St Peter and St Paul,Devon,tower,15–0–0 in F♯,,1250,Yorkshire Surprise Major,,, Completes Devon’s dedicated eights to Quarters (3).1100th Quarter (7).,1,Elizabeth Humphrey,,2,Graham P Tucker,,3,Julie D Sinden,,4,Susan M Sawyer,,5,Elaine Grant,,6,Richard C Shere,,7,Ian L C Campbell,,8,Alan J Sinden,C,
1214824,1996-08-09,,Holsworthy,SS Peter and Paul,Devon,tower,15–0–0 in F♯,,1284,Stedman Triples,,,,1,R Will Willans,,2,Maggie F Willans,,3,Lucy Smith,,4,Edward G Mould,,5,Clive M Smith,,6,Lucinda J C Reeve,,7,David Woodward,C,8,James R L Ingham,,
1613385,1991-06-01,,Holsworthy,St Peter and St Paul,Devon,tower,15–0–0 in F♯,,1280,Cambridge Surprise Major,,,,1,Nicola J Crichton,,2,James Grant,,3,Susan M Sawyer,,4,Wendy Campbell,,5,Elaine Grant,,6,Richard C Shere,,7,Ian L C Campbell,,8,Peter J Sawyer,C,
1652438,1980-05-05,Guildford Diocesan Guild,Holsworthy,SS Peter and Paul,Devon,tower,15,2h 58,5040,Stedman Triples,,Heywood's Transposition,"First peal of Stedman: 3,5.First peal of Stedman Triples: 1First peal of Stedman as conductor.A birthday compliment to Anne Wellen.",1,Simon E Wood,,2,R Anne Wellen,,3,Sheila A Thomas,,4,Christopher S Caryer,,5,Glenn J Poyntz,,6,Timothy J Wellen,,7,Peter J Munday,C,8,Harry Stacey,,
1302856,1908-08-16,Guild of Devonshire Ringers,Holsworthy,St Peter and St Paul,Devon,tower,15–0–0 in F♯,50m,1260,Grandsire Doubles,,,North Devon Gazette 25/8/1908,1,A J Metters,C,2,C Vanstone,,3,J Hockin,,4,F Rowland,,5,W Gerry,,6,C Binmore,,
1603065,1901-10-11,Devonshire Guild,Holsworthy,St Peter and St Paul,Devon,tower,12–2–0,2h 45,5040,Grandsire Triples,Holt's ten part,Joseph Holt,First peal on the bells.,1,Revd W S Willett,,2,Revd A T Beeston,,3,Edwin J Menday,,4,Charles R Lilley,,5,George Williams,C,6,Revd F E Robinson,,7,William W Gifford,,8,Revd G F Coleridge,,
