﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13
1688249,2024-01-06,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 44,5040,Minor (4m),"1 extent of Norwich Surprise, 2 extents each of St Clements, Cambridge Surprise and Plain Bob.",,For New Year.Circled tower to Peals 6 (in six peals).,1,Jeremy R Bottley,,2,Jane K A Hough,,3,Andrew J Stevens,,4,Helen C Atkins,,5,Iain A Hayden,C,6,James E Hayden,,
1654919,2023-08-24,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,1296,Cambridge Surprise Minor,,,,1,Nicholas T Smith,,2,S Caroline M Stevens,,3,Barry K Smith,,4,Edward B Groome,,5,Andrew J Stevens,C,6,Roger A Beaman,,
1621573,2023-05-07,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,40m,1260,Plain Bob Minor,,,To celebrate the Coronation of Their Majesties King Charles III and Queen Camilla.First minor - 1,1,Melanie Farnham,,2,Tom Pinnock,,3,Nicholas T Smith,,4,James E Hayden,,5,Iain Hayden,,6,Jeremy R Bottley,C,
1622097,2023-05-06,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,40m,,General Ringing,"Rounds & called changes, Grandsire Doubles & Plain Bob Minor",,To celebrate the Coronation of Their Majesties King Charles III and Queen Camilla.(5 of these ringers were recruited as part of Ring for the King).,,Melanie Farnham,,,Linda Farnham,,,Sylvie Strong,,,Nigel Strong,,,Elfrida Nwafoba,,,Isabella Holland,,,Roger Basso Brusa,,,Georgie Hunt,,,Tom Pinnock,,,Peter Arch,,,Nicholas T Smith,C,,Nicholas Leigh-Smith,,,Charles Looker,,,Caroline Stevens,,,James E Hayden,,,Daniel J Stevens,,,Jeremy R Bottley,C,,Andrew Stevens,C,,Roger Beaman,C,
1613062,2023-04-22,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,39m,1260,Spliced St George and The Dragon Bob Minor,,,Rung before the Scout and Guide St George's Service.,1,Tom Pinnock,,2,Andrew J Stevens,,3,Angie Gell,,4,S Caroline M Stevens,,5,Nicholas T Smith,,6,Iain Hayden,C,
1577551,2023-01-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,65m,2023,Mixed Doubles (grandsire Doubles and Plain Bob Doubles,"960 Grandsire Doubles, 960 Plain Bob Doubles and 103 Plain Bob Doubles",,"For New Years Day - Happy New Year!Most methods -3, longest duration 1, 3 & 6.   ",1,Georgie Hunt,,2,Jez Bottley,,3,Tom Pinnock,,4,James Hayden,,5,Iain Hayden,C,6,Melanie Farnham,,
1574949,2022-12-24,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,41m,1260,Plain Bob Doubles,,,First quarter of Bob Doubles inside (2) at first attempt - congratulations from all the band.For Christmas Nativity service. ,1,James E Hayden,,2,Georgie Hunt,,3,Jez Bottley,,4,Nicholas T Smith,,5,Iain A Hayden,C,6,Melanie Farnham,,
1567661,2022-12-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,42m,1260,Grandsire Doubles,,,Rung for Christmas Carol service.Also in celebration of the life and work of Jet Black (Brian John Duffy - 26th August 1938 to 6th December 2022) - founding member of The Stranglers.,1,Jez Bottley,,2,Roger Beaman,,3,Iain A Hayden,,4,Daniel J Stevens,,5,Andrew J Stevens,C,6,Melanie Farnham,,
1548407,2022-09-19,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,1260,Grandsire Doubles,,,Twenty-fifth quarter: 5.Rung fully muffled with the tenor open at back.In Memoriam Her Majesty Queen Elizabeth II,1,Andrew Stevens,C,2,Frances M Smith,,3,Caroline Stevens,,4,Tom Pinnock,,5,Daniel Stevens,,6,Georgie Hunt,,
1545820,2022-09-19,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,30m,,Tolling,The tenor was tolled half muffled for 30 minutes from 10:00,,,1,Jeremy R Bottley,,2,Frances Smith,,
1545612,2022-09-18,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,,General Ringing,"120 Grandsire Doubles, 120 Plain Bob Doubles, Rounds and Called Changes. ",,Rung prior to the parish commemoration service. ,1,Jeremy R Bottley,C,2,Georgie Hunt,,3,Daniel Stevens,,4,Frances Smith,C,5,Tom Pinnock,C,6,Matthew Stevens,,
1543428,2022-09-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,15m,,Call Changes and Grandsire Doubles,"Called changes, including Kings and Queens followed by 120 of Grandsire Doubles.",,Rung open at 16:00 for the Proclamation of the Accession of King Charles III.,1,Jeremy R Bottley,,2,Nicholas T Smith,C,3,Tom Pinnock,,4,Frances Smith,,5,James Hayden,,6,Christine Searle,,
1543424,2022-09-09,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,,Tolling,The tenor was tolled 96 times from 12:00,,In Memoriam Her Majesty Queen Elizabeth II,1,Nicholas T Smith,,2,Melanie Farnham,,3,Georgie Hunt,,
1519069,2022-06-02,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,40m,1260,Plain Bob Doubles,,,In celebration of the Platinum Jubilee of HM Queen Elizabeth II.,1,Georgie Hunt,,2,Jeremy R Bottley,,3,Tom Pinnock,,4,Frances Smith,,5,Nicholas T Smith,C,6,Melanie Farnham,,
1511657,2022-04-19,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,43m,1260,Plain Bob Doubles,,,First QP at first attempt - 6. Rung on practice night in celebration of 35 years loyal service with Coherent - 2 and the birth of Forrest Eric Rushworth Smith (14/04/2022) - nephew of 3.,1,Jez Bottley,,2,Roger Beaman,,3,Tom Pinnock,,4,Frances Smith,,5,Nicholas T Smith,C,6,Melanie Farnham,,
1481239,2022-01-02,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,67m,2022,Minor (4m),"6 Un-Saiph Little Bob, 576 Plain Bob, 720 each Single Oxford and Double Oxford.",RW Diary,,1,Angela Gell,,2,Sally Mew,,3,Hannah Campbell,,4,Jez Bottley,,5,James Hayden,,6,Iain Hayden,C,
1432601,2021-04-10,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,21m,99,Tolling,,,"Tolled from midday over 21 minutes in memory of His Royal Highness The Prince Philip, Duke of Edinburgh, who died aged 99 - 10/06/1921 to 09/04/2021.",6,Jeremy R Bottley,,
1432542,2021-04-09,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,99,Tolling,,,"Tolled at 19:30 in memory of His Royal Highness The Prince Philip, Duke of Edinburgh, who died earlier today aged 99. Frances Smith supported the tolling.",6,Nicholas T Smith,,
1318374,2020-01-04,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,63m,2020,Minor (3m),"580 Plain and Little Bob, 720 each St. Clements and Plain Bob",,,1,Jez Bottley,,2,Sally Mew,,3,Angela Gell,,4,Hannah Campbell,,5,James Hayden,,6,Iain Hayden,C,
1315325,2019-12-17,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,41m,1260,Plain Bob Doubles,,,"To commemorate the life of Eglantyne Jebb, founder of Save The Children",1,Frances M Smith,,2,Sally Mew,,3,S Caroline M Stevens,,4,Matthew Stevens,,5,Nicholas T Smith,C,6,Joanne Cattmull,,
1304726,2019-10-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,33m,1080,Plain Bob Doubles,,,On practice night - longest duration of continuous ringing for 1 & 6.,1,Joanne Cattmull,,2,Tom Pinnock,,3,Matthew Stevens,,4,Caroline Stevens,,5,Jez Bottley,C,6,Christine Searle,,
1281416,2019-04-18,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,7m,,Rounds - Half Muffled,Half muffled rounds ,,Ringing for Notre Dame,1,Nicholas T Smith,C,2,Joanne Cattmull,,3,Charles Looker,,4,Christine Searle,,5,Tom Pinnock,,6,Frances M Smith,,
1281728,2019-04-18,Ely Diocesan Association,Huntingdon (All Saints),,Cambridgeshire,tower,,7m,,Rounds,Half Muffled Rounds,,Ringing in solidarity with Notre Dame,1,Nicholas T Smith,C,2,Joanne Cattmull,,3,Charles Looker,,4,Christine Searle,,5,Tom Pinnock,,6,Frances Smith,,
1267834,2019-01-20,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,42m,1260,Plain Bob Doubles,,,First quarter peal 6. Congratulations to Jeremy Bays for this achievement. ,1,Angie Gell,,2,Frances Smith,,3,Tom Pinnock,,4,Nicholas T Smith,C,5,Jez Bottley,,6,Jeremy Bays,,
1265467,2019-01-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 39,5040,Minor (2m),Cambridge Surprise Minor (4 extents) and Plain Bob Minor (3 extents),,For New Year.6 - circled the tower,1,Jane K A Hough,,2,J Richard Hough,,3,Nicholas T Smith,,4,James E Hayden,,5,Iain A Hayden,C,6,Jeremy R Bottley,,
1256906,2018-11-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,33m,,Rounds and Call Changes,Rounds and call changes on 6 bells,,For Remembrance - including 4 learners for Ringing Remembers.  Rung half muffled between 10:00 and 10:33 prior to Remembrance Parade.,1,Joanne Cattmull,,2,Mike Bainbridge,,3,Patrick Ruddy,,4,Jeremy Bays,,5,Sue Radley,,6,Tom Pinnock,C,7,Nicholas T Smith,,8,Frances Smith,C,9,Christine Searle,,10,Liz Butcher,,11,Jane Hough,,12,James Hayden,,
1256898,2018-11-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,10m,,Rounds and Call Changes,,,For Remembrance - National ringing at 12:30 ahead of a QP attempt.,1,Frances Smith,,2,Tom Pinnock,C,3,Janet Yeo,,4,James Hayden,,5,Jez Bottley,,6,Mike Bainbridge,,
1256022,2018-11-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,18m,576,Cambridge Surprise Minor,,,For Remembrance - National ringing at 12:30,1,Frances Smith,,2,Tom Pinnock,,3,Janet Yeo,,4,James Hayden,,5,Nicholas T Smith,,6,Jez Bottley,C,
1256017,2018-11-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,30m,,Rounds,,,For National Beacon Lighting - ringing from 19:05 to 19:35.  Including 7 learners for Ringing Remembers,1,Jez Bottley,,2,Joanne Cattmull,,3,James Hayden,,4,Christine Searle,,5,Jeremy Bays,,6,Melanie Cousins,,7,Frances Smith,C,8,Penny Peck,,9,Nicholas T Smith,,10,Sue Radley,,11,Angie Simpson,,12,Bea Simpson,,13,Patrick Ruddy,,
1205795,2018-01-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,41m,1296,Cambridge Surprise Minor,,,First Surprise Minor inside 2.For New Year.,1,Jez Bottley,,2,Tom Pinnock,,3,Sally Mew,,4,James Hayden,,5,Angela Gell,,6,Iain Hayden,C,
1194881,2017-11-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,40m,1320,All Saints Place Doubles,,,,1,Jez Bottley,,2,Iain Hayden,C,3,Sally Mew,,4,Nicholas T Smith,,5,Frances M Smith,,6,Chris Doyle,,
1193133,2017-10-21,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 36,5040,Minor (5m),"1 extent each Single Oxford, Norwich, St Clements.
2 extents each Cambridge, Plain Bob.",,First Peal Treble.50th Peal Tenor and 25th as conductor on the bells.,1,Jude Coulter,,2,Jeremy R Bottley,,3,James E Hayden,,4,Nicholas T Smith,,5,Hannah M Campbell,,6,Iain A Hayden,C,
1188939,2017-09-17,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,,1320,Wells Surprise Minor,,,,1,Vanessa E Webster,,2,Geoff Grayton,,3,Janet Garnett,,4,Marion Robinson,,5,Philip Bailey,,6,Edith Robinson,C,
1169089,2017-04-16,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,40m,1260,Plain Bob Minor,,,For Easter.,1,Jez Bottley,,2,Nicholas T Smith,,3,Jane Hough,,4,Richard Hough,,5,Iain Hayden,,6,James Hayden,C,
1161070,2017-02-05,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,38m,1260,Mixed Doubles,"60 Stedman Doubles, 600 Grandsire Doubles, 600 Plain Bob Doubles",,"First QP on the bells since 30/01/2016 due to church re-ordering work.  In memory of Günter Bernhard Scharm, late Father-in-Law of 6.",1,Jane Hough,,2,Janet Yeo,,3,Cass Boocock,,4,John Boocock,,5,Iain Hayden,C,6,Jez Bottley,,
990657,2016-01-30,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,38m,1320,Norwich Surprise Minor,,,Last quarter on the bells prior to church and ringing chamber re-ordering works starting in February. First in method as conductor. First in method (3).,1,Frances Ross,,2,Angela Gell,,3,James Hayden,,4,Iain Hayden,,5,Nick Smith,,6,Jez Bottley,C,
987098,2016-01-02,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,2h 35,5040,Minor (4m),"1 extent each of Single Oxford and Norwich Surprise,
2 extents of Cambridge Surprise,
3 extents of Plain Bob.",,Most methods inside 5.,1,Jane K A Hough,,2,Janet M Yeo,,3,J Richard Hough,,4,Angela E W Gell,,5,James E Hayden,,6,Iain A Hayden,C,
978563,2015-11-01,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,44m,1296,Beverley Surprise Minor,,,Rung for All Saints' Day and as a compliment to Nick Smith & Frances Ross on their recent engagement.,1,Hannah Campbell,,2,James Hayden,,3,Sally Mew,,4,Angela Gell,,5,Iain Hayden,,6,Jez Bottley,C,
975291,2015-10-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,41m,1296,Cambridge Surprise Minor,,,Rung for the 100th anniversary of the death of Edith Cavell (12/10/1915) and as a 55th birthday compliment to the ringer of the 4. ,1,Keith Page,,2,Angela Gell,,3,Peter Arch,,4,Roger Beaman,,5,Iain Hayden,,6,Jez Bottley,C,
971127,2015-09-09,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,42m,1296,Cambridge Surprise Minor,,,In honour of  Queen Elizabeth II  as the United Kingdom's longest reigning monarch.,1,Jez Bottley,,2,Janet Yeo,,3,J Richard Hough,,4,Peter Arch,,5,Cass Boocock,,6,Iain Hayden,C,
463214,2015-05-08,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19 in G♯,20m,360,Minor,"120 Grandsire Doubles, 120 Stedman Doubles and Cambridge Surprise Minor plain course.",,Comprising combinations of the ringers listed.  For VE celebration in Huntingdon and the country. ,1,Peter Arch,,2,Janet Yeo,,3,Jane Hough,,4,J Richard Hough,,5,Nicholas T Smith,,6,Owen Davis,,7,Chris Doyle,,8,Peter V Rogers,,
1114474,2015-04-19,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,45m,1260,Spliced St George and The Dragon Bob Minor,,,For Evensong.,1,Maureen Hall,,2,Helen Atkins,,3,Jez Bottley,,4,Frances Ross,,5,Nicholas T Smith,,6,Iain Hayden,C,
1114169,2015-04-11,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,2h 38,5040,Surprise Minor (7m),"1 extent each of London, Wells, Norwich, Bourne, Cambridge, Beverley and Surfleet.",,Rung in celebration of Richard Hough's 31 years as Tower Captain and the beginning of Jez Bottley's tenure as Tower Captain.First of seven Surprise : 2 and 5.,1,James E Hayden,,2,Jeremy R Bottley,,3,J Richard Hough,,4,Jane K A Hough,,5,Angela E W Gell,,6,Iain A Hayden,C,
1113147,2015-03-15,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,40m,1320,Doubles (6m),"1 extent of Stedman and 2 extents each of Grandsire, Plain Bob, St Simon's Bob, St Martin's Bob and Reverse Canterbury Pleasure Place Bob Doubles.",,For Evensong.,1,Maureen Hall,,2,Helen Atkins,,3,Janet Yeo,,4,Jez Bottley,,5,Iain Hayden,C,6,Chris Doyle,,
969339,2014-12-21,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,40m,1260,Grandsire Doubles,,,For Carol Service,1,Jane Hough,,2,Maureen Hall,,3,Richard Hough,C,4,Jez Bottley,,5,James Hayden,,6,Chris Doyle,,
1141484,2014-11-23,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,44m,1260,Plain Bob Doubles,,,Rung for All Souls remembrance service following the switching on of Huntingdon Christmas lights.Congratulations to Douglas Rowan and Matthew Wright (Young Ringer) for their first quarter peal success at the first attempt.,1,Douglas Rowan,,2,Helen C Atkins,,3,Matthew Wright,,4,Jez Bottley,,5,Iain Hayden,C,6,Chris Doyle,,
1056649,2014-10-19,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,41m,1296,Cambridge Surprise Minor,,,For Evensong.,1,Frances Ross,,2,Maureen Hall,,3,Jane Hough,,4,Iain Hayden,,5,Nicholas T Smith,,6,Jez Bottley,C,
1089967,2014-05-18,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,38m,1320,St George's Bob Doubles,,,For Evensong.First Blows in Method 2 and 4.,1,Jez Bottley,,2,Owen Davis,,3,Peter Rogers,,4,Nicholas T Smith,,5,Iain Hayden,C,6,Chris Doyle,,
1120186,2014-04-23,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,35m,1260,Doubles (2m),"720 Grandsire, 540 Plain Bob.",,For St. George's Day.First Quarter Peal at first attempt 6.,1,Jez Bottley,,2,Jane Hough,,3,Richard Hough,,4,Peter Rogers,,5,Iain Hayden,C,6,Chris Doyle,,
1148040,2014-03-29,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,2h 38,5040,Minor (2m),4 Extents of Cambridge Surprise 3 Extents of Plain Bob,,First Peal at first attempt 4.,1,Jane K A Hough,,2,J Richard Hough,,3,Jeremy R Bottley,,4,Peter D Arch,,5,Peter V Rogers,,6,Iain A Hayden,C,
1046219,2013-08-27,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,41m,1320,Norwich Surprise Minor,,,First of Norwich 2.On Practice night.,1,Angela Gell,,2,Sally Mew,,3,Owen Davis,,4,Richard Hough,,5,Jane Hough,,6,Iain Hayden,C,
1070324,2013-07-24,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8 cwt,42m,1296,Cambridge Surprise Minor,,,To celebrate the birth of H.R.H. Prince George of Cambridge.First of Surprise as conductor.First of Treble Bob hunting:1,1,James Hayden,,2,Jane Hough,,3,Richard Hough,,4,Angela Gell,,5,Iain Hayden,,6,Jez Bottley,C,
1068017,2013-07-21,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,39m,1260,Plain Bob Minor,,,For evensong.Quarter No. 4 to mark the 50th Birthday of the conductor.,1,Jane Hough,,2,James Hayden,,3,Richard Hough,,4,Jez Bottley,,5,Paul Hayden,,6,Iain Hayden,C,
1089529,2013-02-16,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,9,2h 34,5040,Minor,4 Extents Plain Bob 2 Extents St Clement's College Bob 1 Extent Childwall Bob,,First Peal - James E Hayden at first attempt.300th Peal - J Richard Hough,1,J Richard Hough,,2,James E Hayden,,3,Janet M Yeo,,4,Jez Bottley,,5,Jane K A Hough,,6,Iain Hayden,C,
1134495,2013-01-20,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,39m,1260,Minor,720 Childwall Bob Minor 540 St Clement's College Bob Minor,,First Blows in Childwall 2.,1,Jane Hough,,2,James Hayden,,3,Janet Yeo,,4,Richard Hough,,5,Jez Bottley,,6,Iain Hayden,C,
1080523,2012-12-16,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,41m,1260,Plain Bob Minor,,,For evensong.,1,Peter Rogers,,2,James Hayden,,3,Peter Arch,,4,Jez Bottley,,5,James Campbell,,6,Iain Hayden,C,
1108432,2012-09-02,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,45m,1500,Reverse Canterbury Bob Doubles,,,For Evensong.,1,Janet Yeo,,2,James Hayden,,3,Peter Rogers,,4,Jez Bottley,,5,Iain Hayden,C,6,Fran Turnbull,,
143192,2012-06-09,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8,2h 39,5040,Cambridge Surprise Minor,,Roger Bailey (no. 3),Arranged and rung as an engagement compliment to 1 & 6.Also rung to commemorate the Diamond Jubillee of HM Queen Elizabeth II.2nd peal (and first for 8 years): 1.Circled the tower to peals: 6.,1,Fran Turnbull,,2,Jane K A Hough,,3,Janet M Yeo,,4,J Richard Hough,,5,Richard C Smith,,6,Peter V Rogers,C,
135326,2012-06-05,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,39m,1296,Cambridge Surprise Minor,,,To celebrate the Diamond Jubilee of Her Majesty the Queen.First Surprise 1.,1,James Hayden,,2,Jane Hough,,3,Janet Yeo,,4,Richard Hough,,5,Peter Rogers,,6,Iain Hayden,C,
1110611,2012-03-18,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,9 cwt,40m,1260,St Clement's College Bob Minor,,,"For evensong.First in method (4), first in method as conductor (6).",1,James Hayden,,2,Janet Yeo,,3,Iain Hayden,,4,James Campbell,,5,Peter V Rogers,,6,Jez Bottley,C,
123162,2012-02-19,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,39m,1260,Grandsire Doubles,,,For evensong.,1,Janet Yeo,,2,James Hayden,,3,Iain Hayden,C,4,Peter Rogers,,5,Jez Bottley,,6,James Campbell,,
442982,2012-02-03,Huntingdon District,Huntingdon,All Saints,Cambridgeshire,tower,,40m,1260,Plain Bob Doubles,,,*First Quarter at first attempt : 1.  First as cover : 6.  Hunts District Monthly Quarter.,1,Edward Salkield*,,2,James Hayden,,3,Iain Hayden,C,4,Phil Loudon,,5,Adam Safford,,6,Becky Loudon,,
119494,2012-01-15,,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,39m,1260,Plain Bob Doubles,,,First as Conductor 2.Jointly conducted.,1,Janet Yeo,,2,James Hayden,C,3,James Campbell,,4,Jez Bottley,,5,Iain Hayden,C,6,Ian Thompson,,
393061,2011-12-10,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,9cwt,2h 36,5040,Minor (2m),(4 exts Cambridge; 3 exts Plain B),,50th birthday compliments to Sally Beaman (wife of the 4).First peal 4 at first attempt.,1,Jane K A Hough,,2,Janet M Yeo,,3,J Richard Hough,,4,Roger A Beaman,,5,Jeremy Bottley,,6,Iain A Hayden,C,
1121004,2011-11-06,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,9cwt,40m,1260,Doubles (6m/V),"480 All Saints, 120 each of Reverse Canterbury, Southrepps, Plain Bob, Kennington and 300 of Grandsire.",,For evensong.Most methods/variations 2.,1,Janet Yeo,,2,James Hayden,,3,Peter Rogers,,4,Jez Bottley,,5,Iain Hayden,C,6,Ian Thompson,,
31246,2011-08-05,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–3–25,37m,1260,Double Oxford Bob Minor,,,Wedding Compliment to Martin Sleaford and Bryony Tindall. Birthday compliment to the 4. A Hunts District Monthly Quarter Peal (33 days late).,1,James Campbell,,2,John A Boocock,,3,Andrew B Smith,,4,Cass Boocock,,5,Roger Beaman,,6,Iain Hayden,C,
30332,2011-07-17,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,9cwt,40m,1260,Plain Bob Minor,,,First as conductor in Minor,1,Jane Hough,,2,Janet Yeo,,3,Richard Hough,,4,James Campbell,,5,Iain Hayden,,6,Jez Bottley,C,
1073946,2011-04-29,,Huntingdon,All Saints,Cambridgeshire,tower,,40m,1260,Plain Bob Doubles,,,"To celebrate the marriage of Prince William to Catherine Middleton, Duke & Duchess of Cambridge.",1,Jez Bottley,,2,James Hayden,,3,Sally Beaman,,4,Roger Beaman,,5,Iain Hayden,C,6,Ian Thompson,,
1081694,2011-04-17,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,37m,1260,Plain Bob Doubles,,,First Quarter Peal inside 2.For Evensong.,1,Jane Hough,,2,James Hayden,,3,Jez Bottley,,4,Peter Rogers,,5,Iain Hayden,C,6,Ian Thompson,,
16052,2011-01-29,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,43m,1296,Cambridge Surprise Minor,,,Rung in thanksgiving for the lives of Bill Ridgeman and Albert Davey.First quarter of Treble Bob inside 4.First quarter of Treble Bob 1.,1,James Campbell,,2,Richard Hough,,3,Jane Hough,,4,Peter Arch,,5,Jez Bottley,,6,Iain Hayden,C,
12425,2010-11-21,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,40m,1260,Plain Bob Doubles,,,Rung as an engagement compliment to HRH Prince William and Kate Middleton.First Quarter as Conductor at first attempt.For Evensong.,1,James Hayden,,2,Iain Hayden,,3,James Campbell,,4,Peter Arch,,5,Jez Bottley,C,6,Ian Thompson,,
3375,2010-06-12,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,2h 30,5040,Minor,"One extent of each
Norwich, Childwall, Surfleet, St. Clements, Beverley, Plain Bob, Cambridge",,Most Methods Inside 4.,1,Jane K A Hough,,2,Janet M Yeo,,3,Peter V Rogers,,4,Jeremy Bottley,,5,J Richard Hough,,6,Iain A Hayden,C,
432,2010-04-23,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,39m,1260,St. George's Doubles,,,For St. Georges Day.,1,James Campbell,,2,Janet Yeo,,3,Peter Rogers,,4,Jez Bottley,,5,Iain Hayden,C,6,Paul Hayden,,
103,2010-04-18,Ely Diocesan Association,Huntingdon,All Saints,Cambridgeshire,tower,8–0–19,39m,1260,Grandsire Doubles,,,First Grandsire 3.For Evensong.,1,Janet Yeo,,2,Peter Rogers,,3,James Campbell,,4,Jez Bottley,,5,Iain Hayden,C,6,Richard Hough,,
