﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1645530,2023-07-16,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1312,Cambridge Surprise Major,,JFY,For Choral Evensong ,1,Andrew G Smith,,2,Jane Hitchens,,3,Richard Salisbury,,4,Jo Wenborne,,5,Jemma Hoare,,6,David Ralls,,7,Neil Hitchens,,8,Jonathan Young,C,
1639382,2023-06-18,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,46m,1280,Cambridge Surprise Major,,JFY,For choral evensong,1,Phil Young,,2,Jane Hitchens,,3,Debbie Spittle,,4,Jo Wenborne,,5,Neil Hitchens,,6,Martin Spittle,,7,Andrew G Smith,,8,Jonathan Young,C,
1620209,2023-05-07,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1260,Grandsire Triples,,R William Willans,In celebration of the coronation of King Charles lll and Queen Camilla.1st quarter for almost 19 years - 4.,1,Eric Bannister,,2,Valerie Williams,,3,Joanna Wenborne,,4,Jemma Hoare,,5,Claire Below,,6,Carolyn Howell,,7,Andrew G Smith,C,8,Andrew F Hoddinott,,
1618885,2023-05-06,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,,General Ringing,"Including Rounds (with several new recruits), Grandsire Triples and Stedman Triples",,,,Laura Calcraft,,,Jenna Calcraft,,,Hayley Young,,,Bryce Brown,,,Archie Young,,,Jonathan Young,,,William Hoddinott,,,Andrew Hoddinott,,,Alan Bostock,,,Robert Perry,,,Helen Perry,,,Michael Wycherley,,,Claire Below,,,Janet Lamb,,,Alex Lamb,,,Norman Mattingley,,,Nicola Ginns,,,Lily Ginns,,,Andrew G Smith,,
1618878,2023-05-06,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,,Chiming,Chiming for the Coronation.,,Including a number of ringers who have have only started learning in the last 2 weeks.,,Sara McIntosh,,,Heather Knight,,,Andrea Ramsey,,,Josephine Stewart,,,Linda Jansen,,,Clementine Ellis,,,Charles Ellis,,,Nicola Ginns,,,Lily Ginns,,,Alan Perry,,,Catherine Pinfield,,,Laura Calcraft,,,Jenna Calcraft,,,Lily Calcraft,,,Claire Below,,,Robert Perry,,,Janet Lamb,,,Andrew G Smith,,,Helen Perry,,,Norman Mattingley,,,Hayley Young,,,Jonathan Young,,,Jemma Hoare,,
1611334,2023-04-16,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1250,Yorkshire Surprise Major,,JFY,In memory of Barbara Sharples 1934-2023 & for choral evensongCircled tower 4.,1,Jane Hitchens,,2,Jo Wenborne,,3,Debbie Spittle,,4,Jonathan Young,C,5,Martin Spittle,,6,Richard Salisbury,,7,Andrew G Smith,,8,Neil Hitchens,,
1596475,2023-02-20,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,43m,1280,Rutland Surprise Major,,,,1,Carolyn Howell,,2,Jane Hitchens,,3,Jonathan Young,,4,Jo Wenborne,,5,Andrew G Smith,,6,Neil Hitchens,,7,Robert Perry,,8,Sam Nankervis,C,
1556955,2022-10-31,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,48m,1280,Spliced Surprise Major (8m),Standard 8,,,1,Nicola Carveth,,2,Jane Hitchens,,3,Robert Perry,,4,Kathryne Arkless,,5,Toby Arkless,,6,Neil Hitchens,,7,Carolyn Howell,,8,Sam Nankervis,C,
1541438,2022-09-10,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15¾,,216,Stedman Triples,,,For the Succession of King Charles III to the Monarchy,1,Michael Wycherley,,2,Helen Perry,,3,Phil Young,,4,Clair Below,,5,Norman Mattingley,,6,Ian Young,,7,Robert Perry,,8,Eric Bannister,,
1541450,2022-09-09,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15¾,15m,,Tolling,,,As part of National Mourning for the late Queen Elizabeth II,8,Norman Mattingley,,
1541446,2022-09-08,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15¾,5m,,Tolling,,,On hearing of the death of Her Majesty Queen Elizabeth II,,8 - Norman Mattingley,,
1536219,2022-08-21,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,47m,1308,Stedman Triples,,JFY,"First Stedman 3 & 6Farewell compliment to George, imminently leaving for St Andrews University. ",1,Jo Wenborne,,2,Andrew G Smith,,3,Claire Below,,4,Norman Mattingley,,5,Ian Young,,6,George Stevens,,7,Jonathan Young,C,8,Hayley Young,,
1520548,2022-06-04,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,47m,1270,Spliced Triples and Major (2m),640 Plain Bob Major and 630 Plain Bob Triples,R J Angrave,First Triples and Major for all except 5 & 7Rung for the Queen's Platinum Jubilee ,1,Eric Bannister,,2,Helen Perry,,3,Robert Perry,,4,Hayley Young,,5,Ian Young,,6,Richard Salisbury,,7,Jonathan Young,C,8,Andrew G Smith,,
1504555,2022-03-20,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1280,Plain Bob Major,,JFY,For Choral Evensong,1,Jo Wenborne,,2,Phil Young,,3,Richard Salisbury,,4,Claire Below,,5,George Stevens,,6,Ian Young,,7,Adam Pym,,8,Jonathan Young,C,
1491287,2022-02-07,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1280,Elizabeth Surprise Major,,,Rung to mark the 70th anniversary of the accession of H.M. Queen Elizabeth II.,1,Debbie Spittle,,2,Jane Hitchens,,3,Norman Mattingley,,4,Kathryne Arkless,,5,Carolyn Howell,,6,Martin Spittle,,7,Sam Nankervis,,8,Toby Arkless,C,
1489108,2022-02-06,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,3m,70,Stedman Triples,,R.W. Diary,To commemorate the 70th anniversary of HM the Queen’s accession.,1,Nicola Carveth,,2,Valerie Williams,,3,Norman Mattingley,,4,Joanna Wenborne,,5,Helen Perry,,6,Claire Below,,7,Andrew G Smith,C,8,Robert J Perry,,
1472591,2021-11-21,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,46m,1312,Yorkshire Surprise Major,,Brian E Whiting,For Evensong.,1,Martin Spittle,,2,Jane Hitchens,,3,Norman Mattingley,,4,Joanna Wenborne,,5,Debbie Spittle,,6,Neil Hitchens,,7,Adam Pym,,8,Andrew G Smith,C,
1471776,2021-11-15,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1250,Superlative Surprise Major,,Christopher M Mansfield,To celebrate the life of Jan Parsons.Get well wishes to Dave Ralls.,1,Debbie Spittle,,2,Jane Hitchens,,3,Norman Mattingley,,4,Joanna Wenborne,,5,Richard Salisbury,,6,Martin Spittle,,7,Jonathan Young,,8,Andrew G Smith,C,
1463852,2021-10-11,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,46m,1280,Spliced Surprise Major (8m),Standard 8,,,1,Neil Hitchens,,2,Jane Hitchens,,3,Norman Mattingley,,4,Carolyn Howell,,5,Andrew G Smith,,6,Robert Perry,,7,Dave Ralls,,8,Sam Nankervis,C,
1461869,2021-09-27,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1250,Lincolnshire Surprise Major,,,First quarter on the bells since refurbishment.Birthday compliment to 4.,1,Helen Perry,,2,Robert Perry,,3,Norman Mattingley,,4,Jane Hitchens,,5,Carolyn Howell,,6,Neil Hitchens,,7,David Ralls,,8,Sam Nankervis,C,
1336926,2020-03-15,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1264,Double Norwich Court Bob Major,,JFY,Compliment to Adam Pym on the successful completion of his PhD viva.,1,Jo Wenborne,,2,Ruth Reeves,,3,Norman Mattingley,,4,Andrew G Smith,,5,Phil Tremain,,6,Ian Young,,7,Dave Ralls,,8,Jonathan Young,C,
1334827,2020-03-07,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1260,Single Oxford Bob Triples,,,Rung as a compliment to Edward Carlyon as he retires from many years service as a Kenwyn bellringer.,1,Debbie Spittle,,2,Helen Perry,,3,Phil Young,,4,Robert Perry,,5,Ian Young,,6,Jonathan Young,,7,Norman Mattingley,C,8,Martin Spittle,,
1599880,2020-01-19,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,47m,1344,Spliced Surprise Major (4m),(CSNY),JFY,For evensong and a get well compliment to Renfree Stephens,1,Jo Wenborne,,2,Jane Hitchens,,3,Ruth Reeves,,4,Adam Pym,,5,Ian Young,,6,Neil Hitchens,,7,Andrew G Smith,,8,Jonathan Young,C,
1315752,2019-12-21,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1296,Stedman Triples,,JFY,Rung as a prelude to the Kenwyn Ringers dinner.1000th QP: 6,1,Jane Hitchens,,2,Debbie Spittle,,3,Richard Salisbury,,4,Martin Spittle,,5,Ian Young,,6,Andrew G Smith,,7,Jonathan Young,C,8,Neil Hitchens,,
1286549,2019-05-19,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1272,Spliced Plain Major (2m),Plain and Little,JFY,For Choral Evensong,1,Peter Sharp,,2,Ruth Reeves,,3,Adam Pym,,4,Jo Wenborne,,5,Phil Tremain,,6,Andrew G Smith,,7,David Ralls,,8,Jonathan Young,C,
1281462,2019-04-18,,Kenwyn,St Keyne,Cornwall,tower,15 9 cwt,7m,,Tolling,Tolling for 7 minutes at 6.30 pm.,,,
1278142,2019-03-17,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1344,Superlative Surprise Major,,JFY,For Evensong and a get well compliment to Edward Carlyon ,1,Jane Hitchens,,2,Jo Wenborne,,3,Ruth Reeves,,4,Hayley Young,,5,Norman Mattingley,,6,Neil Hitchens,,7,Andrew G Smith,,8,Jonathan Young,C,
1274883,2019-03-09,Dorset County Association,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 56,5088,Yorkshire Surprise Major,,Robert D S Brown,,1,Revd Christopher Renyard,,2,Lesley A Knipe,,3,Jane C Spencer,,4,Jeffrey Knipe,,5,Richard H Johnston,,6,Michael R Spencer,,7,Robert D S Brown,C,8,Fergus M S Stracey,,
1272102,2019-02-17,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,43m,1296,Stedman Triples,,Julian Morgan,Rung for Evensong and for the Baptism of Rebecca Lois Mattingley on 10th February ,1,Phil Young,,2,Adam Pym,,3,Ruth Reeves,,4,Jo Wenborne,,5,Ian Young,,6,Norman Mattingley,,7,Jonathan Young,C,8,Andrew G Smith,,
1267803,2019-01-20,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,42m,1280,Lessness Surprise Major,,B D Constant,For Evensong and 30th Birthday compliment to Tom Hinks,1,Phil Young,,2,Norman Mattingley,,3,Ruth Reeves,,4,Jo Wenborne,,5,Ian Young,,6,Hayley Young,,7,Chris Venn,,8,Jonathan Young,C,
1264204,2018-12-27,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1260,Stedman Triples,,,"Rung at the time of his funeral in fond memory of Ivor Trueman, much missed by every member of this band.",1,John Pladdys,C,2,Jane Hitchens,,3,Helen Perry,,4,John Davis,,5,Peter Sharp,,6,Alan Sharples,,7,Robert Perry,,8,Neil Hitchens,,
1259234,2018-11-18,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,48m,1344,Pudsey Surprise Major,,JFY,Birthday compliment to the conductor and for Evensong,1,Joanna Wenborne,,2,Phil Young,,3,Ruth Reeves,,4,Norman Mattingley,,5,Ian Young,,6,Carolyn Howell,,7,Andrew G Smith,,8,Jonathan Young,C,
1253291,2018-11-05,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,49m,1376,Yorkshire Surprise Major,,,70th Birthday compliment to Norman.Get well wishes to Michael Wycherley.,1,Ian Young,,2,Phil Young,,3,Jane Hitchens,,4,Andrew G Smith,,5,Martin Spittle,,6,Neil Hitchens,,7,Norman Mattingley,C,8,David Ralls,,
1250965,2018-10-21,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1296,Cambridge Surprise Minor,,Glenn Taylor,For Choral Evensong,1,Ian Young,,2,Joanna Wenborne,,3,Ruth Reeves,,4,Andrew G Smith,,5,Stuart Gibson,,6,Jonathan Young,C,
1246994,2018-09-23,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1312,Cornwall Surprise Major,,,For Evensong and 2nd Birthday compliment to Archie Young. First in method 4 & 6,1,Norman Mattingley,,2,Claire Sowden,,3,Ruth Reeves,,4,Hayley Young,,5,David Ralls,,6,Adam Pym,,7,Jonathan Young,C,8,Chris Venn,,
1245389,2018-09-08,Bristol Society,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 52,5088,Evesham Surprise Major,,D F Morrison (No.565),First on 8 as conductor ,1,Helen C Mansley,,2,Julian O Howes,,3,Matthew D Dawson,,4,Philip D Moyse,,5,Jonathan D Storey,C,6,Christopher J Venn,,7,Jonathan F Young,,8,Gareth L M Lawson,,
1243976,2018-08-26,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,46m,1280,Spliced Surprise Major,RNSCY,,For evening service. Birthday compliment to Hayley Young.Most methods - 5,1,Phil Young,,2,Claire Sowden,,3,Ruth Reeves,,4,Ian Young,,5,Adam Pym,,6,David Ralls,,7,Norman Mattingley,C,8,Sam Nankervis,,
1240050,2018-07-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1344,Spliced Surprise Major (3m),,JFY,For Evensong and as a compliment to Michael and Elaine Wycherley for their forthcoming Golden Wedding Anniversary.1st Spliced- 6.,1,Norman Mattingley,,2,David Ralls,,3,Hayley Young,,4,Ruth Reeves,,5,Ian Young,,6,Adam Pym,,7,Sam Nankervis,,8,Jonathan Young,C,
1240123,2018-07-20,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,19m,128,Spliced Queen's and Tittum's Triples Call Changes,,O J Borlase,,1,Phil Morse,C,2,Norman Cowling,,3,Eric Bannister,,4,Richard Warwick,,5,John Lagdon,,6,Owen Borlase,,7,Matthew Thewsey,,8,John Davis,,
1235939,2018-06-17,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1272,Cambridge Surprise Minor,,,For Evensong,1,Norman Mattingley,,2,Ruth Reeves,,3,Adam Pym,,4,Ian Young,,5,John Davis,,6,Jonathan Young,C,
1233979,2018-05-27,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,47m,1344,London Surprise Major,,JFY,"Rung in anticipation of the birth of baby Mattingley. Born 30th May, a daughter for David and Jenny",1,Jonathan Young,C,2,Hayley Young,,3,Claire Sowden,,4,Ruth Reeves,,5,Ian Young,,6,Peter Sharp,,7,Sam Nankervis,,8,John Davis,,
1211115,2018-01-29,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15 9 cwt,8m,168,Grandsire Triples,,,Rung immediately after the funeral service and in celebration of the life of Ann Drew,1,Norman Mattingley,C,2,Stephanie Mattingley,,3,Helen Perry,,4,Phil Young,,5,Ruth Reeves,,6,Ian Young,,7,Robert Perry,,8,Eric Bannister,,
1206144,2018-01-06,Guild of Devonshire Ringers,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,2h 59,5056,Lyme Surprise Major,,S J Beckingham,1/2,1,Charlotte A Boyce,,2,Nicola J Turner,,3,Ian V J Smith,,4,Richard H Johnston,,5,Colin M Turner,,6,James Kirkcaldy,,7,John R Martin,C,8,Michael E C Mears,,
1193261,2017-10-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1260,Grandsire Triples,,,First quarter as conductor. For evensong and for Truro Diocesan Guild quarter peal week. ,1,Norman Mattingley,,2,Jonathan Young,,3,Phil Young,,4,Alun Thomas,,5,Carolyn Howell,,6,Ian Young,,7,Adam Pym,C,8,Eric Bannister,,
1181759,2017-07-23,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,15–3–20,43m,1280,Rutland Surprise Major,,,For evening service. Rung with the best wishes of the band at Kenwyn as a farewell to Edward Groome on being awarded his degree from the University of Exeter at Tremough.,1,Michael Wycherley,,2,Jonathan Young,,3,Edward Groome,,4,Adam Pym,,5,Ian Young,,6,Christopher Groome,,7,Paul Wotton,,8,Norman Mattingley,C,
1173950,2017-05-28,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1264,Plain Bob Major,,,For Evening Service. To mark the confirmation of George Stevens at St Feock earlier that day.,1,George Stevens,,2,Barbara Sharples,,3,Alan Sharples,,4,Alun Thomas,,5,Michael Wycherley,,6,Hayley Young,,7,Ian Young,,8,Norman Mattingley,C,
1167030,2017-03-26,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,44m,1280,Little Bob Major,,Peter Sanderson,For Evensong,1,Eric Bannister,,2,Alan Sharples,,3,Phil Young,,4,Graham Baskerville,,5,Ian Young,,6,Adam Pym,,7,Norman Mattingley,,8,Jonathan Young,C,
1163631,2017-02-26,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,43m,1250,Rutland Surprise Major,,,For Evening Service.,1,Phil Young,,2,Jane Hitchens,,3,Ian Young,,4,Alun Thomas,,5,Paul Wotton,,6,Hayley Young,,7,Neil Hitchens,,8,Norman Mattingley,C,
1159359,2017-01-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,44m,1250,Yorkshire Surprise Major,,,In memory of Andrew Reeves of Advent and Evelyn (Molly) Fellows of Stourbridge.,1,Eric Bannister,,2,Jane Hitchens,,3,Phil Young,,4,Graham Baskerville,,5,Ian Young,,6,Hayley Young,,7,Norman Mattingley,C,8,Neil Hitchens,,
1030406,2016-10-23,Truro Diocesan Guild,"Kenwyn, Truro",St Keyne,Cornwall,tower,15¾ cwt,43m,1250,Lincolnshire Surprise Major,,,For Evening Service.Congratulations to Phil(1) and Ian(7) on becoming grandparents.,1,Phil Young,,2,Hayley Young,,3,Alun Thomas,,4,Graham Baskerville,,5,Jane Hitchens,,6,Peter Sharp,,7,Ian Young,,8,Norman Mattingley,C,
1026718,2016-09-25,Truro Diocesan Guild,"Kenwyn, Truro",St Keyne,Cornwall,tower,15¾ cwt,44m,1250,Yorkshire Surprise Major,,,Birthday compliment to Jane for tomorrow.,1,Jane Hitchens,,2,Sandra Underwood,,3,Alun Thomas,,4,Graham Baskerville,,5,John F Underwood,,6,Phil Tremain,,7,Neil Hitchens,,8,Norman Mattingley,C,
1015894,2016-07-04,Ancient Society of College Youths,Truro,"St Keyne, Kenwyn",Cornwall,tower,15–3–20,2h 56,5040,Stedman Triples,,Andrew Johnson (bobs only OLEM variation),,1,Hilda C Ridley,,2,John Pladdys,C,3,John R Ridley,,4,Robert J Crocker,,5,John H Napper,,6,Adam R Crocker,,7,Darran Ricks,,8,Michael E C Mears,,
1016681,2016-06-26,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20,45m,1264,Plain Bob Major,,,For TDGR quarter peal week.,1,Alan Sharples,,2,Paul Wotton,,3,Eric Bannister,,4,Graham Baskerville,,5,Norman Mattingley,,6,Phil Tremain,,7,Jonathan Young,,8,John Davis,C,
1010230,2016-05-29,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,47m,1344,Plain Bob Major,,JFY,First Major: 1,1,George Stevens,,2,Alan Sharples,,3,Eric Bannister,,4,Alun Thomas,,5,Phil Young,,6,Ian Young,,7,John Davis,,8,Jonathan Young,C,
1009331,2016-05-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,47m,1260,Grandsire Triples,,,First on 8 for 1. Well done George.,1,George Stevens,,2,Barbara Sharples,,3,Alun Thomas,,4,Phil Young,,5,Ian Young,,6,Jonathan Young,,7,John Davis,C,8,Eric Bannister,,
1000066,2016-03-27,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1260,Grandsire Triples,,,Rung for Easter Evensong,1,Barbara Sharples,,2,Jane Hitchens,,3,Alan Sharples,,4,Alun Thomas,,5,Eric Bannister,,6,Neil Hitchens,,7,John Davis,C,8,Norman Mattingley,,
1221863,2016-02-28,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,48m,1280,Cornwall Surprise Major,,Trad.,First in method 5 & 6For Evensong,1,Jane Hitchens,,2,John Davis,,3,Peter Sharp,,4,Carolyn Howell,,5,Phil Young,,6,Ian Young,,7,Neil Hitchens,,8,Jonathan Young,C,
1221862,2016-01-24,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,46m,1328,St Clements College Bob Major,,JFY,"For the forthcoming 80th Birthday of Edward Carlyon, member of the Kenwyn band",1,Hayley Barton,,2,Phil Young,,3,Peter Sharp,,4,Graham Baskerville,,5,Ian Young,,6,Norman Mattingley,,7,John Davis,,8,Jonathan Young,C,
981480,2015-11-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,49m,1312,Cassiobury Surprise Major,,JFY,"For EvensongFirst in method 4, 5 & 6",1,Debbie Spittle,,2,Hayley Barton,,3,Norman Mattingley,,4,Phil Young,,5,Ian Young,,6,Martin Spittle,,7,John Davis,,8,Jonathan Young,C,
1154082,2015-10-25,Truro Diocesan Guild,"Kenwyn, Truro",St Keyne,Cornwall,tower,15¾ cwt,46m,1296,Cambridge Surprise Minor,,,Rung on the back six for Evensong.1st Q of Surprise inside 2.,1,Norman Mattingley,,2,Eric Bannister,,3,Jane Hitchens,,4,Neil Hitchens,,5,David Ralls,,6,John Davis,C,
976062,2015-10-17,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,45m,1280,Cornwall Surprise Major,,Richard Offen / R J Angrave,,1,Peter A Sharp,,2,Jane M Hitchens,,3,Norman R Mattingley,,4,David Ralls,,5,Robert J Perry,,6,T Neil Hitchens,,7,A C John Davis,,8,David J Mattingley,C,
1153601,2015-09-27,Truro Diocesan Guild,"Kenwyn, Truro",St Keyne,Cornwall,tower,15¾ cwt,44m,1250,Yorkshire Surprise Major,,,1st quarter of Major 1.,1,Eric Bannister,,2,Jane Hitchens,,3,Phil Tremain,,4,Hayley Barton,,5,Jonathan Young,,6,Neil Hitchens,,7,John Davis,,8,Norman Mattingley,C,
695377,2015-07-26,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15.9 cwt,47m,1260,Grandsire Triples,,,For evening service.,1,Phil Young,,2,John Davis,,3,Barbara Sharples,,4,Alun Thomas,,5,Carolyn Howell,,6,Alan Sharples,,7,Norman Mattingley,C,8,Ian Young,,
1070648,2015-07-23,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,14,46m,1260,Stedman Triples,,,Emerald Wedding Anniversary compliment to Alan and Barbara Sharples.,1,Barbara Sharples,,2,John Pladdys,C,3,Norman Mattingley,,4,Nicky Carveth,,5,Robert Perry,,6,Alan Sharples,,7,John Davis,,8,Helen Perry,,
1221858,2015-06-28,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15–3–20 in F,,1282,Lincolnshire Surprise Major,,JFY,Rung as a compliment to David Mattingley and Jenny Mullins on their engagement,1,Jane Hitchens,,2,Hayley Barton,,3,Neil Hitchens,,4,Norman Mattingley,,5,Phil Tremain,,6,Peter Sharp,,7,John Davis,,8,Jonathan Young,C,
1051393,2015-05-09,,Kenwyn,St Keyne,Cornwall,tower,15–3–20,45m,1250,Lincolnshire Surprise Major,,,25th this year - 4For VE Day 70Also rung as a birthday compliment to the conductor,1,David Crocker,,2,Jane Dunn,,3,Penelope Hooper,,4,Beverley Perry,,5,Richard Warwick,,6,Leslie Perry,,7,Mervyn Buckley,,8,Phil Dunn,C,
452523,2015-03-29,,Kenwyn,St Keyne,Cornwall,tower,16cwt,48m,1296,Stedman Triples,,Q500,For Evensong,1,A C John Davis,,2,Norman R Mattingley,,3,Alun Thomas,,4,Graham Baskerville,,5,Ian F Young,,6,Helen L Perry,,7,Jonathan F Young,C,8,Eric Bannister,,
448233,2015-02-22,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15.9 cwt,52m,1260,Cambridge Surprise Minor,,,For evening Service.,1,Eric Bannister,,2,Alun Thomas,,3,Phil Young,,4,Ian Young,,5,John Davis,,6,Norman Mattingley,C,
1071598,2014-10-26,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,16cwt,43m,1250,Yorkshire Surprise Major,,,Rung for Evensong,1,Phil Young,,2,Hayley Barton,,3,Debbie Spittle,,4,Graham Baskerville,,5,Ian Young,,6,Martin Spittle,,7,Jonathan Young,,8,John Davis,C,
350657,2014-09-28,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15.9 cwt,45m,1260,Stedman Triples,,,For evensong1-First of Stedman,1,Eric Bannister,,2,John Davis,,3,Debbie Spittle,,4,Alun Thomas,,5,Ian Young,,6,Martin Spittle,,7,Norman Mattingley,C,8,Phil Young,,
349764,2014-09-20,Ancient Society of College Youths,Kenwyn,St Keyne,Cornwall,tower,15–3–20,3h 2,5024,Langley Surprise Major,,C Middleton arr D F Morrison,For Society Peal Weekend,1,Clare L Stagg,,2,Sheila C Matthews,,3,Christopher J Venn,,4,Michael Hatchett,,5,John M Body,,6,Norman J Mattingley,,7,Christopher H Wardle,,8,Fergus M S Stracey,C,
346641,2014-08-24,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15.9 cwt,45m,1260,GrandsireTriples,,,4. First of Triples 'inside'.For evening service.,1,Norman Mattingley,,2,Phil Young,,3,Graham Baskerville,,4,Eric Bannister,,5,Alun Thomas,,6,Ian Young,,7,Jonathan Young,C,8,John Davis,,
434072,2014-07-27,Truro Diocesan Guild,Kenwyn,St Keyne,Cornwall,tower,15.9 cwt,45m,1280,Superlative Surprise Major,,,For evening service.,1,Barbara Sharples,,2,Phil Young,,3,Alan Sharples,,4,Graham Baskerville,,5,Ian Young,,6,John Davis,,7,Norman Mattingley,C,8,Jonathan Young,,
1056373,2014-07-11,Truro Diocesan Guild,Kenwyn,,Cornwall,tower,,,1260,Grandsire Triples,,,"Birthday compliment to Nicki Carveth, for whom life begins today!",1,Michael Wycherley,,2,Fr John Greatbatch,,3,Nicki Carveth,,4,Helen Perry,,5,John Davis,,6,Alan Sharples,,7,Robert Perry,C,8,Norman Mattingley,,
