﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1619335,2023-05-06,Essex Association,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,30m,,General Ringing,"Cambridge, Plain Bob, Rounds and Call Changes",,Rung to celebrate the coronation of King Charles III and Queen Camilla,,Mary Bone,,,Fred Bone,,,Ollie Clinton,,,Ann Clinton,,,Sue Cooper,,,Rosemary Dean,,,Jules Foster,,,Helen Green,,,Fred Kuenzi,,,Jo Lerpiniere,,,Sue Maynard,,,Phil Maynard,,,Andrea Quigley,,,Mark Whitehead,,
1277433,2019-03-24,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1296,Bourne Surprise Minor,,,,1,Kay Lucas,,2,Penny Browne,,3,Jackie Latham,,4,Chris McCarthy,,5,David Steed,,6,Stephen Dawson,C,
1270806,2019-02-06,Essex Association,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,2h 41,5040,Surprise Minor (7m),"(Chester, Stalmamikama, Dylan Thomas, Ipswich, Durham, Cambridge, Norwich S.)",,"In memory of Peter J Eves, Life Vice President of the Essex Association, who died on 4th February aged 89 years.To mark the 67th anniversary of Queen Elizabeth II's ascension to the throne.",1,Ian J Culham,,2,George E Thoday,,3,Jeremy W Spiller,,4,P Mark Ogden,,5,Fred Bone,,6,Colin F Chapman,C,
1256621,2018-11-11,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,,"Rounds, Call Changes,, Grandsire Doubles",,,To mark 100 years since the Armistice,1,Liz Griffith-Jones,C,2,Bill Griffith-Jones,,3,Isobel Brooks,,4,Lynn Hodgson,,5,Glenn Brennan,,6,June Brennan,,7,Margaret Padgett,,8,Alan Padgett,,9,Ken Pratley,,10,Dave Williams,,
1243758,2018-08-25,,Clavering,SS Mary and Clement,Essex,tower,9–0–13 in G,,1272,Norwich Surprise Minor,,,,1,Colin Friend,,2,Mike Wigney,C,3,Louise Booth,,4,Gill Tomlinson,,5,Tony Nunn,,6,Adrian Udal,,
1176771,2017-06-17,Saffron Walden Society,Clavering,SS Mary and Clement,Essex,tower,9–0–13 in G,,1260,Plain Bob Doubles,,,First Bob Doubles as conductor(!) - 5For Saffron Walden Great Ringing Day,1,Linda Bullough,,2,Amanda Beggs,,3,Jane Walters,,4,John Hall,,5,David E Rothera,C,6,Emily Downing,,
1041273,2016-12-18,,Clavering,SS Mary and Clement,Essex,tower,9–0–13 in G,41m,1296,Hollybush Delight Minor,,Claire C Nicholson,,1,Philip A Butler,,2,Vicky LeFèvre,,3,Susan M Sawyer,,4,Bjørn E Bradstock,,5,Claire C Nicholson,C,6,David A C Matthews,,
467791,2015-06-13,Essex Association,Clavering,St Mary and St Clement,Essex,tower,,30m,,30 Minutes Of Call Changes,,,Rung to celebrate the 800th Anniversary of the sealing of Magna Carta. ,1,Wendy Upson,,2,Sue Evans,,3,Sheena Bigland,,4,Ian Kerwin,C,5,Peter Upson,,6,John Mumford / Bryany Bartram,C,
335883,2014-05-26,,Clavering,Ss Mary & Clement,Essex,tower,8–0–0,43m,1272,Clavering Surprise Minor,,,,1,Ann Evans,,2,Liz Griffith-Jones,,3,Patricia Cresshull,,4,Ian Cresshull,,5,Vicky LeFèvre,,6,Alistair Donaldson,C,
1090593,2014-05-01,,Clavering,,Essex,tower,,43m,1320,Durham Surprise Minor,,,"First in method: 2 & 3A birthday compliment to Dominic, son of (2).",1,Carol Wilkinson,,2,Vanessa E Webster,,3,David Harris,,4,Clive Moore,,5,Janet Garnett,C,6,Alistair Donaldson,,
1135036,2014-03-01,,Clavering,SS Mary and Clement,Essex,tower,9–0–13,46m,1260,Plain Bob Minor,,,Rung immediately following the wedding of Rosanna and Alasdair.1000th quarter peal : 1.,1,Patricia Cresshull,,2,Liz Griffith-Jones,,3,Carol Wilkinson,,4,Alan Padgett,,5,Margaret Padgett,,6,Ian Cresshull,C,
1088742,2012-11-19,,Clavering,SS Mary and Clement,Essex,tower,9cwt,42m,1272,Bamborough Surprise Minor,,,"First QP in method : 2, 3, 4 & 5.",1,Carol Wilkinson,,2,Clive Moore,,3,Patricia Cresshull,,4,Liz Griffith-Jones,,5,Ian Cresshull,,6,Adrian Malton,C,
190871,2012-11-13,,Clavering,,Essex,tower,,43m,1296,Lightfoot Surprise Minor,,,First in method:   3 & 4.,1,Pat Cresshull,,2,Penny Browne,,3,Carol Wilkinson,,4,Janet Garnett,,5,Adrian Malton,C,6,Ian Cresshull,,
1062578,2012-10-05,Ladies Guild,Clavering,SS Mary and Clement,Essex,tower,9 cwt,,1260,Plain Bob Doubles,,,Rung by a band of Ladies Guild members to celebrate the centenary of the Ladies Guild. First for the Guild: 1.,1,Sandra Webb,,2,Wendy Godden,,3,Charmane May,,4,Carol Wilkinson,,5,Janet Garnett,C,6,Lyn Clackson,,
146574,2012-06-22,,Clavering,St Mary & St Clement,Essex,tower,,42m,1272,St Clements College Bob Minor,,,"Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II.First of St Clements at St Mary & St Clements Church, Clavering.",1,Pat Cresshull,,2,Penny Browne,,3,Janet Garnett,,4,Carol Wilkinson,,5,Ian Cresshull,,6,Clive Moore,C,
1084781,2012-04-21,Ladies Guild,Clavering,St Mary and St Clement,Essex,tower,9 cwt,44m,1260,Plain Bob Doubles,,,Rung to celebrate the Centenary of the Ladies' Guild by members of the Eastern District of the Guild. Also as a compliment to HM Queen Elizabeth II on her 86th birthday and to wish Alison well in her new job. 1st in m. as C.,1,Margaret Roberts,,2,Charmane May,C,3,Jo Elliott,,4,Lynda Lee,,5,Janet Garnett,,6,Alison C Evans,,
124012,2012-03-12,,Clavering,Ss Mary and Clement,Essex,tower,9cwt,43m,1272,Ipswich Surprise Minor,,,,1,JoAnne Rutter,,2,Carol Wilkinson,,3,Patricia Cresshull,,4,Linda Foddering,,5,Ian Cresshull,,6,Clive Moore,C,
413906,2012-01-13,,Clavering,St Mary and St Clement,Essex,tower,,44m,1296,Surfleet Surprise Minor,,,500th Quarter Peal - (4)100th together - 3 and 6.,1,Alison C Evans,,2,Pat Cresshull,,3,Penny Browne,,4,Carol Wilkinson,,5,Clive Moore,C,6,Ian Cresshull,,
1069450,2011-08-06,,Clavering,St Mary and St Clement,Essex,tower,9 cwt,,1260,Buxton and Plain Bob Minor,"540 changes Buxton Bob Minor, 720 changes Plain Bob Minor",,,1,Carol Wilkinson,,2,Andrew Marshall,,3,Geoff Grayton,,4,Philip Bailey,,5,Janet Garnett,C,6,Edith Robinson,,
28372,2011-06-09,,Clavering,St Mary & St Clement,Essex,tower,,46m,1320,Ipswich Surprise Minor,,,"Rung to mark the 90th birthday of Prince Philip, Duke of Edinburgh (10 June).  And with best wishes to Rosemary Hodge and Roy Cox of Bexhill-on-Sea on their forthcoming marriage (11 June).",1,JoAnne Rutter,,2,Liz Griffith-Jones,,3,Ann Evans,,4,Janet Garnett,,5,Carol Wilkinson,,6,Alison R Caton,C,
849,2010-04-30,Essex Association,Clavering,St Mary and St Clement,Essex,tower,,44m,1296,Cambridge Surprise Minor,,,,1,Kate Champness,,2,Bill Griffith Jones,,3,Ann Evans,,4,Carol Wilkinson,,5,Vicky LeFèvre,,6,Michael Mills,C,
1062862,2010-02-09,Essex Association,Clavering,St Mary and St Clement,Essex,tower,,43m,1296,Bourne Surprise Minor,,,1st blows in method (2).,1,Liz Griffith Jones,,2,Vicky Le Fevre,,3,Carol Wilkinson,,4,Ann Evans,,5,Frank Warboys,,6,Clive Moore,C,
1120015,2009-11-03,,Clavering,SS Mary and Clement,Essex,tower,,42m,1296,Bourne Surprise Minor,,,First in method 5,1,Carol Wilkinson,,2,Ann Clinton,,3,Liz Griffith-Jones,,4,Gerard Clinton,,5,Alistair Donaldson,,6,Clive Moore,C,
1116558,2009-10-07,,Clavering,,Essex,tower,,43m,1260,Plain Bob Doubles,,,For NW Essex quarter peal month,1,Penny Browne,,2,Wendy Upson,,3,Carol Wilkinson,,4,Gerard Clinton,,5,Liz Griffith-Jones,C,6,Ann Clinton,,
1340531,2009-06-24,,Clavering,SS Mary and Clement,Essex,tower,8,42m,1260,Doubles (11m),"120 each St Nicholas, Winchendon, St Remigius, Huntly, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynsbury; 60 Plain Bob",,Most methods - 2,1,Carol Wilkinson,,2,Vicky LeFevre,,3,Bill Griffith-Jones,,4,Liz Griffith-Jones,,5,Adrian Malton,C,6,Ann Evans,,
1420677,2009-05-26,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1272,Ipswich Surprise Minor,,,,1,Gerald Pearson,,2,Carol Wilkinson,,3,Vicky LeFevre,,4,Penny Browne,,5,Clive Moore,,6,Fred Bone,C,
1058043,2008-05-03,,Clavering,SS Mary and Clement,Essex,tower,8,42m,1272,Ipswich Surprise Minor,,,First in m - 2,1,Diane Carpenter,,2,Vicki LeFevre,,3,Bill Griffith-Jones,,4,Liz Griffith-Jones,,5,Frank Warboys,,6,Adrian Malton,C,
1338814,2007-04-21,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,42m,1320,Norwich Surprise Minor,,,"For the 81st birthday of HM Queen Elizabeth II; also to mark the 40th anniversary of Roger Collins' first quarter, rung at Saffron Walden on 20/04/1967",1,Carol Wilkinson,,2,Roger Collins,,3,Bill Griffith-Jones,,4,Frank Warboys,,5,Adrian Malton,,6,James Watkins,C,
392400,2007-03-24,,Clavering,SS Mary and Clement,Essex,tower,8cwt,46m,1440,Spliced Treble Dodging Minor (12 methods),"720 Norcroft TB, Kirkthorpe D, Felkirk TB, South Kirkby TB, Barnsley TB, Havercroft TB, 720 Morning Star TB, Disley D, Norbury TB, College Exercise TB, Duke of Norfolk TB, Ockley TB",,,1,James Watkins,,2,Patricia Cresshull,,3,Liz Griffith-Jones,,4,Frank Warboys,,5,Adrian Malton,C,6,Ian Cresshull,,
1338759,2007-02-15,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,41m,1260,Plain Bob Doubles,,,,1,Lee Adams,,2,Clive Moore,,3,Carol Wilkinson,,4,Adrian Malton,,5,James Watkins,C,6,Nahum Clements,,
1332697,2007-01-14,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,42m,1260,Plain Bob Minor,,,,1,Lee Adams,,2,Frank Warboys,,3,Carol Wilkinson,,4,Liz Griffith-Jones,,5,Adrian Malton,,6,James Watkins,C,
1319420,2006-12-16,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,42m,1260,Plain Bob Doubles,,,First as Conductor - 5; 150th in 2006 - 6,1,Lee Adams,,2,Bill Griffith-Jones,,3,Carol Wilkinson,,4,Adrian Malton,,5,James Watkins,C,6,Liz Griffith-Jones,,
1317565,2006-10-24,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,42m,1272,Plain Bob Minor,,,First of Minor - 1,1,Lee Adams,,2,Linda Bowran,,3,Bill Griffith-Jones,,4,Liz Griffith-Jones,,5,Clive Moore,,6,Adrian Malton,C,
1331927,2006-09-27,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,41m,1260,Plain Bob Doubles,,,First quarter - 1,1,Lee Adams,,2,Wendy Upson,,3,Frank Warboys,,4,Roger Collins,,5,Adrian Malton,C,6,Linda Bowran,,
395827,2005-11-27,Essex Association,Clavering,SS Mary and Clement,Essex,tower,8cwt,2h 42,5040,Surprise Minor (7m),"(7m: York, Bourne, Ipswich, Netherseale, Annable's London, Norwich, Cambridge)",,First of 7-Surprise: 5.For Advent Sunday.,1,Linda L Bowran,,2,Roger G Butt,,3,Liz Griffith-Jones,,4,Adrian C Malton,C,5,Daniel J Smith,,6,Alan P Mayle,,
1428093,2005-10-04,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1272,Norwich Surprise Minor,,,In memoriam Roger Burbery,1,Carol Wilkinson,,2,Katrina Bond,,3,Liz Griffith-Jones,,4,Bill Griffith-Jones,,5,Frank Warboys,,6,Fred Bone,C,
37632,2005-03-13,Essex Association,Clavering,Ss Mary and Clement,Essex,tower,9 cwt,2h 49,5040,Treble Dodging Minor,"1 extent each Norcroft Treble Bob, Morning Star Treble Bob, Abbeyville Delight, Flouch Delight, Braintree Delight, Marple Delight, Oxford Treble Bob",,First peal at first attempt : 1 ,1,Linda L Bowran,,2,Patricia J Cresshull,,3,Elizabeth A Griffith-Jones,,4,Roger G Butt,,5,Adrian C Malton,C,6,Ian D Cresshull,,
1317418,2005-03-05,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,43m,1296,Braintree Delight Minor,,,,1,Linda Bowran,,2,Liz Griffith-Jones,,3,Roger Butt,,4,Frank Warboys,,5,Clive Moore,,6,Adrian Malton,C,
1308076,2004-08-27,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,44m,1272,Plain Bob Minor,,,First of Minor - 2,1,Diane Carpenter,,2,Linda Bowran,,3,Liz Griffith-Jones,,4,Bill Griffith-Jones,,5,Roger Butt,,6,Adrian Malton,C,
1294654,2004-07-27,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,44m,1260,Plain Bob Doubles,,,First away from cover - 1,1,Richard Bowran,,2,Liz Griffith-Jones,,3,Linda Bowran,,4,Wendy Upson,,5,Adrian Malton,C,6,Peter Upson,,
1612644,2004-04-27,Essex Association,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,2h 42,5040,Minor (7m),"London, Norwich, Cambridge, Ipswich S, St Clements CB, Single Oxford, Plain Bob.",,50th of Minor - 1.  EACR 125th anniversary peal.,1,Clive B Moore,,2,John Roberts,,3,Roger G Butt,,4,Frank E Warboys,,5,Adrian C Malton,C,6,Adrian G Semken,,
1289917,2004-03-22,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,41m,1260,Plain Bob Doubles,,,First quarter - 1,1,Peter Upson,,2,Wendy Upson,,3,Liz Griffith-Jones,,4,Barry Fisher,,5,Adrian Malton,C,6,Frank Warboys,,
1289916,2004-03-22,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,46m,1260,Plain Bob Doubles,,,For Essex Association Quarter Peal Month,1,Liz Griffith-Jones,,2,Frank Warboys,,3,Linda Bowran,,4,Adrian Malton,C,5,David Collins,,6,Richard Bowran,,
1404542,2001-10-06,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1260,Plain Bob Doubles,,,First quarter - 1 & 6,1,Linda Bowran,,2,Margaret Burbery,,3,John Roberts,,4,Martin Scott,,5,Roger Burbery,C,6,Richard Bowran,,
1423416,2000-04-01,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1260,Grandsire Doubles,,,,1,Sandra Lee,,2,Georgina Dearing,,3,Richard Dunhill,,4,Richard Bimson,C,5,Jonathan Dickenson,,
1420494,1996-06-01,West Anglia Guild,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1296,Cambridge Surprise Minor,,,Compliment to Henry Flack celebrating his 80th birthday tomorrow,1,Henry Flack,,2,Walter Hunt,,3,Clive Moore,,4,Leonard Luck,,5,Frank Warboys,,6,Fred Bone,C,
1419216,1991-10-19,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1260,Plain Bob Minor,,,1100th quarter - 1,1,Desmond Mayell,C,2,Victor Dale,,3,David Stoneman,,4,Roger Butt,,5,Herbert Goddard,,6,Arthur Bryant,,
1417346,1990-06-20,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1296,Cambridge Surprise Minor,,,,1,Henry Flack,,2,Frank Warboys,,3,David Collins,,4,Roy Walker,,5,William Aley,,6,Leonard Luck,C,
1240717,1988-12-16,,Clavering,SS Mary and Clement,Essex,tower,9–0–13 in G,45m,1320,Netherseale Surprise Minor,,,,1,Adrian Malton,C,2,Ashley Law,,3,Victor Dale,,4,Roger Butt,,5,Rowena Marshall,,6,Herbert Goddard,,
1424171,1986-03-01,,Clavering,SS Mary and Clement,Essex,tower,9–0–13 in G,,1320,Bourne Surprise Minor,,,,1,Julian T Watson,,2,Teresa L Adams,,3,Kathryn L Carter,,4,Richard Sales,,5,Nicholas C Tithecott,,6,Christopher W Stanley,C,
1356840,1980-07-12,Essex Association,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,2h 30,5040,Spliced Surprise Minor (34m),"1440: Carlisle, Northumberland, Sandiacre, Munden, Alnwick, Newcastle, Chester, Whitley, Wooler, Canterbury & Morpeth; 720 each of Westminster & Allendale; Annable's London, Lightfoot, Netherseale, Rossendale, Stamford & Wearmouth; London, Wells & Cunnecastre; Beverley, Surfleet, Berwick, Hexham, Durham & York; Cambridge, Primrose, Ipswich, Norfolk, Hull & Bourne. ",,,1,Herbert Goddard,,2,Andrew J Dickinson,,3,John R Martin,,4,Michael J de C Henshaw,,5,John G Harpole,,6,Adrian C Malton,C,
1368580,1976-09-25,Essex Association,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1272,Kent Treble Bob Minor,,,First TB - 1First of Kent - 4Rung on NW District quart peal day,1,Michael J de C Henshaw,,2,Joanne Percy,,3,Stanley F Clark,,4,Terry Edwards,,5,Roger E L Burbery,,6,William Aley,C,
1410186,1975-12-13,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,,1440,Plain Minor (2m),720 St Clement's College Bob; 720 Double Oxford Bob,,,1,Douglas Hutley,,2,Renee Armstrong,,3,Paul Bloomfield,,4,Clive Moore,,5,John Armstrong,,6,Leonard Luck,C,
1265977,1973-02-24,,Clavering,St Mary and St Clement,Essex,tower,9–0–13 in G,42m,1260,Doubles (6 Methods),,,No 2 of 6 in a day,1,Michael Amphlett,,2,Paul S Seaman,,3,Ian G Stracey,,4,Trevor Overton,,5,Michael E Stracey,C,6,John Bates,,
