﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1665960,2023-11-01,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,42m,1296,Cambridge Surprise Minor,,,For All Saints Day,1,Margaret A Carter,,2,Philippa M Whittington,,3,Daniel Denton,,4,Ollie E P Watson,,5,Frank W Rivett,,6,Michael G Clements,C,
1620745,2023-05-06,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,30m,,General Ringing,"Rounds and Call Changes (Queens, Kings, Whittingtons) and Firing",,From 10:15am on the morning of The Coronation of King Charles III and Queen Camilla.,,Richard Johns,,,Kristopher Harper-Allison,,,Tricia Francis,,,Penny Goodman,,,Rob Morris,,,Ollie Watson,,,Stephen Cockbill,,,Pat Johns,,
1290483,2019-06-16,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,42m,1260,Plain Bob Doubles and Minor,"720 Minor, 540 Doubles",,"Rung for Father's Day, remembering Father's everywhere.",1,Judy Farrimond,,2,Stephen Cockbill,,3,Martin Farrimond,,4,Richard Johns,,5,Andrew Lubbock,C,6,Anna Johns,,
1118147,2014-11-15,,Marsham,,Norfolk,tower,,,1260,Grandsire Triples,,,,1,Michelle Clutten,,2,Lesley Steed,,3,Andrea Alderton,,4,Ann-M Webb,,5,Adrian Edwards,,6,Katie Wright,,7,Stephen Dawson,C,8,David Steed,,
1095537,2011-11-18,,Marsham,,Norfolk,tower,,,1260,Plain Bob Triples,,,Ist PBT as cond,1,Adrian Edwards,,2,David Steed,,3,Katie Wright,,4,Ann Webb,,5,Lesley Wilson,,6,Hannah Khan,,7,Josephine Beever,C,8,David Webb,,
1070411,2009-07-28,The Around Ringers,Marsham,All Saints,Norfolk,tower,8,2h 30,5088,Lessness Surprise Major,,S Jenner,,1,Peter S Bennett,,2,Ruth Curtis,,3,David E Rothera,,4,Peter G Brown,,5,James Clatworthy,,6,Philip J Rothera,,7,John H Fielden,,8,Paul F Curtis,C,
57253,2006-11-23,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15,39m,1260,Stedman Triples,,,Rung to mark the 100th anniversary (to the day) of the dedication of the rehanging of the bells. ,1,Paul Norris,,2,David Hoare,,3,Danny Phillips,,4,Maureen Gardiner,,5,Lawrence Smith,,6,Hayden Charles,,7,Jonathan Dickenson,C,8,Keith Shaw,,
52473,2006-06-29,,Marsham,All Saints,Norfolk,tower,7–3–15,,1260,Stedman Triples,,, ,1,Alison R Caton,,2,David P Hytch,,3,Thomas N Longridge,,4,Clifford R Nicholls,,5,Robert D Bell,,6,David R Ware,,7,Michael W Day,C,8,Charles HP Pipe-Wolferstan,,
42084,2005-08-22,Cambridge University Guild,Marsham,All Saints,Norfolk,tower,7–3–15,41m,1344,Bristol Surprise Major,,PABS (Cyclic 7-Part), ,1,Anthony Parry,C,2,Jennie Taylor,,3,Susan Threlfall,,4,Andrew Johnson,,5,Alan Griffin,,6,Jim Taylor,,7,Nicholas Small,,8,Jonathan Shanklin,,
32864,2004-09-19,,Marsham,All Saints,Norfolk,tower,7–3–15,38m,1250,Islay Surprise Major,,,1st on 8 - 1. For Morning Service. ,1,Matthew Clements,,2,Michael Clements,,3,Carole Hurst,,4,Sarah Morgan,,5,Claire Redstone,,6,Andrew Wood,,7,Roy Williams,,8,Paul Evans,C,
1234266,2003-07-14,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,2h 41,5056,Plain Bob Major,,F N Golden,"A compliment to Iris Golden, a Vice-President of the Association, on her 88th Birthday.",1,T Daniel Phillips,,2,Lawrence Smith,,3,Derick J Grey,,4,Andrew J Lubbock,,5,Gilbert E Larter,,6,Daniel H J Sayer,,7,David R Smith,,8,David R McLean,C,
1295981,2002-07-18,,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,,1282,Cassiobury Surprise Major,,,First blows in m: 6,1,Christine Northeast,,2,Stella Shell,,3,Mark Smith,,4,Gill Tomlinson,,5,Tony Nunn,,6,James White,,7,Jason Hughes,C,8,Peter Valuks,,
1439934,2002-04-19,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,44m,1320,Kent Treble Bob Minor,,,1st in the Method: 2.,1,Danny Phillips,,2,Roger Broadest,,3,Beverley Mayne,,4,Peter Mayne,,5,Martin Howe,,6,Mark Philipson,C,
1178324,2001-12-23,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,42m,1260,Grandsire Triples,,,Rung prior to Carol Service.,1,Louise Sayer,,2,Danny Phillips,,3,Keith Shaw,,4,Andrew Lubbock,,5,Lawrence Smith,,6,David Smith,,7,Daniel Sayer,C,8,Roy Smith,,
1264655,2001-07-19,,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,,1260,Stedman Triples,,,,1,Jill Wigney,,2,Stella Shell,,3,Maryanne Roach,,4,Trisha Hawkins,,5,Mark Smith,,6,Peter Valuks,,7,Mike Wigney,C,8,Charles Turnbull,,
1193138,2000-08-21,,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,43m,1280,Plain Bob Major,,,First of P B Major - 2,1,Clive Stephenson,,2,Derina Hughes,,3,Roger Butt,,4,Adrian Malton,C,5,Jonathan Dickenson,,6,Ashley Chaloner,,7,Rowena Marshall,,8,Oliver Chaloner,,
1684557,1998-08-29,Suffolk Guild,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,2h 22,5024,Zwiefalten Surprise Major,,J S Warboys,In memory of Bob Arnold.,1,David R McLean,,2,Nicola J Crichton,,3,Roger Baldwin,,4,S Kathleen M Baldwin,,5,Stephen J Bedford,,6,David G Salter,,7,Peter G C Ellis,C,8,Colin M Turner,,
1589091,1995-02-11,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 43,5040,Minor (5m),"1 extent each Norwich S, Kent T.B., S Clement's Bob; 2 extents each Cambridge S, Plain Bob.",,To congratulate the 3rd ringer on his 40th birthday today.,1,David Woor,,2,Joanna Dorling,,3,Stephen T Smith,,4,Rachael L Eagle,,5,Keith J Tinsey,,6,Stephen J Day,C,
1217415,1994-10-24,Society of Royal Cumberland Youths,Marsham,All Saints,Norfolk,tower,7–3–15,2h 30,5152,Hewetson Delight Major,,Roger Baldwin,,1,S Kathleen M Baldwin,,2,Mary E Hall,,3,Paul A Cammiade,,4,Stephen A Wheeler,,5,Ian R Fielding,,6,Roger Baldwin,C,7,John P Loveless,,8,Alan Regin,,
1588313,1986-07-12,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 50,5120,Plain Bob Major,,F Nolan Golden,First Plain Bob Major - 6.  88th birthday compliment to Bert Gogle.,1,T Daniel Phillips,,2,Andrew Phillips,,3,F Nolan Golden,C,4,Derick J Grey,,5,Raymond W Balls,,6,Philip Larter,,7,Gilbert E Larter,,8,Derick W Pardon,,
1588302,1985-12-23,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 59,5056,Plain Bob Major,,F N Golden,"Half-muffled as a tribute, following Requeim Mass at Burgh, for Hanbury and Ivy Carter, killed in a car accident near their home on Friday, December 13th.  They had been actively associated with this tower for 31 years and at Burgh-next-Aylsham for a like period.",1,George Sayer,,2,Raymond W Balls,,3,Rev N John A Pumphrey,,4,F Nolan Golden,C,5,John R Smith,,6,Andrew Phillips,,7,T Daniel Phillips,,8,Kenneth E Frostwick,,
1588273,1985-09-14,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 37,5024,Double Norwich Court Bob Major,,A P Heywood,"Golden Wedding compliment (11/9/1935) to Mr and Mrs H W Barrett of Loddon, Norfolk.",1,Patricia M Bailey,,2,H William Barrett,,3,F Nolan Golden,,4,David Cubitt,,5,Martin Cubitt,,6,Trevor N J Bailey,,7,J Barry Pickup,,8,Richard P J Carter,,
1439768,1985-06-26,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 48,5024,Superlative Surprise Major,,F N Golden,"1st in method - 3, 6.56th Wedding Anniversary compliment to Hanbury and Ivy Carter and in appreciation of their association with this tower for the past 38 years, during which time they have taught at least 70 to ring.",1,H William Barrett,,2,Stephen T Smith,,3,S Jennie Forster,,4,George P Adams,,5,F Nolan Golden,C,6,Raymond W Balls,,7,John R Smith,,8,Frederick C Gunton,,
1334431,1984-08-21,,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,44m,1280,Cambridge Surprise Major,,,,1,Stephen R Knight,,2,Adrian Malton,C,3,Andrew Parker,,4,Roger Lord,,5,Gaynor Winter,,6,John Martin,,7,Herbert Goddard,,8,Simon Linford,,
1351947,1983-08-23,,Marsham,All Saints,Norfolk,tower,7–3–15 in A♭,42m,1260,Stedman Triples,,,First of Stedman Triples - 4 & 6,1,Stephen R Knight,,2,Simon J L Linford,,3,Gaynor Winter,,4,Andrew Parker,,5,Herbert Goddard,,6,Gregory Venn,,7,Adrian C Malton,C,8,John Martin,,
1439749,1982-11-27,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 43,5040,Stedman Triples,,F H Dexter,"First Stedman - 2, 4.50th peal - 2.",1,Mary C Poyner,,2,S Jennie Forster,,3,Raymond W Balls,,4,Norman P J Cossey,,5,Aubrey S Forster,,6,John R Smith,C,7,Martin L Howe,,8,Roger B Lubbock,,
1439533,1982-01-26,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 46,5024,Double Norwich Court Bob Major,,F N Golden,"Birthday compliment to and thanksgiving for a successful operation on Ivy Carter, who with her husband Hanbury has done so much to keep these bells in action.",1,Iris M Golden,,2,H William Barrett,,3,George P Adams,,4,John R Smith,,5,George Sayer,,6,F Nolan Golden,C,7,Clifford Bird,,8,Frederick C Gunton,,
1694810,1975-08-01,Worcestershire & Districts Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 25,5058,Lincolnshire Surprise Major,,J H Fielden,,1,Ian Westwood,,2,Hilda C Taylor,,3,Malcolm P Taylor,,4,Adrial R D Walton,,5,Richard J Clements,,6,Bernard H Taylor,C,7,Andrew D Evans,,8,Christopher Davis,,
1577766,1975-05-16,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,8,2h 54,5088,Plain Bob Major,,F Nolan Golden,"First peal - 1.  A welcome to the Rev. L. J. Welton, priest-in-charge.",1,Susan Bland,,2,Hanbury F Carter,,3,Mrs Hanbury F Carter,,4,Kenneth E Frostwick,,5,F Nolan Golden,C,6,Richard A J Bower,,7,T Daniel Phillips,,8,George Sayer,,
1439153,1975-04-03,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 42,5120,Plain Bob Major,,F N Golden,First of Major at first attempt - 1.,1,Clare E Housden,,2,H William Barrett,,3,F Nolan Golden,C,4,Clifford Bird,,5,Jeremy R Housden,,6,John R Smith,,7,Richard J W Housden,,8,Leslie F Bailey,,
1439879,1974-04-20,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 47,5056,Cambridge Surprise Major,,C H Middleton,"First inside - 5.  First of Surprise - 2, 5, 7.",1,F Nolan Golden,,2,Stephen T Smith,,3,Mary C Poyner,,4,Jeremy R Housden,,5,Kenneth E Frostwick,,6,John R Smith,C,7,Derick W Pardon,,8,Richard J W Housden,,
1438667,1973-02-24,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 49,5040,Stedman Triples,,F H Dexter,"First peal of Stedman Triples - 2, 4, 8.First peal of Stedman - 3.",1,George Sayer,,2,T Daniel Phillips,,3,Stephen F High,,4,Derick W Pardon,,5,John Knights,,6,John R Smith,C,7,F Nolan Golden,,8,Derick J Grey,,
1438455,1972-12-07,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 47,5024,Double Norwich Court Bob Major,,F N Golden,First peal of Major - 1. First of Double Norwich inside - 4. First of Double Norwich  - 5.,1,Iris M Golden,,2,John R Smith,,3,Richard A J Bower,,4,T Daniel Phillips,,5,Derick J Grey,,6,John Knights,,7,Derick W Pardon,,8,F Nolan Golden,C,
1577288,1972-10-05,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 51,5120,Plain Bob Major,,F Nolan Golden,"First on eight - 1, 7.  50th peal - 3.  Sponsored peal for the church's repair, also a birthday compliment to Mr. Hanbury Carter, local captain.",1,Kenneth E Frostwick,,2,Mrs Hanbury F Carter,,3,Hanbury F Carter,,4,F Nolan Golden,C,5,Richard A J Bower,,6,George Sayer,,7,Edward Walker,,8,H William Barrett,,
1577263,1972-07-20,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 45,5040,Plain Bob Minor,,,"First peal - 1, 2, 6.In honour of the birth of Jane and Sarah on July 5 to Chris and Susan Bland.  Mrs. Bland is a member of the local band.",1,Kenneth E Frostwick,,2,Iris M Golden,,3,Mrs Hanbury F Carter,,4,Hanbury F Carter,,5,F Nolan Golden,C,6,Edward Walker,,
1592201,1967-11-04,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 57,5088,Plain Bob Major,,Leslie F Bailey (Arranged),First peal on eight bells - 3.Rung in the octave of the Feast of All Saints.,1,Hanbury F Carter,,2,Mrs Hanbury F Carter,,3,Pamela J Cadman,,4,T Daniel Phillips,,5,Derick J Grey,,6,Derick W Pardon,,7,H William Barrett,,8,Leslie F Bailey,C,
1576890,1964-11-18,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 46,5152,Cambridge Surprise Major,,Charles Middleton,First peal of Surprise Major - 2.,1,Sidney Marshall,,2,Roy E Cullington,,3,H William Barrett,,4,Kevin S Hohl,,5,George P Adams,,6,F Nolan Golden,C,7,David E House,,8,Bert Gogle,,
1438033,1962-11-10,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 51,5056,Double Norwich Court Bob Major,,F H Dexter,"First peal in the method - 1, 3.Rung for the christening of Andrew Phillips and Sarah Smith, son and daughter of the ringers of the treble and sixth respectively.",1,T Daniel Phillips,,2,F Charles Goodman,,3,Derick W Pardon,,4,N John A Pumphrey,,5,Frank C J Arnold,,6,John R Smith,C,7,C Frank W Phillippo,,8,Wilfred G Saunders,,
1592191,1960-03-14,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 44,5040,Plain Bob Minor,Being seven different extents.,,First peal at first attempt - 1.A 17th birthday compliment to Miss Brenda Jones,1,Brenda Jones,,2,Mrs Hanbury F Carter,,3,Hanbury F Carter,,4,Derick W Pardon,,5,Bevan W Willgress,,6,Geoffrey R Drew,C,
1437934,1960-01-26,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 55,5040,Plain Bob Major,,B Annable,"Rung to welcome the Rev Edward Adams-Clarke, MA, inducted as Rector of Marsham and Burgh on January 12th.  Also a birthday compliment to the ringer of the third.",1,Hazel J Crowe,,2,John R Smith,C,3,Mrs Hanbury F Carter,,4,Hanbury F Carter,,5,Percy E Crowe,,6,N John A Pumphrey,,7,Walter C Medler,,8,Geoffrey R Drew,,
1587273,1959-10-10,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h,5056,Kent Treble Bob Major,,Paul Cashmore,"A compliment to the Rector, who 'completes the circle' with this peal, and a farewell tribute to him, with all good wishes for his ministry in his new parishes.",1,Percy E Crowe,,2,Mrs Hanbury F Carter,,3,Rev H G Lillingston,,4,Hanbury F Carter,,5,Derick W Pardon,,6,F Nolan Golden,C,7,Walter C Medler,,8,Geoffrey R Drew,,
1437903,1959-07-04,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 47,5040,Plain Bob Major,,B Annable,"First peal of Major as conductor, who has now 'circled the tower.'",1,Mrs Hanbury F Carter,,2,Walter C Medler,,3,John R Smith,,4,Rev H G Lillingston,,5,Geoffrey R Drew,,6,N John A Pumphrey,,7,Raymond W Balls,,8,Hanbury F Carter,C,
1437515,1958-03-22,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 53,5088,Kent Treble Bob Major,,J Case,"First peal in the method - 1, 7Rung as a wedding compliment to Percy Crowe and Hazel Cockrill, both ringers at this church, married this day.  Also a birthday compliment to the conductor's wife.",1,John R Smith,C,2,Mrs H F Carter,,3,Walter C Medler,,4,Herbert F Laskey,,5,Stanley W Copling,,6,H William Barrett,,7,Derick W Pardon,,8,William R Catchpole,,
1437512,1958-02-15,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 44,5040,Plain Bob Major,,H Hubbard,First peal of Major as conductor.,1,Hanbury F Carter,,2,Mrs Hanbury F Carter,,3,John R Smith,,4,Walter C Medler,,5,Herbert F Laskey,,6,William Clover,,7,Derick W Pardon,,8,William R Catchpole,C,
1437216,1957-07-22,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h,5040,Plain Bob Major,,H Hubbard,First peal of Major (age 14) - 1.Rung in honour of the Feast of St Mary Magdalen; also to commemorate the conductor's 50 years' membership of the Association.,1,Gillian Pasley,,2,Hanbury F Carter,,3,John R Smith,,4,William R Catchpole,,5,Mrs Hanbury F Carter,,6,N John A Pumphrey,,7,Rev H G Lillingston,,8,Walter C Medler,C,
1435714,1957-02-02,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 52,5040,Plain Bob Minor,,,First peal - 1Rung in honour of the Feast of the Purification.,1,Gillian Pooley,,2,Mrs H F Carter,,3,John R Smith,,4,William R Catchpole,,5,Hanbury F Carter,C,6,Rev H G Lillingston,,
1435711,1956-12-15,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 42,5024,Superlative Surprise Major,,F N Golden,,1,Rev H G Lillingston,,2,Stanley W Copling,,3,Arthur G Bason,,4,F Nolan Golden,C,5,John R Smith,,6,George Sayer,,7,Clifford Bird,,8,H William Barrett,,
1435704,1956-11-03,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h 9,5600,Cambridge Surprise Major,,C H Middleton,First peal in the method 'inside' - 2Rung for the Patronal Festival.,1,F Nolan Golden,C,2,William Love,,3,John R Smith,,4,William B Duncan,,5,Robert E Lester,,6,F Charles Goodman,,7,Arthur G Bason,,8,George Sayer,,
1435689,1956-09-06,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 47,5008,Plain Bob Major,,F H Dexter,"First peal of Major - 1, 5. First peal of Major 'inside' - 2. ",1,Hazel J Cockrill,,2,Percy E Crowe,,3,Mrs H F Carter,,4,Hanbury F Carter,,5,Derick W Pardon,,6,John R Smith,C,7,Walter C Medler,,8,Raymond W Balls,,
1435664,1956-07-24,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 57,5008,Plain Bob Major,,F H Dexter,First peal - 1.  First peal of Major in the method on tower bells - 2.  First peal of Major - 4.  First peal of Major in the method - 7,1,T Daniel Phillips,,2,Raymond W Balls,,3,N John A Pumphrey,,4,Arthur S Brothers,,5,Herbert F Laskey,,6,Walter J Ford,,7,William R Catchpole,,8,John R Smith,C,
1435659,1956-06-28,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 42,5040,Plain Bob Minor,Being seven extents.,,First peal - 1Rung for St. Peter's Day and in memory of Frederick H Dexter.,1,Hazel J Cockrill,,2,Hanbury F Carter,,3,Mrs H F Carter,,4,Rev H G Lillingston,,5,Walter C Medler,,6,John R Smith,C,
1435655,1956-05-19,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 55,5088,Oxford Treble Bob Major,,J Cox,"First peal in the method - 1, 5, 8.  First peal of Treble Bob - 2Rung for the Feast of Pentecost.",1,John R Smith,C,2,Rev H G Lillingston,,3,Mrs H F Carter,,4,N John A Pumphrey,,5,Raymond W Balls,,6,Hanbury F Carter,,7,Walter C Medler,,8,William R Catchpole,,
1440420,1956-02-18,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 50,5056,Bristol Surprise Major,,F N Golden,"First peal in the method - 5, 6, 7.  First peal in the method on the bells.",1,Raymond W Balls,,2,Elizabeth Smith,,3,Winifred M Warwick,,4,Brian G Warwick,,5,H William Barrett,,6,Arthur G Bason,,7,George Sayer,,8,F Nolan Golden,C,
1577170,1955-12-21,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 45,5056,Lincolnshire Surprise Major,A variation of the Rev. H. Law James's composition,,"First peal in the method - 4, 5.  First peal in the method on the bells.Rung as a compliment to Mr. David Heighton on the eve of his coming-of-age.",1,Stanley W Copling,,2,Arthur G Bason,,3,George Sayer,,4,John S Barnes,,5,David Heighton,,6,F Nolan Golden,C,7,H William Barrett,,8,Bert Gogle,,
1435511,1955-05-21,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h 5,5040,Plain Bob Major,,B Annable,First peal - 1.  First peal on eight and first 'inside' - 2.  First peal on eight - 5.Rung for Ascension Day.,1,Percy E Crowe,,2,Mrs H G Lillingston,,3,Mrs H F Carter,,4,Hanbury F Carter,,5,Rev H G Lillingston,,6,John R Smith,C,7,Walter C Medler,,8,Keith Constable,,
1581332,1954-08-07,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7 in A♭,2h 55,5152,Cambridge Surprise Major,,,First attempt for a peal - 3.  First peal in the method - 6.,1,William Love,,2,Annie E Humberstone,,3,J Desmond Painter,,4,George Sayer,,5,Cecil V Ebberson,,6,David Heighton,,7,F Nolan Golden,C,8,Samuel J Haines,,
1581109,1953-07-13,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 49,5184,Yorkshire Surprise Major,,F Nolan Golden,"First peal in the method 'inside' - 4.  First peal in the method - 8.Rung on the 109th anniversary of the 10,080 Oxford Treble Bob Major at this tower, conducted by Thomas Greenwood.",1,Cedric Curson,,2,H William Barrett,,3,Ernest G Shorting,,4,Stanley W Copling,,5,F Nolan Golden,C,6,Arthur G Bason,,7,George Sayer,,8,Bert Gogle,,
1497086,1953-07-13,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 49,5184,Yorkshire Surprise Major,,F Nolan Golden,Rung on the 109th anniversary of the 10080 Oxford Treble Bob at this tower conducted by Thomas Greenwood.,1,C Curson,,2,H W Barrett,,3,E G Shorting,,4,S W Copling,,5,F N Golden,C,6,A G Bason,,7,G Sayer,,8,B Gogle,,
1580193,1951-08-13,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7 in B,2h 43,5184,Superlative Surprise Major,,F Nolan Golden,,1,Dorothy R Fletcher,,2,F Charles Goodman,,3,Kathleen E Fletcher,,4,H William Barrett,,5,George Sayer,,6,Thomas R Simmons,,7,Bert Gogle,,8,F Nolan Golden,C,
1579359,1949-06-04,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 44,5152,Superlative Surprise Major,Twenty-seven courses.,F Nolan Golden,"First peal of Major 'inside' - 4.  First peal in the method - 7, 8.",1,Herbert C Read,,2,F Nolan Golden,C,3,F Charles Goodman,,4,Sidney Marshall,,5,George Sayer,,6,George Bailey,,7,Thomas Simmons,,8,H William Barrett,,
1579170,1948-07-07,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7 in B,2h 40,5184,Spliced Treble Bob Major (2m),"Kent and Oxford Treble Bob Major.  Ilkeston Variation, Two-part No. 1.",F Nolan Golden,"First peal in two Major methods - 3, 4, 8.  First peal in two Major methods 'inside' - 7.",1,Walter J Ford,,2,Walter C Medler,,3,Herbert F Laskey,,4,George P Adams,,5,F Nolan Golden,C,6,George Sayer,,7,Arthur J E Smalls,,8,Bert Gogle,,
1578779,1947-12-12,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 49,5040,Hereward Bob Major,59 courses,F Nolan Golden,"First peal in the method - 1, 2, 4, 5, 6, 7, 8.  First peal in the method on the bells.",1,Charles H Moore,,2,N John A Pumphrey,,3,F Nolan Golden,C,4,Arthur G Bason,,5,William C Duffield,,6,F Charles Goodman,,7,George Bailey,,8,George Sayer,,
1578423,1946-10-17,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 53,5184,Kent Treble Bob Major,,F Nolan Golden,First peal of Major - 1.,1,Rev G W Wilson,,2,Walter C Medler,,3,Herbert C Read,,4,Eric Durrant,,5,George Bailey,,6,F Nolan Golden,C,7,William C Duffield,,8,F Charles Goodman,,
1576662,1945-09-01,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h 3,5120,Plain Bob Major,,F Nolan Golden,Rung half-muffled for a parishioner.,1,Frederick W Middleton,,2,Michael J Foster,,3,Rev Arthur S Roberts,,4,F Charles Goodman,,5,F Nolan Golden,C,6,Rev John E Tredennick,,7,George Sayer,,8,Arthur G Bason,,
1575548,1939-03-11,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 58,5060,Northrepps Major,,F Nolan Golden,Presumably the first peal in the method and rung without previous practice.,1,John A Godfrey,,2,Miss Gwen E M Tunnadine,,3,George Mayers,,4,Henry Tooke,,5,F Nolan Golden,C,6,George Sayer,,7,Robert W Barber,,8,William Clover,,
1575514,1938-12-11,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 58,5088,Spliced Major (4m),"Spliced Plain Bob, Double Bob, Hereward Bob and Double Oxford Bob Major.",F Nolan Golden,First peal in four Major methods for the association and by all the band.,1,Miss Gwen Tunnadine,,2,George Sayer,,3,George Mayers,,4,F Nolan Golden,C,5,Henry Tooke,,6,Cecil V Ebberson,,7,George Bailey,,8,Russell W Curson,,
1575249,1937-08-03,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,2h 56,5184,Oxford Treble Bob Major,,F Nolan Golden,,1,N John A Pumphrey,,2,Mrs Hanbury F Carter,,3,Henry W Gayton,,4,Hanbury F Carter,,5,Albert G Warnes,,6,F Nolan Golden,C,7,George Mayers,,8,Bertie J Howchin,,
1575247,1935-11-01,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,6½ in B♭,2h 55,5056,Kent Treble Bob Major,,Henry Dains,First peal of Major - 1.,1,N John A Pumphrey,,2,Mrs Hanbury F Carter,,3,Hanbury F Carter,,4,George Mayers,,5,F Nolan Golden,C,6,Clifford Bird,,7,Walter H Miller,,8,Walter C Medler,,
1574757,1935-07-17,Norwich Diocesan Association,Marsham,All Saints,Norfolk,tower,7–3–15 in A,3h 3,5056,Oxford Treble Bob Major,,F Nolan Golden,"First peal of Oxford - 1, 2, 5.",1,Keith Constable,,2,Mrs Hanbury F Carter,,3,Hanbury F Carter,,4,F Nolan Golden,C,5,Clifford Bird,,6,Ernest Shorting,,7,Walter Milller,,8,Walter C Medler,,
