﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1630627,2023-05-20,Coventry Diocesan Guild,Offchurch,,Warwickshire,tower,,50m,1260,Plain Bob Minor,,,"In memoriam to Francis Daniel, a ringer at Offchurch.",1,Karen French,,2,Paul Kaye,,3,Mark Chaplin,,4,Becki Johnson,,5,David G Seymour,,6,Nick Brett,C,
1627594,2023-05-13,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,2h 54,5040,Surprise Minor (8m),"(1) London; (2) Carlisle; (3) Westminster, Allendale; (4) Primrose; (5) Bourne; (6) Norwich; (7) Cambridge.",,,1,Michael Chester,,2,Adam R Crocker,,3,Darran Ricks,,4,Richard L Thumwood,,5,Robert J Crocker,,6,Peter G C Ellis,C,
1550241,2022-09-24,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Grandsire Doubles,,,For Offchurch village celebration of life. ,1,John Gwynne,,2,Lucy Gwynne,,3,E J Woodward,,4,Paul Kaye,,5,Graham Nabb,C,6,Douglas Bates,,
1549189,2022-09-19,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,,Tolling,,,"The bells were rung, muffled, prior to the funeral of Her Majesty the Queen. May she rest in peace.",,Paul Kaye,,,Julia Dimambro,,
1516744,2022-05-19,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,44m,1260,St Clement's College Bob Minor,,,On the annual Intrepid canal boat tourBirthday compliments to Alan Archer,1,Mike Wigney,,2,Helen Udal,,3,Colin Friend,,4,Malcolm McAlister,,5,Adrian Udal,,6,Dave Matthews,,
1305115,2019-10-05,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,47m,1320,Norwich Surprise Minor,,,,1,David E Hibbert,,2,David A C Matthews,,3,Simon D G Webb,,4,Ali Ducker,,5,Matthew B Johnson,,6,Jonathan D Storey,C,
1288875,2019-06-06,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Plain Bob Minor,,,To commemorate the 75th anniversary of the D-Day landings.First of Minor: 2.,1,Benny Lyne Amorsen,,2,Paul Kaye,,3,Lucy Gwynne,,4,Becki Johnson,,5,John Gwynne,,6,Graham Nabb,C,
1267324,2019-01-16,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Plain Bob Minor,,,First of Bob Minor - 2,1,Sue Marshall,,2,Alice Kaye,,3,Lucy Gwynne,,4,Becki Johnson,,5,Guy Darvill,,6,Graham Nabb,C,
1256030,2018-11-11,Coventry Diocesan Guild,Offchuch,St Gregory,,tower,,,,Whole Pull Plain Hunt and Rounds,,,"Rang half muffled in remembrance of the 10 men from Offchuch who gave their lives in ww1, prior to remembrance service.",1,Hazel Taylor,,2,Becki Johnson,,3,Alice Kaye,,4,Benny Lyne Amorsen,,5,Paul Kaye,,6,Paddy Taylor,,
1256113,2018-11-11,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,,,120,Plain Bob Doubles,,,Rung open for national ringing at 12:30,1,Hazel Taylor,,2,Barbara Howes,,3,Alice Kaye,,4,Benny Lyne Amorsen,,5,Paul Kaye,C,6,Paddy Taylor,,
1241415,2018-08-04,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,2h 55,5040,Minor,"5m. 1. Bourne S., 2/3. Edge Hill B., 4/5. Cambridge S., 6. Kent TB, 7. Ipswich S.",,"An acrostic peal, rung in anticipation of Becki's 40th birthday.",1,John W G Gwynne,,2,Becki E Johnson,,3,Lucy J T Gwynne,,4,Susan E Marshall,,5,Colin M Turner,,6,Michael Chester,C,
1240395,2018-07-25,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Reverse Canterbury Pleasure Place Doubles,,,Circled to Quarters: 5.,1,Clare Gould,,2,Sarah Thomas,,3,Lucy Gwynne,,4,John Gwynne,C,5,Becki Johnson,,6,Nathan Gould,,
1018083,2016-07-23,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,47m,1320,Norwich Surprise Minor,,,,1,Steve Bowley,,2,Jennie Kimberley,,3,Jenny Roberts,,4,Alison R Williams,C,5,Roy Williams,,6,Mike Seagrave,,
1011806,2016-06-06,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Plain Bob Doubles,,,For the Official 90th birthday celebrations of Her Majesty Queen Elizabeth II.First inside: 3. First on her home bells: 1.,1,Alice Kaye,,2,Sarah Thomas,,3,Paul Kaye,,4,Becki Johnson,,5,John Gwynne,C,6,Benny Lyne Amorsen,,
1011805,2016-06-06,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Plain Bob Doubles,,,For the Official 90th birthday celebrations of Her Majesty Queen Elizabeth II.First quarter peal: 1,1,Susan Denning,,2,Sarah Thomas,,3,Lucy Gwynne,,4,Becki Johnson,,5,John Gwynne,C,6,Paddy Taylor,,
1156185,2016-03-16,,Offchurch,St Gregory,Warw,tower,13–3–26,,1296,Cambridge Surprise Minor,,,Rung to mark the retirement of Francis Daniell from ringing. A ringer here for 28 years.,1,Sue Marshall,,2,Becki Johnson,,3,John Gwynne,,4,Lucy Gwynne,,5,Jonathan Tallis,,6,Graham Nabb,C,
974114,2015-10-01,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1320,St Gregory Doubles,,,"In memory of Chris Henn, resident of Offchurch.First in method for all, with thanks to JC.",1,Graham Nabb,C,2,Sue Marshall,,3,Lucy Gwynne,,4,Becki Johnson,,5,John Gwynne,,6,Benny Lyne Amorsen,,
469324,2015-06-25,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Grandsire Doubles,,,,1,Ralph Holtom,,2,John Gwynne,,3,Becki Johnson,,4,Lucy Gwynne,,5,Graham Nabb,C,6,Karen French,,
464264,2015-05-21,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Reverse Canterbury Doubles,,,First in method: 3First quarter on Offchurch's funky new Mendip ropes!First selfie: 6,1,Becki Johnson,,2,Lucy Gwynne,,3,Benny Lyne Amorsen,,4,Sue Marshall,,5,Graham Nabb,C,6,John Gwynne,,
1080458,2014-12-18,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,,1260,Grandsire Doubles,,,First quarter peal inside: 3.,1,Sue Marshall,,2,Lucy Gwynne,,3,Benny Lyne Amorsen,,4,John Gwynne,,5,Graham Nabb,C,6,Becki Johnson,,
1109669,2014-08-10,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,,,1260,Grandsire Doubles,,,"60th Birthday compliments to Sue Lyne, Mother of the 2.",1,Lucy Gwynne,,2,Becki Johnson,,3,Sue Marshall,,4,John Gwynne,,5,Graham Nabb,C,6,Benny Lyne Amorsen,,
1538176,2014-08-02,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Ledbury Bob Minor,,,,1,Andrew Rawlinson,,2,Samuel M Austin,,3,Chris J Field,,4,Jonathan D Storey,,5,Gareth L M Lawson,,6,Malcolm Evans,C,
1088113,2014-06-16,,Offchurch,,Warwickshire,tower,,,1260,Doubles (3m),"St Simon's, St Martin's and Plain Bob",,,1,Kay Lucas,,2,Stephen Dawson,,3,JoAnne Rutter,,4,Lesley Steed,C,5,Felicity Webster,,6,David Steed,,
1081608,2014-03-20,,Offchurch,St Gregory,Warw,tower,13–2–26,,1260,Grandsire Doubles,,,"For the 50th wedding anniversary of Francis Daniel, ringer at Offchurch",1,Paul Kaye,,2,Becki Johnson,,3,Lucy Gwynne,,4,Sue Marshall,,5,Graham Nabb,C,6,John Gwynne,,
1074895,2014-02-15,Coventry Diocesan Guild,Offchurch,St Gregorys,Warwickshire,tower,,,1320,Grandsire Doubles,,,First as conductor in Grandsire - 3.Rang (belatedly) for the 70 birthday of 2.,1,John Nutt,,2,Hazel Taylor,,3,Sarah Thomas,C,4,Becki Johnson,,5,Paddy Taylor,,6,John Newborn,,
1127412,2012-12-21,,Offchurch,St Gregory,,tower,14cwt,,1260,Doubles (11m),"60 Grandsire, 1 extent each of St Remigius, Huntley, Winchendon Place, St Nicholas, Reverse Canterbury, Plain Bob, St Osmund, Eynesbury, St Martin, & St Simon.",,Rung during The Apocalypse.,1,David Bell,,2,Sue Marshall,,3,Alec Humphrey,,4,John Gwynne,,5,Tony Crabtree,C,
1140964,2012-06-18,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26,42m,1260,Plain Bob Doubles,,,First quarter as conductor,1,Bob Taylor,,2,Sarah Thomas,C,3,Claire Kimpton,,4,Sam Trevor,,5,Benedict Kimpton,,6,Robert Robinson,,
122567,2012-01-28,,Offchurch,,Warwickshire,tower,,,1260,Doubles,2m,,£4,1,Barry Cowper,,2,Mary Rixon,,3,Stella Shell,,4,William Willans,,5,James Ingham,C,6,Maggie Willans,,
1064568,2011-08-09,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26,,1260,Plain Bob Minor,,,First minor inside 2,1,Becki Johnson,,2,Harvey Innocent,,3,Sarah Thomas,,4,Paddy Taylor,,5,John Gwynne,,6,Michael Dane,C,
30426,2011-07-19,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26,,1260,Plain Bob Minor,,,In memory of Mrs M C Johnson 1914 - 2011.,1,Harvey Innocent,,2,Becki Johnson,,3,Lucy Gwynne,,4,John Gwynne,,5,Sue Marshall,,6,Graham Nabb,C,
1099475,2011-05-05,,Offchurch,St Gregory,Warw,tower,13 Cwt,,1260,St Simon's Bob Doubles,,,First In the method - 2,1,Sue Marshall,C,2,Jonathan Tallis,,3,Lucy Gwynne,,4,Becki Johnson,,5,John Gwynne,,6,Graham Nabb,,
387713,2011-01-03,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,,1260,Doubles (2 methods),720 Grandsire and 540 Plain Bob,,First in more than one method; 3,1,Sue Marshall,C,2,Graham Nabb,,3,June Arran,,4,Lucy Gwynne,,5,John Gwynne,,6,James Trewin,,
14748,2011-01-03,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,,1260,Plain Bob Doubles,,,First quarter peal inside; 2,1,Sue Marshall,C,2,Harvey Innocent (12),,3,Graham Nabb,,4,Lucy Gwynne,,5,John Gwynne,,6,James Trewin,,
11614,2010-11-10,Coventry Diocesan Guild,Offchurch (St Gregory),,Warwickshire,tower,,47m,1260,Reverse Canterbury Pleasure Doubles,,,"Rang for the birth of Thomas Croft Grandson of 1.1st in method 1, 2 & 31st as shared conductor 1, 2, 3, 4 & 5",1,Hazel Taylor,C,2,Sarah Thomas,C,3,Alan Patterson,C,4,Becki Johnson,C,5,Paddy Taylor,C,6,Dave Johnson,,
3439,2010-06-19,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26,43m,1260,Grandsire Doubles,,,"First in method, 2Rang for the opening of Offchurch Through the Ages",1,Paddy Taylor,,2,Hazel Taylor,,3,Becki Johnson,,4,Ian Maycock,,5,Michael Dane,C,6,David Peacock,,
1091537,2010-02-13,,Offchurch,,Warwickshire,tower,,,1260,Plain Bob Doubles,,,Rung by members of The Ladies' Guild Northants & District to celebrate Rosemary's significant birthday,1,Karen Colvill,,2,Barbara Howes,,3,Hilary Aslett,,4,Chris Cox,,5,Rosemary Hemmings,C,6,Margaret Ingman,,
1613151,2010-02-13,Ladies Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1260,Plain Bob Doubles,,,Rung by members of the Northampton District as a 50th birthday compliment to the conductor.,1,Karen Colvin,,2,Barbara Howes,,3,Hilary Aslett,,4,Chris Cox,,5,Rosemary K Hemmings,C,6,Margaret Ingman,,
1110216,2009-11-26,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,45m,1296,Beverley Surprise Minor,,,First in the method;5,1,Becki Johnson,,2,Sue Marshall,C,3,Matthew Hardy,,4,Graham Nabb,,5,Paddy Taylor,,6,Simon Webb,,
1058718,2009-11-08,Coventry Diocesan Guild,Offchurch (St Gregory's),,Warwickshire,tower,,44m,1260,Plain Bob Doubles,,,"First on an inside bell for 2.Rang by an all Offchurch band, half-muffled for Remembrance Sunday.",1,Hazel Taylor,,2,Alan Patterson,,3,Sarah Thomas,,4,Becki Johnson,C,5,Paddy Taylor,,6,Dave Johnson,,
1146713,2009-10-15,,Offchurch,St Gregory,Warwickshire,tower,13–2–26,,1260,Winchendon Place Doubles,,,First in the method; 2 and 3Circled the tower; 1 and 6,1,Sue Marshall,C,2,Lucy Gwynne,,3,Paddy Taylor,,4,Graham Nabb,,5,Robin Green,,6,Karen French,,
1084080,2009-09-12,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26,45m,1260,Plain Bob Doubles,,,To celebrate the 30th Wedding Anniversary of Greg and Fiona Dyson.,1,Barbara Howes,,2,Angela M Roskelly,,3,Sarah Thomas,,4,Becki Johnson,C,5,Michael Gray,,6,Tom Houghton,,
1107699,2009-08-27,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,,1296,Bourne Surprise Minor,,,First in the method; 2 and 5,1,Becki Johnson,,2,Annie Hall,,3,Karen French,,4,Sue Marshall,C,5,Paddy Taylor,,6,Graham Nabb,,
372874,2009-05-12,Coventry Diocesan Guild,Offchurch,St Gregory's,Warwickshire,tower,13–3–26,46m,1260,Grandsire Doubles,,,,1,Christine Cooke,,2,Sarah Thomas,,3,Paddy Taylor,,4,Becki Johnson,,5,Julian Edgson,C,6,Alan Patterson,,
1060531,2009-03-19,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,44m,1296,Cambridge Surprise Minor,,,,1,James Trewin,,2,Karen French,,3,Sue Marshall,C,4,Paddy Taylor,,5,Graham Nabb,,6,Robin Green,,
1064428,2009-02-08,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,,1260,Plain Bob Minor,,,First of minor:1,1,Hazel Taylor,,2,Graham Nabb,,3,Lucy Gwynne,,4,Paddy Taylor,,5,Sue Marshall,C,6,John Gwynne,,
1127236,2008-11-19,,Offchurch,St Gregory,Warw,tower,13–3–26,48m,1296,Cambridge Surprise Major,,,,1,Gill Hughes,,2,Lynda Lazzerini,,3,Pat Halls,,4,John Cater,,5,David Lazzerini,,6,Martyn Marriott,C,
1100721,2008-06-19,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,45m,1320,Cambridge Surprise Minor,,,First of Surprise Minor: 4,1,Jill Roberts,,2,Sue Marshall,C,3,Annie Hall,,4,Paddy Taylor,,5,Paul McNutt,,6,Graham Nabb,,
372873,2008-04-10,Coventry Diocesan Guild,Offchurch,St Gregory's,Warwickshire,tower,13–3–26,47m,1260,Plain Bob Doubles,,,1st Quarter 3,1,Tony Gunthorpe,,2,Christine Cooke,,3,Sarah Thomas,,4,Paddy Taylor,,5,Julian Edgson,C,6,David Adams,,
1123275,2008-03-27,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,44m,1260,Plain Bob Minor,,,Rung as a birthday compliment to Karen French and a 50th birthday compliment to Gillian Edwards (Karen's sister).First of minor - 4,1,Karen French,,2,Ben Gooch,,3,Graham Nabb,,4,Paddy Taylor,,5,James Trewin,,6,Sue Marshall,C,
1128121,2008-03-15,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,46m,1320,Canterbury Surprise Minor,,,,1,Scott Wheaver,,2,Siân E Kipling,,3,Samuel M Austin,C,4,Nicola J Aubrey,,5,Matthew D Franklin,,6,Simon D G Webb,,
64043,2007-05-17,,Offchurch,St Gregory,Warwickshire,tower,14 cwt,47m,1296,Cambridge Surprise Minor,,,"Rung as a 70th Birthday Compliment to Betty French, mother of Karen. ",1,James Trewin,,2,Annie Hall,,3,Nick Gunn,,4,Karen French,,5,Graham Nabb,,6,Sue Marshall,C,
1639049,2006-03-18,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1296,Ermintrude Surprise Minor,,, First blows in method by all except (6).550th together: (2 & 6).,1,Catherine J Civill,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Debby Talbott,,5,Hilary A Beresford,,6,Donald B Carter,C,
373805,2003-09-20,Coventry Diocesan Guild,Offchurch,St Gregory,Warwickshire,tower,13–3–26,44m,1260,Grandsire Doubles,,,For the Flower Festival ,1,Margaret Ingman,,2,John Gough,,3,E J Woodward,,4,Karen French,,5,John Nutt,C,6,Tony Gunthorpe,,
1094793,2003-01-15,,Offchurch,St Gregory,Warwickshire,tower,13–3–26,42m,1260,Grandsire Doubles (with Extremes),,,,1,Patrick Wooster,,2,Gill Hughes,,3,Tim Hughes,,4,Jeff Webb,,5,John Cater,C,6,Tony Gunthorpe,,
455248,1987-12-24,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1272,Minimus,"St Nicholas, Double Bob, RCP, Single Court, Plain Bob",,,1,T Gunthorpe,,2,Emma Seaton,,3,P Bodenham,,4,D C Kempton,C,
980733,1985-12-24,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1272,Minimus,"Plain Bob, Rev Cabterbury, Single Court ",,,1,Emma Seaton,,2,T Gunthorpe,,3,R Langrish,,4,D C Kempton,C,
980775,1985-11-24,,Offchurch,St Gregory,Warwickshire,tower,13–3–26 in E,,1272,Minimus,"Plain bob, Rev Canterbury, Single Court",,,1,P Hope,,2,R Langrish,,3,G Measey,,4,D C Kempton,C,
