﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1522102,2022-06-05,Devon Association of Ringers,Chudleigh,St Mary and St Martin,Devon,tower,12–2–2 in F,18m,120,Unrepeated Call Changes,,,Platinum Jubilee,1,Nick Tuckett,C,2,Julia Jarvis,,3,Patrick Garvey,,4,Bruce Boston,,5,Graham Pascoe,,6,Eddie Hawes,,
355970,2014-11-07,,Chudleigh,,Devon,tower,,48m,1296,Meldreth Little Bob Major,,,100th together: 1&6.,1,David Hird,,2,Sarah Chadburn,,3,Sue Sawyer,,4,Don Roberts,,5,Charlotte Boyce,,6,Nigel Birt,,7,Graham Tucker,,8,Tim Bayton,C,
1151421,2012-10-19,,Chudleigh,,Devon,tower,,44m,1260,Erin Triples,,,"1st Erin: 2, 4. 1st Erin Triples: 1, 7.",1,Lynne Hughes,,2,Richard Shere,,3,Don Roberts,,4,Charlotte Boyce,,5,Sue Sawyer,,6,Tim Bayton,C,7,Nigel Birt,,8,Graham Tucker,,
1103104,2009-11-18,Bath & Wells Diocesan Association,Chudleigh,SS Mary and Martin,Devon,tower,12–2–23,3h 9,5024,Bristol Surprise Major,,S J Ivin,Rung to mark the 700th anniversary of the granting of the Town Charter to Chudleigh.,1,Paul J Pascoe,,2,Michael Hatchett,,3,Lesley A Knipe,,4,William Butler,,5,Christopher R Field,,6,Graham W Elmes,,7,Jeffrey Knipe,,8,Timothy F Collins,C,
64370,2007-05-26,Devon Association,Chudleigh,SS Mary & Martin,Devon,tower,13,2h 59,5040,Plain Bob Triples,,C Ravenscroft,"First peal, rung at the first attempt - 8.Specially arranged and rung for the 200th anniversary of the Great Fire of Chudleigh. ",1,Pauline Champion,,2,Mervyn C Way,,3,Philip Stevens,,4,Robert D S Brown,,5,Ian W Avery,,6,Martin G Mansley,,7,John R Martin,C,8,Nick J Tuckett,,
377035,2007-04-20,Guild of Devonshire Ringers,Chudleigh,St Martin and Mary,Devon,tower,12–2–23,46m,1260,St Simon's Bob Triples,,,1st in method for all.200th together - 1&2 ,1,Cathy Civill,,2,Sue Sawyer,,3,Graham Tucker,,4,Lynne Hughes,,5,Nigel Birt,,6,Don Roberts,,7,Tim Bayton,C,8,Lee Avery,,
49753,2006-04-21,Guild of Devonshire Ringers,Chudleigh,SS Mary & Martin,Devon,tower,13,43m,1274,Plain Bob Triples,,,"Specially arranged and rung as a 101st birthday compliment to John Butler MBE, father of the ringer of the second.Also rung as an 80th birthday compliment to Her Majesty the Queen.First quarter peal on 8 bells - 8. ",1,Mo Hawkins,,2,Rosemary Morgan,,3,Janet Coles,,4,Lesley Tucker,,5,Derek Hawkins,,6,Erica M Martin,,7,John R Martin,C,8,Nick J Tuckett,,
1523405,2004-05-21,Guild of Devonshire Ringers,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,45m,1260,Single Oxford Bob Triples,,,,1,Sue Sawyer,,2,Elaine Grant,,3,Andrew Digby,,4,Paul Pascoe,,5,Don Roberts,,6,Tim Bayton,C,7,Neil Williams,,8,Nigel Birt,,
1630563,2001-02-03,,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,45m,1260,Grandsire Triples,,,,1,Janet M Coles,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Robert E Franklin,,5,Bryan F Coles,,6,Anthony G Osborne,,7,Ian L C Campbell,C,8,Derek J Hawkins,,
1266812,1998-07-17,,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,,1280,Cambridge Surprise Major,,,Ist Cambridge S Major as C,1,Jim Shepard,,2,Edmund Hartley,,3,Stella Shell,,4,Jill Hupman,,5,Ian Church,,6,Nick Ley,,7,Mike Wigney,,8,Adrian Udal,C,
1614918,1996-03-02,,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,,1260,Stedman Triples,,,,1,David Macey,,2,Sarah Garle,,3,Fiona Price,,4,Susan M Sawyer,,5,Simon K Glanfield,,6,Gary Barr,,7,Matthew J Hilling,C,8,Michael Townsend,,
1679787,1995-05-26,,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,40m,1280,London Surprise Major,,,,1,Barbara F Salmons,,2,Blanche M Hunt,,3,Jacqui M Dunster,,4,Rachael A Seamons,,5,John H Hunt,C,6,David J Atkins,,7,Roger A Barber,,8,Stephen B Dunster,,
1614461,1994-02-28,,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,,1250,Kinver Surprise Major,,,,1,Lesley A Tucker,,2,Patricia A Yeo,,3,Janet Rothera,,4,Susan M Sawyer,,5,Margaret Reeves,,6,Elaine Grant,,7,Nicola J Crichton,C,8,Wendy Campbell,,
1708748,1985-07-16,Bath & Wells Diocesan Association,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,43m,1250,Superlative Surprise Major,,,"N.B. Confusion in the Ringing World (p.791, 1985) as to correct order of ringers.Ringers amended 4/3/2024 from Sally K Wheeler's personal records which are believed to be accurate. R/W report appears to be confused/conflated with Chudleigh and Bovey Tracey QPs on the same day.",1,Alan G Kent,,2,Erica J Crabtree,,3,Peter Valuks,,4,Brian J Wylde,C,5,Sally K Wheeler,,6,Jenny M A Astridge,,7,Leonard A England,,8,Anthony J Crabtree,,
1523501,1984-05-08,Guild of Devonshire Ringers,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,2h 57,5088,Yorkshire Surprise Major,,I M Holland,,1,Yvonne C Porter,,2,John C Mitchelmore,,3,Nicholas J Glanfield,,4,Nigel G Birt,,5,Mary E Mears,,6,Peter L Bill,,7,Graham P Tucker,,8,Michael E C Mears,C,
1523403,1984-02-25,Guild of Devonshire Ringers,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,46m,1280,Cambridge Surprise Major,,,"1st Surprise Major - 5,6",1,Martin Mansley,,2,Simon Glanfield,,3,Nicholas Glanfield,,4,Rowena Mansley,,5,Elaine Clutterbuck,,6,James Grant,,7,Nigel Birt,,8,Peter Bill,C,
1614646,1982-06-28,Guild of Devonshire Ringers,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,3h 6,5056,Spliced Surprise Major,2m: 2304 Yorkshire; 2752 Cambridge; 72 changes of method.,N Smith,First Surprise Major inside: 3. First Major as conductor.,1,Liam Young,,2,Christina R Cooper,,3,Halan S Hughes,,4,Nicola J Crichton,,5,Rosemary Money,,6,Chirstopher J Pickford,,7,Rowena M Unsworth,,8,Stephen C Townsend,C,
1685666,1976-08-09,Gloucester & Bristol Diocesan Association,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,2h 50,5088,Uxbridge Surprise Major,,S Jenner,,1,Richard J Clements,,2,Eric J Taylor,,3,Bernard H Taylor,C,4,Hilda C Taylor,,5,Graham R D Lay,,6,Peter T J Rumley,,7,Malcolm P Taylor,,8,Brian G Meads,,
1363803,1950-08-12,Guild of Devonshire Ringers,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,3h,5056,Cambridge Surprise Major,,C Middleton,"First peal of Surprise Major and a 21st birthday compliment to Angela Carter: 1.First peal of Surprise: 4.First peal of Surprise on the bells.75th peal of Major as conductor: 8.[Ringing World No. 2055 Vol. XLVI, August 25, 1950, p530][One of seven successful peals rung as part of a Mid-Devon tour by ringers from Kent, 5th to 13th August 1950.  See Ringing World, September 1st, page 557 and September 8th, page 573 for full report.]",1,Angela Carter,,2,Doris E Colgate,,3,Robert Collins,,4,Malcolm S Cloke,,5,Reginald E Lambert,,6,Thomas E Sone,,7,Benjamin F Baker,,8,A Patrick Cannon,C,
1358847,1949-08-20,Middlesex County Association & London Diocesan Guild,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,3h 8,5056,Plain Bob Major,,J E Burton,"First peal: 2.First peal of Major: 1.First peal of Major on tower bells: 3.[Ringing World No. 2004 Vol. XLV, September 2, 1949, p412]",1,Frederick J Sampson,,2,Jeanne E Askew,,3,Anne B Stockdale,,4,Frances A Edgar,,5,Eric Dodds,,6,Geoffrey Dodds,C,7,Jack R Worrall,,8,Richard F B Speed,,
1511627,1924-03-08,Guild of Devonshire Ringers,Chudleigh,St Mary and St Martin,Devon,tower,12–2–23 in F,3h,5040,Grandsire Triples,Holt's Ten-Part.,,"Rung by members of the St Sidwell’s Branch of the Guild of Devonshire Ringers.This is the first peal on the bells.Great credit is due to Messrs. Gillett & Johnston on the restoration of this ring; the 'go’ is excellent.Uploaded to mark the Eightieth Anniversary of the destruction of St. Sidwell’s Church, during the Exeter Blitz, 4th May 1942.[Source: The Ringing World, March 14, 1924, page 164.]",1,Edwin Shepherd,C,2,William Howe,,3,Alfred Monkley,,4,Thomas Bartlett,,5,Edmund Sargent,,6,James Moss,,7,George Betts,,8,William Richardson,,
