﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1650035,2023-08-12,,Blackawton,St Michael,Devon,tower,11–3–1 in F,44m,1320,Norfolk Surprise Minor,,,First q in method 5,1,Mike Wigney,,2,Sue Sawyer,,3,Gill Tomlinson,,4,Tony Nunn,,5,Catherine Crawley,C,6,Peter Richards,,
1237237,2018-06-29,Guild of Devonshire Ringers,Blackawton,St Michael,Devon,tower,11–3–1 in F,47m,1296,Cambridge Surprise Minor,,,,1,David Hird,,2,Lesley Tucker,,3,Sue Sawyer,,4,Peter Brown,,5,Martin Mansley,,6,Graham Tucker,C,
1162631,2017-02-18,,Blackawton,St Michael,Devon,tower,11–3–1 in F,40m,1272,Middlesex Delight Minor,,,"Completes the 178 regular Treble Dodging Minor methods to quarters, on tower bells, and as Conductor: 6. Has this ever been done before?",1,Oliver Bates,,2,Janet Deem,,3,Lynne Hughes,,4,Neil Deem,,5,Alena Wardle,,6,Tim Bayton,C,
1085389,2012-04-17,,Blackawton,St Michael,Devon,tower,11–3–1,,1320,Carlisle Surprise Minor,,,,1,Anne Deebank,,2,Lynda Lazzerini,,3,Sue Marshall,,4,Martyn Marriott,,5,Tim Jackson,,6,Dave Kelly,C,
1124106,2012-03-10,,Blackawton,St Michael,Devon,tower,11cwt,42m,1260,Corse Bob Minor,,,"450th tower to a Q, and a birthday compliment to his daughter Kate (2).",1,Bryan G Williams,,2,Giles R Morley,,3,Graham P Tucker,,4,Martin J Blazey,,5,Neil A Williams,,6,Matthew H Weighell,C,
1642856,2011-06-04,,Blackawton,St Michael,Devon,tower,11–3–1 in F,,1272,Valiants Surprise Minor,,,,1,Lynne Hughes,,2,Dominic Beer,,3,Susan M Sawyer,,4,Nigel G Birt,,5,Neil A Williams,,6,Timothy M Bayton,C,
1091724,2007-10-13,Guild of Devonshire Ringers,Blackawton,St Michael,Devon,tower,11–3–1,42m,1296,Hull Surprise Minor,,,,1,Susan Sawyer,,2,Cathy Civill,,3,Nigel Birt,,4,Lynne Hughes,,5,Neil Williams,,6,Tim Bayton,C,
50301,2006-04-29,Oxford Diocesan Guild,Blackawton,St Michael,Devon,tower,11cwt,2h 53,5040,Surprise Minor,7 methods: 1) Netherseale. 2) Chester. 3) London. 4) Westminster. 5) Bourne. 6) Beverley. 7) Allendale.,,On the eve of the Annual Blackawton International Wormcharming Festival. ,1,Nicola J Turner,,2,Mervyn C Way,,3,Richard L Thumwood,,4,Colin M Turner,,5,Robert D S Brown,,6,David G Salter,C,
1617716,1998-12-29,,Blackawton,St Michael,Devon,tower,11–3–1 in F,,1272,Carlisle Surprise Minor,,,"First in method (3,4,5).",1,Penny Alexander,,2,Susan M Sawyer,,3,John Rose,,4,David J Crocker,,5,Donald J Crocker,,6,Donald B Carter,C,
1075521,1998-09-12,Guild of Devonshire Ringers,Blackawton,St Michael,Devon,tower,11 75cwt,42m,1260,Grandsire Doubles,,,,1,I J Hoskin,,2,Ann Cotton,,3,T Bayton,,4,C W Temperton,,5,A J Beer,C,6,M Tann,,
