﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1707888,2024-03-09,Ancient Society of College Youths,Yatton,89 Wheatear Road,Somerset,hand,8 in C,6h 42,18720,Spliced Treble Dodging Minor (147m),"600 Stirling D; 240 each Ely D, Francis Genius D, Kent TB, Primrose S, Taxal D; 120 each Abbeyville D, Allendale S, Alnwick S, Annable's London S, Bacup S, Balmoral D, Bamborough S, Barham D, Bedford D, Beeston D, Belvoir D, Berkeley D, Berwick S, Berwyn TB, Beverley S, Bogedone D, Bourne S, Braintree D, British Scholars' Pleasure TB, Bucknall D, Burnaby D, Burslem D, Burton TB, Caernarvon D, Cambridge D, Cambridge S, Canterbury D, Canterbury S, Capel TB, Carisbrooke D, Carlisle S, Castleton D, Chadkirk TB, Charlwood D, Chelsea D, Chepstow D, Chester S, Cheviot TB, Chiltern TB, Clarence D, Coldstream S, College Bob IV D, College Exercise TB, Combermere D, Conisborough D, Conway D, Cotswold TB, Coventry D, Crowland D, Cunecastre S, Disley D, Donottar D, Dover D, Duke of Norfolk TB, Dunedin D, Durham S, Edinburgh D, Elston D, Evening Star D, Evesham D, Fotheringay D, Fountains D, Glastonbury D, Hexham S, Hull S, Humber D, Ipswich S, Kelso S, Kentish D, Killamarsh TB, Kingston TB, Kirkstall D, Knutsford D, Leasowe D, Lightfoot S, Lincoln S, London Scholars' Pleasure TB, London S, London Victory D, Ludlow D, Marple D, Melandra D, Melrose D, Mendip TB, Merton D, Morning Star TB, Morpeth S, Munden S, Neasden D, Nelson TB, Netherseale S, Newcastle S, Newdigate D, Norbury TB, Norfolk S, Northumberland S, Norton-le-Moors TB, Norwich S, Ockley TB, Old Oxford D, Oswald D, Oxford TB, Pembroke D, Pennine TB, Pevensey D, Peveril D, Pontefract D, Quantock TB, Richborough D, Rochester TB, Rossendale S, Rostherne D, Sandal TB, Sandiacre S, Sherborne D, Skipton D, Snowdon TB, Southwark D, St Albans D, St Werburgh D, Stamford S, Surfleet S, Tewkesbury D, Tintern D, Trinity Sunday TB, Vale Royal D, Waltham D, Warkworth S, Warwick D, Waterford TB, Wath D, Wearmouth S, Wells S, Westminster S, Whitley S, Willesden D, Wilmslow D, Woodcock's Victory TB, Wooler S, Wragby D, York S; 334 com; atw.",A E Holroyd and A G Reading,The shortest peal of the standard 147 yet rung atw.Contains plain leads of every method.,	1-2,Lucy A Warren,,	3-4,Henry J W Pipe,,	5-6,Alan G Reading,C,
1690321,2024-01-10,Society of Cambridge Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,7 in D,9h 35,29520,Surprise Minor (41m),"One extent each: Wooler, Bacup, Norfolk, Whitley, Stamford, Rossendale, Berwick, Hexham, Primrose, Morpeth, Canterbury, Hull, Annable’s London, Warkworth, Norwich, Northumberland, Coldstream, Lincoln, Wearmouth, Lightfoot, Beverley, Surfleet, Cambridge, Newcastle, Alnwick, Kelso, Bourne, Netherseale, Chester, Munden, Carlisle, Cunecastre, Durham, York, Allendale, Westminster, Sandiacre, Wells, London, Ipswich, Bamborough",,First 41 atw: 1-2.Pre-breakfast peal (19:45 - 05:20).,	1-2,Alfred G W Pipe,,	3-4,David J Pipe,C,	5-6,Henry J W Pipe,,
1530980,2022-07-28,Society of Royal Cumberland Youths,Reading,26 Redlands Road,Berkshire,hand,9 in B♭,4h 53,15120,Treble Dodging Minor (21m),"21 methods, 1 extent each: Evening Star D, Coventry D, Disley D, Conisborough D, Richborough D, Rochester TB, Burton TB, Duke of Norfolk TB, Morning Star TB, College Exercise TB, London Scholars' Pleasure TB, Capel TB, Norbury TB, Kingston TB, Pennine TB, Norton-le-Moors TB, Cheviot TB, Chiltern TB, Cotswold TB, Mendip TB, Peveril TB.",,An attempt cut short by apathy.,	1-2,Daniel J Page,,	3-4,Alex S Riley,,	5-6,Jack E Page,C,
1460831,2021-09-15,Society of Royal Cumberland Youths,Reading,26 Redlands Road,Berkshire,hand,9 in B♭,14h 27,40320,Spliced Treble Dodging Minor (336m),"Balmoral, Baosbheinn, Barham, Beinn a’Bheithir, Beinn Eighe, Belvoir, Berkeley, Blythe, Bogedone, Bradpole, Caernarvon, Carisbrooke, Chelsea, Chepstow, Chichester, Chiseldon, Conisborough, Croome d'Abitot, Darton Exercise, Donottar, Dover, Dunedin, Ely, Foinaven, Fotheringay, Francis Genius, Francis Goodwill, Gloucester, Houghton, Kentish, Kingsley, Knutsford, Leasowe, Lochnagar, Ludlow, Melandra, Morning Exercise, Oswald, Pembroke, Pevensey, Peveril, Pontefract, Rawmarsh, Richborough, Rostherne, Sail Mhor, Skipton, Spion Kop, Staverton, Strathmoor, Strines, Warwick, Wath, Whatton-in-the-Vale, Wilmslow, Worcester 3D; Abbeyville, Actinote, Albert, Amber Louise, Antarctica, Ashbocking, Axinite, Bedford, Beechfield, Braintree, Burnaby, Burslem, Californium, Canterbury, Cassiterite, Charlwood, Clarence, Clonque, College Bob IV, Combermere, Cornhill Vestry, Crouchfield, Crowland, Dioptase, Dipsy, Einsteinium, Elston, Evesham, Eyam, Fermium, Finchfield, Flint, Fountains, Fulstone, Glastonbury, Glenfield, Grosnez, Gunnarsson, Hahnemann, Hammerwood, Houmet Herbe, Humber, Ingimarsson, Ivel, Jenny Wren, Jet, Kimberworth, Kirkburton, Kirkheaton, Kirkstall, Kurchatovium, Kyanite, Laa-Laa, Laburnham Road, Langsett, Lawrencium, Livermorium, London Victory, Lytham End, Markham, Marple, Melrose, Mendelevium, Merton, Midhope, Midsummer, Murty, Neasden, Newdigate, Noo-noo, Oganesson, Old Oxford, Oxford, Paddock, Peacock, Po, Queen Bess, Raz, Robinsfield, Sandhills Way, Scholes, Sherborne, Shorey, Sookholme, Sonko, Sprotborough, St Albans, St Werburgh, Stanhope, Taxal, Tennessine, Tewkesbury, The White House, Tinky Winky, Tintern, Tortoiseshell, Tourgis, Tubby Custard, Vale Royal, Waltham, Wharton Road, Willesden, Wortley, Wragby, Wrensfield, York 4D; Allendale, Alnwick, Annable's London, Anzac Cove, Appleby, Arch, Averham, Babworth, Bacton, Bacup, Bakewell, Bamborough, Bangor, Baton-in-Fabis, Bedford, Beighton, Beinn Fhada, Beinn Nibheis, Berwick, Beverley, Bidean nam Bian, Billingley, Blue Monkey, Bourne, Bramcote, Braye, Bunny, Buttercup, Cambridge, Canary, Canterbury, Caradhras, Carlisle, Cawthorne, Chester, Chester-le-Street, Chno Dearg, Coldstream, Corblets, Cottam, Crabby, Cream Cheese, Cunecastre, Dandelion, Darfield, Dearne Valley, Double Norwich, Durham, Eastwood, Edwalton, Goldthorpe, Grantham, Guild of St Agatha, Green Apple, Hatfield, Hexham, Holywell, Hull, Ipswich, Kelso, King Edward, Leverton, Lightfoot, Lincoln, Lindley, Loch Garry, Loch Oich, Loch Trieg, Loch Yucal, London, Longis, Luton, Melton, Minehead, Monsal, Morpeth, Mount Doom, Munden, Netherseale, Netherwood, Nettle, Newcastle, New Superlative, Norfolk, Northumberland, Norwich, Notton, Old Lincoln, Orange Cream, Primrose, Pulham, Purple Blossom, Rampton, Redcar, Red Rhino, Rhyl, Rossendale, Sandiacre, Saye, Scafell Pike, Selston, Sgurr Mor, Shireoaks, Sleaford, Slieve Cor, Sorrel, South Mymms, Stamford, Stapleford, Stotfold, Surfleet, Sutton, Thistle, Warkworth, Wearmouth, Wells, Westminster, Whiston, Whitley, Wiston, Wooler, Yaxham, Yellow Dragon S; Ascension Day, Barnsley, Benhall, Berwyn, Bolton Abbey, British Scholars' Pleasure, Campanulla, Capel, Chadkirk, Cheviot, College Exercise, Crofton, Darton New Pleasure, Drayton, Duke of Norfolk, Falloch, Felkirk, Gladstone, Hasley, Havercroft, Kinglass, Kingston, Liverpool, London Scholars' Pleasure, Monk Bretton, Morning Star, Nelson, Nelson's Victory, Newhill, New London, Norbury, Norcroft, Ockley, Oxford, Pennine, Prosen, Quantock, Roy, Sandal, Shiel, Shira, Snowdon, Snowdrop, South Kirkby, South Repps, Swindon Village, Twyning, Waterford, Woodcock's Victory, York Minster TB; ",P G C Ellis and J S Warboys,"Longest peal of spliced.Most methods rung all the work.Umpires: Graham A C John, Peter G C Ellis, E John Wells, June D Wells, Matthew S Pearson.Canary S: x34x14x1256x36x12x16, lh16, gBaosbheinn 3D: 56x34.16x1256x36.12x34.16, lh12, bSail Mhor 3D: 56x34.16x1256x36.12x34.16, lh16, gFalloch TB: x36x16x1256x16x12x56, lh16, gKinglass TB: x36x16x1256x16x34x56, lh16, gShira TB: x36x16x1256x16.34x12.56, lh16, gActinote 4D: 34x56.14x1256x16x12x56, lh16, lAxinite 4D: 34x56.14x1256x16x34x56, lh16, lKyanite 4D: 34x56.14x1256x16.34x12.56, lh16, lClonque 4D: x36x14x1256x16x12x56, lh12, fTourgis 4D: x36x14x1256x16x12x56, lh16, lHoumet Herbe 4D: x36x14x1256x16x34x56, lh12, fRaz 4D: x36x14x1256x16x34x56, lh16, lAlbert 4D: x36x14x1256x16.34x12.56, lh12, fGrosnez 4D: x36x14x1256x16.34x12.56, lh16, lRobinsfield 4D: 34x36.14x1256x16x12x56, lh12, bWrensfield 4D: 34x36.14x1256x16x12x56, lh16, gBeechfield 4D: 34x36.14x1256x16x34x56, lh12, bCrouchfield 4D: 34x36.14x1256x16x34x56, lh16, gGlenfield 4D: 34x36.14x1256x16.34x12.56, lh12, bFinchfield 4D: 34x36.14x1256x16.34x12.56, lh16, gDandelion S: x34x14.56.12x36x12x56, lh12, aButtercup S: x34x14.56.12x36x34x56, lh12, aNettle S: x34x14.56.12x36.12x12.56, lh12, aThistle S: x34x14.56.12x36.12x34.56, lh12, aSorrel S: x34x14.56.12x36x12x16, lh16, gLaburnham Road 4D: 34x56.14.56.12x16x12x56, lh12 fThe White House 4D: 34x56.14.56.12x16x12x56, lh16, lSandhills Way 4D: 34x56.14.56.12x16x34x56, lh12, fLytham End 4D: 34x56.14.56.12x16x34x56, lh16, lWharton Road 4D: 34x56.14.56.12x16.34x12.56, lh12, fCornhill Vestry 4D: 34x56.14.56.12x16.34x12.56, lh16, lRed Rhino S: x56x14.56.12x36x12x56, lh12, fOrange Cream S: x56x14.56.12x36x12x56, lh16, lYellow Dragon S: x56x14.56.12x36x34x56, lh12, fGreen Apple S: x56x14.56.12x36x34x56, lh16, lBlue Monkey S: x56x14.56.12x36.12x12.56, lh12, fPurple Blossom S: x56x14.56.12x36.12x12.56, lh16, lHahnemann 4D: 56x56.14.56.12x16x12x56, lh12, aMurty 4D: 56x56.14.56.12x16x34x56, lh12, aShorey 4D: 56x56.14.56.12x16.34x12.56, lh12, aGunnarsson 4D: 56x56.14.56.12x16.34x34.56, lh12, aSonko 4D: 56x56.14.56.12x16.34x34.16, lh12, bIngimarsson 4D: 56x56.14.56.12x16.34x34.16, lh16, gLivermorium 4D: x34x1456x1256x16x12x56, lh16, lTennessine 4D: x34x1456x1256x16x34x56, lh16, lOganesson 4D: x34x1456x1256x16.34x12.56, lh16, lLoch Garry S: x56x14x1256x36x12x56, lh16, lLoch Treig S: x56x14x1256x36x34x56, lh16, lLoch Ossian S: x56x14x1256x36.12x12.56, lh16, lPeacock 4D: 56x56.14x1256x16.34x34.16, lh12, bTortoiseshell 4D: 56x56.14x1256x16.34x34.16, lh16, gMount Doom S: 36x36.14x1256x36x12x56, lh16, gCaradhras S: 36x36.14x1256x36x34x56, lh16, gBraye S: x3456x14x12x36x12x56, lh12, aSaye S: x3456x14x12x36x34x56, lh12, aLongis S: x3456x14x12x36.12x12.56, lh12, aCorblets S: x3456x14x12x36.12x34.56, lh12, aCrabby S: x3456x14x12x36x12x16, lh12, bArch S: x3456x14x12x36x12x16, lh16, gTinky Winky 4D: x3456x1456x12x16x12x56, lh12, fDipsy 4D: x3456x1456x12x16x34x56, lh12, fLaa-Laa 4D: x3456x1456x12x16.34x12.56, lh12, fPo 4D: x3456x1456x12x16.34x34.56, lh12, fNoo-noo 4D: x3456x1456x12x16.34x34.16, lh12, eTubby Custard 4D: x3456x1456x12x16.34x34.16, lh16, h",	1-2,Daniel J Page,,	3-4,Alex S Riley,,	5-6,Jack E Page,C,
1460344,2021-06-18,Society of Royal Cumberland Youths,Reading,26 Redlands Road,Berkshire,hand,9 in B♭,10h 14,30240,Spliced Treble Dodging Minor (212m),"212 methods: 240 each Allendale S, Annable's London S, Bacup S, Bamborough S, Bedford D, Berwick S, Beverley S, Braintree D, Burslem D, Cambridge S, Clarence D, Donottar D, Duke of Norfolk TB, Dunedin D, Elston D, Ipswich S, Kirkstall D, Knutsford D, Lightfoot S, London Victory D, Marple D, Merton D, Morning Star TB, Neasden D, Netherseale S, Norfolk S, Old Oxford D, Oxford TB, Pevensey D, Pontefract D, Primrose S, Rossendale S, Rostherne D, Sandal TB, Skipton D, Stamford S, Waltham D, Wearmouth S, Westminster S, Wilmslow D; 120 each Abbeyville D, Alnwick S, Appleby S, Ascension Day TB, Ashbocking D, Bakewell S, Balmoral D, Bangor S, Barham D, Barnsley TB, Bedford S, Beighton S, Belvoir D, Berkeley D, Berwyn TB, Billingley S, Blythe D, Bogedone D, Bolton Abbey TB, Bourne S, Bradpole D, British Scholars' Pleasure TB, Burnaby D, Burton TB, Caernarvon D, Campanulla TB, Canterbury D, Canterbury S, Capel TB, Carisbrooke D, Carlisle S, Cawthorne S, Chadkirk TB, Charlwood D, Chelsea D, Chepstow D, Chester S, Chester-le-Street S, Cheviot TB, Chichester D, Chiseldon D, Coldstream S, College Bob IV D, College Exercise TB, Combermere D, Conisborough D, Crofton TB, Croome d'Abitot D, Crowland D, Cunecastre S, Darfield S, Darton Exercise D, Darton New Pleasure TB, Dearne Valley S, Dover D, Drayton TB, Durham S, Eastwood S, Ely D, Evesham D, Eyam D, Felkirk TB, Fotheringay D, Fountains D, Francis Genius D, Francis Goodwill D, Fulstone D, Gladstone TB, Glastonbury D, Gloucester D, Goldthorpe S, Grantham S, Hasley TB, Hatfield S, Havercroft TB, Hexham S, Houghton D, Hull S, Humber D, Kelso S, Kentish D, Kimberworth D, King Edward S, Kingsley D, Kingston TB, Kirkburton D, Kirkheaton D, Langsett D, Leasowe D, Lincoln S, Lindley S, London Scholars' Pleasure TB, London S, Ludlow D, Luton S, Markham D, Melandra D, Melrose D, Melton S, Midhope D, Midsummer D, Minehead S, Monk Bretton TB, Monsal S, Morning Exercise D, Morpeth S, Munden S, Nelson TB, Nelson's Victory TB, Netherwood S, New London T, Newcastle S, Newdigate D, Norbury TB, Norcroft TB, Northumberland S, Norwich S, Notton S, Ockley TB, Old Lincoln S, , Oswald D, Paddock D, Pembroke D, Pennine TB, Peveril D, Quantock TB, Queen Bess D, Rampton S, Rawmarsh D, Redcar S, Rhyl S, Richborough D, Rochester TB, Sandiacre S, Scholes D, Sherborne D, Sleaford S, Snowdon TB, Snowdrop TB, Sookholme D, South Kirkby TB, Spion Kop D, Sprotborough D, St Albans D, St Werburgh D, Stanhope D, Staverton D, Strathmoor D, Strines D, Surfleet S, Sutton S, Taxal D, Tewkesbury D, Tintern D, Vale Royal D, Warkworth S, Warwick D, Waterford TB, Wath D, Wells S, Whatton-in-the-Vale D, Whiston S, Whitley S, Willesden D, Wiston S, Woodcock's Victory TB, Wooler S, Worcester D, Wortley D, Wragby D, York D, York Minster TB; 241 com; atw.","J S Warboys (TD3501, TD0718)","Longest peal of spliced.Most methods rung all the work.Umpires: Graham A C John, Oliver C Bates, E John Wells, June D Wells, David L Thomas.",	1-2,Daniel J Page,,	3-4,Alex S Riley,,	5-6,Jack E Page,C,
1462774,2020-12-25,The Clangdestine Guild,Reading,26 Redlands Road,Berkshire,hand,9 in B♭,3h 11,10080,Treble Dodging Minor (14m),"14 methods, 1 extent each: Westmorland D, Middlesex D, Offley S, Finchampstead D, Neath D, Hatherop D, Blunsdon D, Cranford S, Flamstead S, Stisted D, Danbury D, Alderbourne D, Hitcham D, Fryerning S.",,"In 2020, this band has now rung an extent of each of the 178 regular treble dodging minor methods containing no internal 5ths.178/178.",	1-2,Colin G Newman,,	3-4,Daniel J Page,,	5-6,Jack E Page,C,
1395940,2020-10-10,Guild of St Cuileáin,Reading,26 Redlands Road,Berkshire,hand,9 in B♭,4h 47,15120,Treble Dodging Minor (21m),"21 methods, 1 extent each: Sherborne D, Cheviot TB, Wearmouth S, Charlwood D, Braintree D, Merton D, St Albans D, College Exercise TB, London Scholars' Pleasure TB, Quantock TB, Berwyn TB, Snowdon TB, Waterford TB, Waltham D, Surfleet S, Hexham S, Berwick S, York S, Norfolk S, Primrose S, Oxford TB",,"Since 1st June, this band has now rung an extent of each of the standard 147 treble dodging minor methods.Longest length for all.147/147.",	1-2,Colin G Newman,,	3-4,Daniel J Page,,	5-6,Jack E Page,C,
1372172,2020-06-20,Guild of St Cuileáin,Reading,26 Redlands Road,Berkshire,hand,10 in A,3h 33,10080,Delight Minor (14m),"14 methods, 1 extent each: Willesden, St Werburgh, Marple, Abbeyville, Newdigate, Crowland, College Bob IV, Vale Royal, Old Oxford, Combermere, Fountains, Melrose, Elston, Clarence. ",,Longest length on handbells for all.50th handbell peal: 1-2.32/147.,	1-2,Colin G Newman,,	3-4,Daniel J Page,,	5-6,Jack E Page,C,
1351637,2020-04-25,Ancient Society of College Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,7 in D,4h 43,15120,Treble Dodging Minor (21m),"1 extent each: Cheviot TB, Pennine TB, Canterbury S, Dover D, Chepstow D, London Victory D, Capel TB, Edinburgh D, Merton D, St Albans D, Glastonbury D, St Werburgh D,Combermere D, Surfleet S, Ipswich S, Ely D, Chadkirk TB, Barham D, Pontefract D, Disley D, Netherseale S",,"Comprising 21 different under works and at least one extent of all 14 different regular overworks, including all eight regular lead head groups.Longest length: 1-2 and 5-6",	1-2,Alfred G W Pipe,,	3-4,David J Pipe,C,	5-6,Henry J W Pipe,,
993379,2016-02-10,Society of Cambridge Youths,Willingham,53 Covent Garden,Cambridgeshire,hand,7 in D,3h 30,10080,Treble Dodging Minor (14 Methods),"1 extent each: Beeston D, Melandra D, Leasowe D, Peveril D, Conisborough D, Norbury TB, Ockley TB, College Exercise TB, Duke of Norfolk TB, Bamborough S, Willesden D, Newdigate D, College Bob IV D, Old Oxford D",,Believed to be the youngest person to ring a long length in hand (aged 12): 1-2,	1-2,Henry J W Pipe,,	3-4,David J Pipe,C,	5-6,Jonathan A Agg,,
143428,2012-06-15,Society of Cambridge Youths,Cambridge,16 Godesdone Road,Cambridgeshire,hand,8 in C,3h 9,10080,Cambridge Surprise Minor,,,,	1-2,Philip J Earis,,	3-4,David J Pipe,C,	5-6,J Robert Johnson,,
