﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1677510,2023-12-06,Bath & Wells Diocesan Association,East Buckland,St Michael,Devon,tower,7–1–6 in A,42m,1320,Netherseale Surprise Minor,,,,1,Mervyn A Arscott,,2,Susan M Sawyer,,3,Kathie Matthews,,4,Revd Jonathan G Rose,,5,Ian Rees,,6,Keith E Beale,C,
1326063,2020-02-07,Truro Diocesan Guild,East Buckland,St Michael,Devon,tower,7–1–6 in A,16m,120,Betjeman Doubles Call Changes,,O J Borlase,,1,Owen Borlase,C,2,John Lagdon,,3,Norman Cowling,,4,Kevan Borlase,,5,Mike Webster,,6,Paul Hext,,
1294206,2019-07-09,,East Buckland,St Michael,Devon,tower,7–1–6 in A,41m,1320,Ipswich Surprise Minor,,,,1,Georgina Barratt,,2,Michael Seagrave,,3,Julia A Lysaght,,4,Claire C Nicholson,,5,Michael J Lilley,,6,Michael J Stubbs,C,
1110056,2015-01-12,Dorset County Association,East Buckland,St Michael,Devon,tower,7–1–6,2h 47,5040,Surprise Minor (7 Methods),"One extent each of London, York, Beverley, Norwich, Bourne, Ipswich and Cambridge.",,,1,Mervyn C Way,,2,Sheila C Matthews,,3,R Nicholas Lawrence,,4,Graham W Elmes,,5,Richard W Ellis,,6,Timothy F Collins,C,
389249,2011-07-05,Dorset County Association,East Buckland,St Michael,Devon,tower,7–1–6,2h 38,5040,Surprise Minor (7 methods),"In 7 extents: (1) Carlisle, (2) London, (3) Berwick, (4) Norwich, (5) York, (6) Surfleet, (7) Cambridge.",,,1,Robert D S Brown,,2,Sheila C Matthews,,3,Lesley A Knipe,,4,Richard H Johnston,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
420655,2011-07-02,Guild of Devonshire Ringers,East Buckland,St Michael,Devon,tower,7–1–6,40m,1296,Queen Mary Surprise Minor,,,"Graduation compliment to Charlotte Birt B.A.(Hons) (Queen Mary, University of London.)750th Minor as conductor.",1,Lesley Tucker,,2,Graham Tucker,,3,Lynne Hughes,,4,Sue Sawyer,,5,Nigel Birt,,6,Tim Bayton,C,
28081,2011-06-02,,East Buckland,,Devon,tower,7–1–6,,1296,Beverley Surprise Minor,,,,1,Pat Halls,,2,Sue Marshall,C,3,Anne Deebank,,4,Lynda Lazzerini,,5,David Lazzerini,,6,Mike Penney,,
4749,2010-07-14,Guild of Devonshire Ringers,East Buckland,St Michael,Devon,tower,7,2h 36,5040,Surprise Minor,"(7m: Cunecastre, Carlisle, Wells, Warkworth, 
Annable's London, Beverley, Norwich)",,100th Peal for the Guild: 6.,1,Pauline Champion,,2,Mervyn C Way,,3,Ian V J Smith,,4,Robert D S Brown,,5,Paul J Pascoe,C,6,Thomas J Waterson,,
1142897,2008-12-13,,East Buckland,,Devon,tower,,39m,1296,Cambridge Surprise Minor,,,As a compliment to West Buckland School after their recent 150th Anniversary Celebrations.,1,Rachel Taylor,,2,Mike Brady,,3,Sue Sawyer,,4,Steve Taylor,,5,Tom Waterson,,6,Ali Waterson,C,
1639327,2006-07-29,,East Buckland,St Michael,Devon,tower,7–1–6 in A,,1260,Plain Bob Minor,,,,1,Alan F Lee,,2,Andrew P Digby,,3,Susan M Sawyer,,4,Bryan G Williams,,5,Matthew H Weighell,,6,Neil A Williams,C,
1023458,2006-01-02,Guild of Devonshire Ringers,East Buckland,St Michael,Devon,tower,7,39m,1296,Cambridge Surprise Minor,,,,1,Cathy Civill,,2,Susan Sawyer,,3,Sheila Matthews,,4,David Willis,,5,Nigel Birt,,6,Tim Bayton,C,
37121,2005-02-21,Guild of Devonshire Ringers,East Buckland,St Michael,Devon,tower,7–1–6,2h 30,5040,Surprise Minor,"(7m: Carlisle, Warkworth, Westminster, Norfolk, Bourne, Norwich, Cambridge)",, ,1,Michael R Rose,,2,Mervyn C Way,,3,Ian V J Smith,,4,Brian V Mountjoy,,5,Robert D S Brown,,6,Michael E C Mears,C,
1625357,2000-05-13,,East Buckland,St Michael,Devon,tower,7–1–6 in A,,1296,Hull Surprise Minor,,,,1,Susan M Sawyer,,2,Ian L C Campbell,,3,Janet M Coles,,4,Wendy Campbell,,5,Robert E Franklin,,6,Donald B Carter,C,
440049,1993-02-13,Guild of Devonshire Ringers,East Buckland,St Michael,Devon,tower,7–1–6,2h 37,5040,Minor (4m),"Cambridge Surprise, Kent Treble Bob, St Clements, Plain Bob",,Rung by the St Brannock's Society,1,Mervyn C Way,,2,Joan A Clarke,,3,James M Clarke,,4,Terry R Hampton,,5,Matthew H Weighill,,6,Robert D S Brown,C,
1576852,1984-11-24,Guild of Devonshire Ringers,East Buckland,St Michael,Devon,tower,7–1–6 in A,2h 38,5040,Spliced Surprise Minor (11m),"1) London, Wells 2) Carlisle 3) York, Durham 4) Westminster 5) Cambridge, Ipswich 6) Annable's London 7) Beverley, Surfleet",7 different extents,1st peal of minor on the bellsMost minor - 2,1,John T Ross,,2,Nigel G Birt,,3,Mary E Mears,,4,Lester J Yeo,,5,Michael R Rose,,6,Michael E C Mears,C,
