﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1028979,2016-10-13,Bath & Wells Diocesan Association,Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24,48m,1260,Doubles (1p/5m),"60 Stedman
1 extent each Reverse Canterbury, St Simon's & St Martin's Bob; 4 extents Plain Bob; 3 extents Grandsire
",,A birthday treat for Teresa,1,Terry Nicholls,,2,Teresa J Humphrey,,3,Chris Cox,,4,Mark Drew,,5,A Roy Shallish,C,6,Gerald V Skelly,,
1021543,2016-08-18,,Huntspill,St Peter,Somerset,tower,22–3–24,47m,1260,Plain Bob Minor,,,4/4,1,Valerie Stone,,2,Mervyn A Arscott,,3,Cathy Civill,,4,David C Polly,,5,Charles Pipe-Wolferstan,C,6,Paul Feast,,
1102988,2014-09-02,Bath & Wells Diocesan Association,Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24,48m,1260,St Clement's College Bob Minor,,,£2.00,1,Giles R Morley,,2,Nicki J Lang,,3,Terry Nicholls,,4,Martin S Pearson,,5,Martin J Blazey,,6,Robert Perry,C,
1086471,2014-05-01,Bath & Wells Diocesan Association,Huntspill,St Peter,Somerset,tower,22–3–24,43m,1260,Plain Bob Minor,,,3/4,1,Frederick Sage,,2,Jane Jones,,3,Andrew K Woolley,,4,Paul D Forbes-Harper,,5,Mervyn A Arscott,,6,Paul Feast,C,
1113190,2014-04-24,,Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24,,1272,Norwich Surprise Minor,,,Rung to celebrate 50 years of ringing;1,1,Graham Nabb,,2,Rachel Coates,,3,Tim Jackson,,4,Sue Marshall,,5,Tony Crabtree,,6,David Hird,C,
1122693,2013-10-14,,West Huntspill,St Peter and All Hallows,Somerset,tower,22cwt,45m,1260,Huntspill Bob Doubles,,,100th Q together (5&6),1,Bryan G Williams,,2,Raymond P Jones,,3,Valerie Stone,C,4,Martin J Blazey,,5,Giles R Morley,,6,W John Parsons,,
1132331,2009-05-22,Bath & Wells Diocesan Association,West Huntspill,St Peter and all Hallows,Somerset,tower,22–3–24,48m,1260,Plain Bob Minor,,,,1,Fran Johnson,,2,Jude Akhurst,,3,Pam Ebsworth,,4,Paul Ebsworth,,5,Charles Pipe-Wolferstan,,6,John Dunstone,C,
1105103,2008-12-03,,West Huntspill,St Peter and All Hallows,Somerset,tower,,48m,1260,Doubles (3m),,,,1,David Gay,,2,Sally Lawrence,,3,Valerie Stone,C,4,Bryan Williams,,5,Michael Hatchett,,6,Giles Morley,,
1089425,2008-07-04,,West Huntspill,St Peter and All Hallows,Somerset,tower,23 cwt,48m,1272,Rossendale Surprise Minor,,,,1,Christine Andrew,,2,Teresa J Dunstone,,3,John R Schmidt,,4,Luke D Marshall,,5,Michael R Spencer,C,6,David C J Marshall,,
63318,2007-04-28,,West Huntspill,St Peter & All Hallows,Somerset,tower,22–3–24,47m,1272,Wells Surprise Minor,,,"Birthday compliment to Dot Mason, mother of the tenor ringer. ",1,Anthony Bulteel,,2,David Bassford,,3,Alan Reading,C,4,Edward Colliss,,5,Gaby Cowcill,,6,D Paul Mason,,
1292359,2003-09-24,Bath & Wells Diocesan Association,Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,,1260,Plain Bob Minor,,,,1,Pat Hatchett,,2,Terry Hargreaves,,3,Michael Hatchett,,4,Giles R Morley,,5,Richard A M Newman,,6,Ray Baker,C,
1087927,2002-06-03,Bath & Wells Diocesan Association,Huntspill,St Peter,Somerset,tower,22–3–24,3h 11,5040,Surprise Minor (7 Methods),"In seven extents: (1) Annable's London, (2) Norwich, (3) Surfleet, (4) Beverley, (5) Ipswich, (6) Bourne, (7) Cambridge.",,First peal 1. Rung to celebrate the Golden Jubilee of H M Queen Elizabeth II.,1,Colin J Bird,,2,Joanna Wenborne,,3,Jane D Johnston,,4,Barrie Hendry,,5,Richard A M Newman,,6,Timothy F Collins,C,
391108,2002-01-12,,West Huntspill,St Peter,Somerset,tower,22–3–24,,1260,Doubles (4m),,,,1,Sue Sawyer,,2,Wilf Dunn,,3,Bryan Williams,,4,Neil Williams,,5,Matthew Weighell,C,6,Graham Tucker,,
1678537,2001-01-01,Bath & Wells Diocesan Association,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,45m,1260,Spliced Minor (3m),"(3m: 180 Single Oxford Bob, 360  Double Oxford Bob, 720 Oxford Treble Bob)",,,1,Alex Hunt,,2,Melvyn J Freeman,,3,Revd Clare R Pipe-Wolferstan,,4,Caroline Newman,,5,Colin R Freeman,,6,Charles H P Pipe-Wolferstan,C,
1447449,1999-12-08,Salisbury Diocesan Guild,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,45m,1260,Huntspill Bob Doubles,,,1st in method  (2 & 4).,1,Ivan Andrews,,2,Teresa Goatham,,3,Judith Robertson,,4,Valerie Stone,,5,Ross Robertson,C,6,Tim Andrews,,
1678226,1998-06-14,Bath & Wells Diocesan Association,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,45m,1260,Doubles (6m),"(1p/5m) 60 Stedman; 2 extents each Plain Bob, Grandsire, Reverse Canterbury, St Simon's, St Martins",,"(No detail of ringers on 2,3,4,6 available. Not found in R/W)",1,Caroline Newman,,2,Unknown,,3,Unknown,,4,Unknown,,5,Colin R Freeman,C,6,Unknown,,
1677056,1997-02-22,Bath & Wells Diocesan Association,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,44m,1260,Stedman Doubles,,,For Charlie Langdon's 80th birthday,1,Richard M Tiley,,2,Caroline Newman,,3,Marion Newman,,4,Colin J Bird,,5,Peter J Leigh,C,6,Bryon A Baker,,
1252933,1992-04-04,,Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,48m,1296,Allendale Surprise Minor,,,"First in method - 2, 3 & 6; 300th together - 3 & 4;650th together - 1 & 3",1,Adrian Malton,C,2,Roger Butt,,3,Desmond Mayell,,4,Rowena Marshall,,5,David Pearson,,6,Colin Newman,,
1558974,1991-11-24,Bath & Wells Diocesan Association,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,2h 58,5040,Surprise Minor (7m),"(7m: 1 extent each Bourne, Chester, London, Norwich, Ipswich, York, Cambridge)",,"250th as conductor, 150th tower to a peal as conductor and 50th Somerset tower to a peal: 5.To welcome the Rev. Christopher Hudson; also to celebrate the release of Terry Waite.",1,Michael J Stone,,2,Alex Hunt,,3,Melvyn J Freeman,,4,Bernard G North,,5,Donald B Carter,C,6,Julian Stone,,
1526504,1986-08-23,Bath & Wells Diocesan Association,Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,3h 22,5040,Surprise Minor (5m),"720 each London, Lightfoot, York, Norfolk, Ipswich, Primrose, Cambridge.",,,1,Revd Christopher J B Marshall,,2,David C J Marshall,,3,Adrian P Beck,,4,Edward J Chivers,,5,Robert E Beck,,6,Robert C Kippin,C,
1703110,1984-09-04,Bath & Wells Diocesan Association,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,45m,1260,Plain Bob Minor,,,1 of 2,1,Margaret Trimm,,2,Sally K Wheeler,,3,Andrew C Raines,,4,Peter P Cannon,,5,A Roy Shallish,,6,Peter Valuks,C,
1223575,1979-08-25,,Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,52m,1320,Surprise Minor (2 Methods),720 Lightfoot; 600 Wearmouth,,,1,John Martin,,2,Andrew Dickinson,,3,Tim Peverett,,4,Michael Henshaw,,5,Clive Stephenson,,6,Adrian Malton,C,
1720750,1978-02-11,Bath & Wells Diocesan Association,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,,1260,Doubles (3m/1v),,,,1,Leonard T Richards,,2,Nicola Palk,,3,Pamela Bellamy,,4,Cyril J Stevens,,5,Alan F Lee,C,6,Jane F Beveridge,,
1395779,1964-04-15,,West Huntspill,St Peter and All Hallows,Somerset,tower,22–3–24 in E,,1296,Cambridge Surprise Minor,,,A birthday compliment to fourth ringer.,1,Geoff Pullin,,2,Cecil T Clarke,,3,Brian J Wylde,,4,Michael J Stone,,5,Eric T Lee,,6,John Brain,C,
