1700757,2024-02-17,Bristol Society,Southwark,Cathedral Church of St Saviour,Greater London,tower,48–3–1 in B♭,4h 9,5040,Bristol Surprise Maximus,,A G Reading (no.5 rotated),1,Jonathan D Storey,,2,Ian P Hill,,3,Cameron A Waters,,4,Benjamin D Kipling,,5,Andrew P Deamer,,6,Matthew D Dawson,C,7,James W Perrins,,8,Philip D Moyse,,9,Russell N Scudamore,,10,Edward R Mack,,11,George M Salter,,12,Gareth L M Lawson,,
1650036,2023-08-12,,Cirencester,St John the Baptist,Gloucestershire,tower,27–1–16 in C♯,3h 30,5136,Bristol Surprise Maximus,,C J Poole (no.4),1,Michael R Crockett,,2,Julian O Howes,,3,Shirley E McGill,,4,David C Bath,,5,Eleanor C Mack,,6,Philip D Moyse,,7,Adam S Greenley,,8,Luke G Groom,,9,Lucy A Warren,,10,Matthew D Dawson,C,11,Benjamin D Constant,,12,Edward R Mack,,
1612732,2023-04-22,Bristol Society,Liverpool,"Our Lady and St Nicholas, Pier Head",Merseyside,tower,41–3–15 in C,3h 37,5040,Bristol Surprise Maximus,,M B Davies (no.3) and R J Angrave,1,Matthew D Dawson,C,2,Philip D Moyse,,3,Jack D Aylward,,4,Ian P Hill,,5,James W Perrins,,6,Adam S Greenley,,7,Christian M Peckham,,8,Gareth L M Lawson,,9,Colin G Newman,,10,Edward R Mack,,11,Thomas B Mack,,12,Thomas J Waterson,,
1596000,2023-02-18,,City of London,"St Mary le Bow, Cheapside",,tower,41–3–21 in C,3h 45,5042,Spliced Surprise Maximus (3m),1826 Bristol; 1680 Yorkshire; 1536 Cambridge; 17 com; atw.,David L Thomas / Monument,1,James W Perrins,,2,Douglas J Beaumont,,3,Ruth E R Corney,,4,Anthony M Bulteel,,5,Anna E Sherwood,,6,Samuel C Cave,,7,Matthew D Dawson,C,8,David M W Threlfall,,9,Andrew P Deamer,,10,Matthew J L Durham,,11,Ashley C Fortey,,12,Edward R Mack,,
1594598,2023-02-11,Bristol Society,Beverley,St Mary,East Riding of Yorkshire,tower,34–3–12 in D♭,3h 26,5040,Bristol Surprise Maximus,,A G Reading (no.5 rotated),1,Lenard J Mitchell,,2,Daniel R Jarvis,,3,Philip D Moyse,,4,Ian P Hill,,5,James E Hibbert,,6,Simon W Edwards,,7,Adam J Bennett,,8,Graham M Bradshaw,,9,Matthew D Dawson,C,10,James W Perrins,,11,Gareth L M Lawson,,12,Colin G Newman,,
1487432,2022-01-29,Bristol Society,Christchurch,Priory Church of the Holy Trinity,Dorset,tower,27 in D,3h 25,5040,Bristol Surprise Maximus,,A G Reading (no.5 rotated),1,Colin G Newman,,2,Edward R Mack,,3,Philip D Moyse,,4,Felicity S Warwick,,5,Ian P Hill,,6,Andrew P Deamer,,7,Graham A Duke,,8,Russell N Scudamore,,9,Matthew D Dawson,C,10,David A Warwick,,11,Gareth L M Lawson,,12,Thomas B Mack,,
1486002,2022-01-22,University of Bristol Society,Bristol,St Stephen the Martyr,Bristol,tower,19–1–17 in E,3h 18,5040,Yorkshire Surprise Maximus,,A G Reading (No.4),1,Matthew D Dawson,C,2,Louisa A Roughley,,3,Helen C Mansley,,4,Patricia M Newton,,5,David I Bassford,,6,Annabelle F Frost,,7,Robert M Wood,,8,David J Spencer,,9,Anna E Sherwood,,10,Matthew N Jerome,,11,Andrew J Mitchell,,12,Matthew C Gardiner,,
1319224,2020-01-11,St Mary Redcliffe Guild of Ringers,Kidderminster,St Mary and All Saints,Worcestershire,tower,25–2–0 in D,3h 32,5090,Spliced Surprise Maximus (2m),"2784 Zanussi, 2306 Bristol; 54 changes of method; all the work",A G Reading,1,Philip D Moyse,,2,Edward R Mack,,3,Alison E Leach,,4,Annabelle F Frost,,5,Eleanor C Talbot,,6,Cameron A Waters,,7,Matthew D Dawson,C,8,James E Hibbert,,9,Gareth L M Lawson,,10,Matthew C Gardiner,,11,Edward O Marchbank,,12,Thomas J Waterson,,
1308496,2019-11-02,Suffolk Guild,Bury St Edmunds,Cathedral Church of St James and St Edmund (the Norman Tower),Suffolk,tower,27–2–5 in C♯,3h 28,5040,Bristol Surprise Maximus,,A G Reading (no.5 rotated),1,Helen C Mansley,,2,Alex W Tatlow,,3,Nigel F C Gale,,4,Lesley H M Boyle,,5,Gareth Davies,,6,Christopher A Munnings,,7,Adam J Bennett,,8,Malcolm S Turner,,9,Matthew D Dawson,C,10,Phillip J Wilding,,11,Richard J Munnings,,12,Edward P D Colliss,,
1307466,2019-10-26,Saint Michael's Society,Taunton,St Mary Magdalene,Somerset,tower,27–2–18 in D,3h 27,5090,Bristol Surprise Maximus,,arr. M Dawson,1,Linnet R C Tutcher,,2,Matthew D Dawson,C,3,James E Hibbert,,4,Rebecca J Cox,,5,Matthew C Gardiner,,6,Julian O Howes,,7,Ian V J Smith,,8,Anthony J Cox,,9,Annabelle F Frost,,10,David M W Threlfall,,11,Gareth L M Lawson,,12,Edward R Mack,,
1285553,2019-05-11,St Mary Redcliffe Guild of Ringers,South Petherton,St Peter and St Paul,Somerset,tower,22–3–15 in D,3h 22,5088,Bristol Surprise Maximus,,D G Hull (no.4),1,Anthony M Bulteel,,2,Alison E Leach,,3,Michael O'Hagan,,4,Eleanor C Talbot,,5,Andrew P Deamer,,6,Adam J Bennett,,7,Philip D Moyse,,8,Matthew C Gardiner,,9,Simon A Percy,,10,Matthew D Dawson,C,11,Gareth L M Lawson,,12,Edward R Mack,,
1283026,2019-04-22,St Mary Redcliffe Guild of Ringers,Bristol,"St Mary the Virgin, Redcliffe",Bristol,tower,50–2–21 in B,3h 55,5088,Bristol Surprise Maximus,,D J Pipe,1,Annabelle F Frost,,2,Michael O'Hagan,,3,Alison E Leach,,4,David A C Matthews,,5,Jonathan D Storey,,6,Adam J Bennett,,7,Benjamin D Kipling,,8,George M Salter,,9,Russell N Scudamore,,10,Simon A Percy,,11,Matthew D Dawson,C,12,Gareth L M Lawson,,
1267627,2019-01-19,St Mary Redcliffe Guild of Ringers,Tewkesbury,Abbey Church of St Mary the Virgin,Gloucestershire,tower,27–0–5 in D,3h 26,5136,Bristol Surprise Maximus,,Jonathan H Potter (no.3),1,Eleanor C Talbot,,2,Alison E Leach,,3,Michael O'Hagan,,4,Edward R Mack,,5,Philip D Moyse,,6,Anthony M Bulteel,,7,Russell N Scudamore,,8,Matthew C Gardiner,,9,Simon A Percy,,10,Matthew D Dawson,C,11,George M Salter,,12,Gareth L M Lawson,,
1260256,2018-11-24,Gloucester & Bristol Diocesan Association,Cheltenham,Minster Church of St Mary,Gloucestershire,tower,21–2–1 in E♭,3h 28,5040,Bristol Surprise Maximus,,John S Warboys,1,Jennifer R Sparling,,2,Ian P Hill,,3,Rebecca J Cox,,4,Julian O Howes,,5,Andrea B Beaumont,,6,George M Salter,,7,Joseph St J Beaumont,,8,Anthony J Cox,,9,Matthew D Dawson,C,10,Gareth L M Lawson,,11,Christopher J Poole,,12,Ian R Fielding,,
