﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1693357,2024-01-20,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,,1296,Cambridge Surprise Minor,,,Remembering Roger Bailey -  the Lincolnshire lad - who died 22nd January 2013,1,Helen Brotherton,,2,Caitlin Meyer,,3,Heather Shaw,,4,Paul Sharp,,5,Keith C Butter,,6,Graham Colborne,C,
1648956,2023-08-04,Friends of Derick Obergene Society,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,45m,1296,St Francis Solano Delight Minor,,Bjørn E Bradstock,,1,Gareth L M Lawson,,2,Susan M Sawyer,,3,Bjørn E Bradstock,,4,Claire C Nicholson,C,5,Andrew J Rawlinson,,6,Patrick W J Deakin,,
1535686,2022-08-17,Trent Valley Association,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,2h 43,5040,Surprise Minor (7m),"One extent each of: Lincoln, Stamford, Sandiacre, Ipswich, Bamborough, Bourne, Allendale",,,1,Nicola J Turner,,2,Ruth Curtis,,3,Colin M Turner,,4,Peter G C Ellis,,5,Christopher P Turner,,6,Paul F Curtis,C,
1522817,2022-06-05,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,30m,,Rounds and Call Changes - With Queens,,,Rung for the village of Wrabgy to celebrate the Platinum Jubilee of H.M. The Queen Elizabeth II,1,Karen Hart,,2,Richard Holderness,,3,Sandra Tindall,,4,Tristan Shaw,,5,Heather Shaw,,6,Amy Skillern,,7,Stefania Shaw,,
1285504,2019-05-11,,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,41m,1272,Ipswich Surprise Minor,,,,1,Katie Wright,,2,Janet Garnett,,3,Ann-M Webb,,4,David Webb,,5,Joe Ostler,,6,Adrian Malton,C,
1278686,2019-04-04,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,40m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the life of Margaret M Sutherland (wife of Jim long-serving tower captain at Wragby), follow the service of thanksgiving today. Margaret was a big supporter of many things in Wragby including the bells and the ringers.",1,John F Underwood,,2,Sylvia M Taylor,,3,Christine J Jackson,,4,Alan D H Bird,,5,Christopher C P Woodcock,,6,P Barry Jones,C,
1278099,2019-03-30,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,39m,1260,Plain Bob Doubles,,,"First quarter, 1",1,Karen Hart,,2,Keith Butter,,3,Claire Holbrook,,4,Alex Bell,,5,Colin Ward,C,6,Gail Bell,,
1261122,2018-11-30,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,40m,1260,Plain Bob Doubles,,,"First quarter 1,3,6To belatedly celebrate the birth of Edith Ann Poole 4/7/18",1,Mandie Bell,,2,Gill Gladman,,3,Alex Bell,,4,Sandra Underwood,,5,Colin Ward,C,6,Gail Bell,,
1254407,2018-11-11,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,,,Rounds and Cc,,,,1,John Bird,,2,Jenny Bird,,3,Eileen Rushby,,4,Mandy Funnell,,5,Sandra Tindall,,6,Karen Hart,,
1225948,2018-04-04,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,2h 35,5040,Wragby Delight and Sutton Surprise Minor,(being 7 exts: 1-4 Wragby D; 5-7 Sutton S.),,"999th peal: 6.Rung at the tower where the conductor learnt to ring (first lesson 23rd October 1998) taught by Jim Sutherland, ready for the Millennium.Rung especially remembering Jim Sutherland & Robert Sutton (of Waddington). Robert called the conductor’s first peal (20th April 2002 at Blankney).",1,Jane A Aked,,2,Janet M Clarke,,3,Colin Aked,,4,Stephen L Clarke,,5,H Geoffrey Wells,,6,Christopher C P Woodcock,C,
1216136,2018-02-19,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,47m,1272,Kent Treble Bob Minor,,,1st treble bob and birthday compliments to the ringer of the treble. In memory of Jim Sutherland of this tower who passed away just over a year ago. Missed by all. 100th of minor (6),1,James Northway,,2,John Underwood,,3,Claire Howard,,4,Bill Holbrook,,5,Sandra Underwood,,6,Colin Ward,C,
1164063,2017-03-02,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,,120,Cambridge Surprise Minor,,,"Rung immediately following the funeral of James A Sutherland ‘Jim’, Tower Captain at this Church for 30 years and Honorary Life Member of the Guild.The ringers of 1, 3, 4 & 5 were all taught to ring here at Wragby by Jim.The ringers of 1, 2 & 4 rang in the first peal on the bells (1979) along with Jim after they were rehung in 1974.Jim left instructions for the band he would have liked to have rung the peal today in memory of him, being the four ringers he taught (1,3,4,5) and Colin & Tony who both have strong connections to ringing at Wragby and to Jim. Unfortunately both Colin & Tony were unable to ring in the peal today, but we did manage to get us all together to ring in this post service touch.Rest in Peace dear friend and mentor.",1,P Barry Jones,,2,Colin P Ward,,3,Christopher C P Woodcock,C,4,Peter S Lacy,,5,John M Lacy,,6,Tony W Barker,,
1164062,2017-03-02,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,2h 39,5040,Minor (7m),(being one extent each: 1. Double Court B; 2. London S; 3. Kent TB; 4. Oxford TB; 5. Double Oxford B; 6. Cambridge S; 7. Plain B.),,"Rung in affectionate memory of James A Sutherland ‘Jim’, Tower Captain at this Church for 30 years and Honorary Life Member of the Guild, on the afternoon of his funeral.The ringers of 1, 4, 5 & 6 were all taught to ring here at Wragby by Jim.The father of 2 was Tower Captain here at Wragby immediately prior to Jim.The band wish to associate Colin Ward & Tony Barker with this peal. Jim left instructions for the seven methods that he wished us to ring in the peal today (No Doubles!) along with the band he would have liked to have rung the peal, being the four ringers he taught (1,4,5,6) and Colin & Tony who both have strong connections to ringing at Wragby and to Jim. Unfortunately both Colin & Tony were unable to ring in the peal today.‘Well done thou good and faithful servant’Rest in Peace dear friend and mentor.",1,John M Lacy,,2,Jane K A Hough,,3,J Richard Hough,,4,Peter S Lacy,,5,Christopher C P Woodcock,C,6,P Barry Jones,,
1159927,2017-01-28,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,41m,1260,Plain Bob Doubles,,,1st Quarter - 1150th as conductor,1,Eileen Rushby,,2,Colin Ward,C,3,Amy Skellern,,4,Gill Gladman,,5,Claire Howard,,6,Keith Gladman,,
1157289,2016-05-31,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,45m,1266,Original and Plain Bob Minor and Plain Bob Doubles,,,"Rung to commemorate the sinking of HMS Queen Mary at the Battle of Jutland, one hundred years ago this day. In particular remembering Colour Sergeant William Frederick Howard, R.M.L.I., Great Grandfather of the ringer of the 4th, and AB Bertram Chapman, Great Uncle of the conductor. Bert was a Wragby man.The number of changes rung represented the number of men lost on this ship.",1,Colin Ward,C,2,Sue Waterfall,,3,Norma Bird,,4,Claire Howard,,5,Bill Booty,,6,Jonathan Clark,,
1155775,2016-02-15,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,43m,1320,Single Oxford Bob Minor,(being: 720 & 600),,"Specially arranged and rung at the request of former long standing Tower Captain Jim Sutherland in memory of John R Ketteringham. Rung by members of the old mid-week quarter peal band which John started, organised and rang, this being one of the regular quarter peal towers he visited. Jim Sutherland wishes to be associated with this quarter peal.",1,Kate Morgan,,2,Yvonne A Woodcock,,3,David A Whetton,,4,Janet M Clarke,,5,Stephen L Clarke,,6,Christopher C P Woodcock,C,
1106346,2015-06-18,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,2h 41,5040,Minor (3m),"(being: 1,2. Double Canterbury Pleasure Bob; 3,4. Westminster Surprise; 5,6. Single Canterbury Pleasure Bob; 7. Westminster Surprise.)",,"Specially arranged and rung to celebrate the 800th anniversary of the sealing of Magna Carta at Runnymede on 15th June 1215 and marking the connection of Stephen Langton Archbishop of Canterbury, born at neighbouring Langton-by-Wragby, who was responsible for drawing up and drafting Magna Carta, this being the closest tower with a ringable peal of bells to Langton-by-Wragby (Unringable 4).175th peal as conductor, this being the tower where he learnt to ring.",1,Neil Donovan,,2,Ian Hasman,,3,Christine H Hasman,,4,Colin Aked,,5,H Geoffrey Wells,,6,Christopher C P Woodcock,C,
1090212,2015-01-20,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,40m,1260,Single Oxford Bob Minor,,,"To celebrate the life of Dennis Sutton of Waddington who attended practices at this church for several years. Jim Sutherland, tower captain at that time, would like to be associated with this quarter peal.",1,Margaret Parker,,2,Sylvia Taylor,,3,Betty Stracey,,4,Michael Stracey,,5,Alan Bird,C,6,David Fox,,
444727,2014-04-01,The Whiting Society,Wragby,All Saints,Lincolnshire,tower,8 cwt,39m,1320,Cambridge Surprise Minor,,,Rung by Lincolnshire members of the Whiting Society for Roger Bugler on his 90th birthday. The band wish to associate this quarter peal with Jim Sutherland of Wragby: a long time member of the Society.,1,Christine J Jackson,,2,Sandra Underwood,,3,Heather Blacklock,,4,John F Underwood,,5,Michael J Lawton,,6,Andrew Blacklock,C,
1118642,2014-02-20,,Wragby,All Saints,Lincolnshire,tower,8–0–4,47m,1440,Treble Bob Minor,"720 each: Woodcock's Victory, British Scholars' Pleasure",W Bryson (var. I O I) with S B Terrier W at H,,1,Phillip A Butler,,2,Michael T Childs,,3,Andrew R Aspland,,4,James W Holdsworth,C,5,Paul Brook,,6,David A C Matthews,,
1069102,2013-07-05,,Wragby,,Lincolnshire,tower,,,1260,St Clement's College Bob Minor,,,,1,Anne Bridge,,2,Ann-M Webb,,3,Jackie Latham,,4,David Steed,,5,David Webb,,6,Lesley Steed,C,
1099454,2012-10-01,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,43m,1296,Bourne Surprise Minor,(being: 720 & 576),,"Rung on Lincolnshire Day which marks the anniversary of the Lincolnshire Rising of 1536.First quarter in the method for: 2. Well Done Kate!The band wish to associate the organiser,John Ketteringham with this quarter.Rung with the bands best wishes to John Ketteringham, hoping that he is feeling better soon.",1,Christopher C P Woodcock,C,2,Kate Morgan,,3,Christine H Hasman,,4,Janet M Clarke,,5,Ian Hasman,,6,Stephen L Clarke,,
1111828,2012-07-09,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,43m,1320,Kent Treble Bob Minor,(being: 720 & 600),,"The band wish to associate the organiser,John Ketteringham with this quarter.",1,David A Whetton,,2,Patricia A Donnelly,,3,Kate Morgan,,4,Christine J Jackson,,5,G John Collett,,6,Christopher C P Woodcock,C,
397099,2012-06-04,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8,2h 38,5040,Surprise Minor (7m),"1 ext each Cambridge, Ipswich, Bourne, Beverley, Surfleet, Westminster, Allendale",,"Rung to celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II.Ringers 1,3,5 & 6 were taught to ring here by Jim Sutherland, an 80th birthday complement to him.",1,John M Lacy,,2,James E Benner,,3,P Barry Jones,C,4,Ian Dawson,,5,Peter S Lacy,,6,Christopher C P Woodcock,,
1094236,2012-05-14,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,44m,1320,Darton Exercise Delight Minor,(being: 720 & 600 - no 65's at backstroke),,"Rung with the bands best wishes to celebrate the forthcoming 80th birthday of local ringer Jim Sutherland (21st May). Jim was Tower Captain at Wragby for many years until recently and taught the conductor to handle a bell here.First quarter in the method for all the band except the conductor.Circled the tower to quarters: 1.The band wish to associate the organiser,John Ketteringham with this quarter.",1,David Fox,,2,David A Whetton,,3,Fiona M Dawson,,4,Christine J Jackson,,5,David E Hibbert,,6,Christopher C P Woodcock,C,
123458,2012-02-27,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,45m,1320,Writtle Treble Bob Minor,(being: 720 & 600),,"Rung remembering Peter J. Staniforth of Leicester & Harold W. Rogers of Isleworth, both of whom have passed away recently.First quarter in the method for all the band.Circled the tower to quarters: 1.The band wish to associate the organiser,John Ketteringham with this quarter.",1,Christopher C P Woodcock,C,2,Kate Morgan,,3,David A Whetton,,4,Christine J Jackson,,5,J Neville Sharpe,,6,David Fox,,
436161,2012-01-23,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8 Cwt,,1296,Spliced Surprise Minor (2m),"Beverley, Surfleet",G A A Taylor,"The band wish to associate the organiser,John Ketteringham with this Quarter.",1,Robert H Jordan,,2,Rodney H French,,3,Barry F Peachey,,4,Philip H Dawson,,5,David E Hibbert,,6,P Ian Till,C,
1061444,2011-12-05,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,45m,1272,London Scholars' Pleasure Treble Bob Minor,(being: 720 & 552),Traditional,"Rung as a wedding compliment to Rev Les Witfield, Honorary Priest of St Andrew’s Potterhanworth and Jill Shepherd of Wragby who were married at St Andrew’s Church Potterhanworth on Saturday 5th November 2011.First quarter in the method: 4.",1,Kate Morgan,,2,David Fox,,3,Rodney H French,,4,Philip H Dawson,,5,Ian Hasman,,6,Christopher C P Woodcock,C,
1062348,2011-10-18,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,,1260,St Clements College Bob Minor,,,"The band wish to associate the organiser,John Ketteringham with this quarter.",1,John Collett,,2,Kate Morgan,,3,Christine J Jackson,,4,Tom Freeston,,5,J Neville Sharpe,,6,Ian Till,C,
27095,2011-05-16,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,41m,1272,Capel Treble Bob Minor,(being: 552 & 720),Traditional,"Rung as a forthcoming wedding compliment,with the band's best wishes, to Neil Donovan and Dinah Rhymer, who are getting married tomorrow (17th May).",1,Fiona M Dawson,,2,Rodney H French,,3,David Fox,,4,David E Hibbert,,5,Robert H Jordan,,6,Christopher C P Woodcock,C,
1060159,2011-04-04,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,43m,1260,Plain Bob Minor,(being: 720 & 540),,"Rung as a forthcoming wedding compliment, with the bands best wishes, to William Dawson (son of the conductor) and Helen Darbyshire, who are getting married this coming weekend (9th April) at Ambleside.",1,Richard A Lenton,,2,Alan D H Bird,,3,Kate Morgan,,4,Christine J Jackson,,5,Christopher C P Woodcock,,6,Philip H Dawson,C,
15835,2011-01-24,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,43m,1320,Duke of Norfolk Treble Bob Minor,(being: 720 & 600),,"Rung in memory of the conductorâs Uncle,Derek Woodcock of Branston, who sadly passedaway on the evening of Friday 21st January 2011.First quarter in the method for all the band.The band wish to associate the organiser,John Ketteringham with this quarter.",1,Kate Morgan,,2,Christine J Jackson,,3,Christine H Hasman,,4,Ian Hasman,,5,Philip H Dawson,,6,Christopher C P Woodcock,C,
15116,2011-01-10,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,40m,1272,Sandal Treble Bob Minor,(being: 552 & 720),Traditional,Rung by a Central Branch band in memoriamJohn Ashley Freeman who passed away 50 years ago tomorrow (11th January). He was the third Master of the Lincoln Diocesan Guild 1947 - 1961 and Master of the Lincoln Cathedral Company 1929 - 1961.First blows in the method for: 4 & 5.,1,John R Ketteringham,,2,Fiona M Dawson,,3,Christine J Jackson,,4,David Fox,,5,Philip H Dawson,,6,Christopher C P Woodcock,C,
10561,2010-10-25,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,45m,1320,Southwell Treble Place Minor,,,"Rung with the bells open in memory of Patrick Michael Lacy, former Vicar of All Saints Wragby, 1976 â 1988.Originally it was intended to ring a Quarter Peal of Southwell Surprise Major on the simulator however two of the bells would not sound on the simulator.Thanks to David & James Hibbert for standing down.First quarter in the method for all the band (at a moments notice!).",1,John R Ketteringham,,2,Kate Morgan,,3,Christine J Jackson,,4,Christine Hasman,,5,Ian Hasman,,6,Christopher C P Woodcock,C,
8709,2010-09-28,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,= ~12 cwt,45m,1320,Cambridge Surprise Minor,(being: 720 & 600),,"Rung in memory of Patrick Michael Lacy, former Vicar of All Saints Wragby, 1976 â 1988.The band wish to associate local ringer Jim Sutherland with this Quarter Peal.A Quarter Peal with the bells open in memory of Patrick is planned in the near future.Rung on the simulator using bells: 1,3,4,5,6 & a dumb bell as the tenor, set as the back 6 of 8, as the 2nd would not ring on the simulator.(Tenor note set to A#).",1,John R Ketteringham,,2,Kate Morgan,,3,Christine Hasman,,4,G John Collett,,5,Ian Hasman,,6,Christopher C P Woodcock,C,
6099,2010-08-09,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,,1250,Cambridge Surprise Major,,,,1,John R Ketteringham,,2,Christine J Jackson,,3,James E Hibbert,,4,Betty F Stracey,,5,Geoffrey F Bryant,,6,David E Hibbert,,7,Michael E Stracey,C,8,Robert H Jordan,,
5439,2010-07-26,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,= ~16 cwt,46m,1280,Lincolnshire Surprise Major,(contains Queens & Tittums),,"Rung in memory of Central Branch member/ringer Nigel Pendleton (of North Scarle) on the morning of his funeral. Our thoughts are with his wife Soo and family.First quarter of Surprise Major on the bells, using the simulator with the dumb bells set as the tenors. (Tenor note set to A#).",1,John R Ketteringham,,2,Christine J Jackson,,3,David Fox,,4,Janet M Clarke,,5,Robert M Wood,,6,Christopher C P Woodcock,C,7,Michael E Stracey,,8,Robert H Jordan,,
3577,2010-06-21,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,,44m,1264,Plain Bob Major,,,"1st of Major on the bells, using the simulator.  Heaviest bell (the 6th) wt 8-0-4.",1,John Ketteringham,,2,John Collett,,3,Rhoda Reynolds,,4,Betty Stracey,,5,Tom Freeston,,6,Christopher Woodcock,,7,Sylvia Taylor,,8,Michael Stracey,C,
767,2010-04-28,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,38m,1296,Bourne Surprise Minor,(being: 576 John S. Warboys & 720 Traditional),,Rung on the simulator with the bells tied due to a double booking of the Church. (Tenor note set to D),1,John R Ketteringham,,2,Christopher C P Woodcock,C,3,G John Collett,,4,Michael E Stracey,,5,Robert H Jordan,,6,Philip H Dawson,,
1054941,2010-03-22,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,42m,1260,Plain Bob Minor,,,,1,Richard Lenton,,2,John Ketteringham,,3,Michael Stracey,C,4,Betty Stracey,,5,Christine Jackson,,6,Philip Dawson,,
1123501,2010-02-15,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,,1272,Oxford Treble Bob Minor,,,"In memory of Douglas Rooke, of Grantham and Warsop, whose funeral is on Wednesday. Oxford was one of his preferred methods.",1,John Ketteringham,,2,Michael Stracey,C,3,Betty Stracey,,4,Christine Jackson,,5,Philip Dawson,,6,Christopher Woodcock,,
1094048,2010-01-18,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,42m,1260,Plain Bob Minor,,,1st quarter away from cover bell 1. Engagement compliment to William Dawson and Helen Darbyshire. Best wishes to Tom and Janet Freeston who celebrate their Golden Wedding on Saturday.,1,Richard A Lenton,,2,John R Ketteringham,,3,Christopher C P Woodcock,,4,Christine Jackson,,5,Michael E Stracey,C,6,Philip H Dawson,,
1122481,2009-11-23,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,39m,1260,Single Oxford Bob Minor,,,1st in the method 4.,1,John Ketteringham,,2,John Collett,,3,Betty Stracey,,4,Thomas Freeston,,5,Christopher Woodcock,,6,Michael Stracey,C,
1135930,2009-08-03,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,41m,1272,Oxford Treble Bob Minor,,,1st Oxford Treble Bob 5. The band wishes Barry F Peachey a speedy recovery.,1,John R Ketteringham,,2,Christine Jackson,,3,Peter A Limage,,4,Betty F Stracey,,5,David E Hibbert,,6,Michael E Stracey,C,
1120498,2009-03-16,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,,40m,1260,Plain Bob Minor,,,,1,John Ketteringham,,2,Christopher Woodcock,,3,Betty Stracey,,4,Tom Palmer,,5,John Collett,,6,Michael Stracey,C,
1139457,2009-02-16,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,40m,1296,Cambridge Surprise Minor,,,,1,"John R Ketteringham,",,2,"Kate Morgan,",,3,"Michael E Stracey,",,4,"Christopher C P Woodcock,",C,5,"Betty F Stracey,",,6,"Christine J Jackson,",,
1072850,2008-09-30,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,10 cwt,43m,1296,Cambridge Surprise Minor,,,First quarter peal of Treble Bob Minor - 1.,1,Gemma L Evans,,2,James A Sutherland,,3,Christopher C P Woodcock,,4,Benjamin J Meyer,,5,Philip Smith,,6,Paul R Meyer,C,
1141721,2008-03-13,,Wragby,All Saints,Lincolnshire,tower,8–0–4,46m,1260,Grandsire Triples,,,1st quarter peal rung using the Wragby simulator.,1,James A Sutherland,,2,Peter A Limage,,3,G John Collett,,4,Philip R Wild,,5,Chris J Jackson,,6,Simon J Cole,C,7,Phil Smith,,8,Richard Lenton,,
1093147,2008-02-20,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,42m,1260,Plain Bob Minor,,,,1,Gemma L Evans,,2,Paul R Meyer,C,3,James A Sutherland,,4,Christine Jackson,,5,Daniel T Meyer,,6,Benjamin J Meyer,,
1121794,2007-11-15,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,,,1272,Oxford Treble Bob Minor,,,"A tribute to Canon Edward Cook, local ringer, and Rev Prebendary Chad Varah, founder of The Samaritans, who have died recently.",1,John R Ketteringham,,2,Michael E Stracey,C,3,Betty F Stracey,,4,James A Sutherland,,5,Sylvia M Taylor,,6,John F Underwood,,
65375,2007-06-04,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,,,1260,Plain Bob Minor,,,Rung to commemmorate all the ringers attaining or about to attain the age of 75 years. ,1,Jim A Sutherland,,2,Aubrey Pepper,,3,Rhoda Reynolds,C,4,G John Collett,,5,Leslie G Townsend,,6,Tom Freeston,,
59565,2007-01-23,,Wragby,All Saints,Lincolnshire,tower,,,1296,Cambridge Surprise Minor,,,Rung for the first anniversary of the death of Audrey Dawson (mother of 5). ,1,John R Ketteringham,,2,Soo Pendleton,,3,Sylvia Taylor,,4,Fiona Dawson,,5,Philip Dawson,,6,Michael Stracey,C,
53711,2006-08-10,Lincoln Diocesan Guild,Wragby,,Lincolnshire,tower,,,1260,Plain Bob and Single Oxford Minor,,, ,1,Joy Till,,2,Rae Todd,,3,Lilja Helgadottir,,4,Richard Till,,5,John Underwood,,6,Ian Till,C,
52982,2006-07-22,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,43m,1440,Cambridge Surprise Minor,,"Glenn A A Taylor, (Six Part)","Arranged to mark the unveiling of a Blue Plaque on Station House, Wickenby to honour Richard Watson Frow MBE. Frow discovered a cure for a virulent disease of bees.John Ketteringham is the author of the book 'Lincolnshire's Greatest Beekeeper'.The band wish to associate Mick Stracey with the Quarter Peal as he had to drop out at the last minute due to family problems. ",1,"John R Ketteringham,",,2,"Margaret A Parker,",,3,"Sandra Rhodes,",,4,"Phil A Mason,",,5,"William J Dawson,",,6,"Christopher C P Woodcock,",C,
1245337,2006-05-31,,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,,1296,Cambridge Surprise Minor,,,"Half muffled in memory of Pauline Barbara Rhode, local benefactor, whose funeral was earlier today",1,Margaret Parker,,2,Judith Williamson,,3,John F Underwood,,4,Leslie Townsend,,5,Michael Stracey,C,6,William Dawson,,
47365,2006-02-09,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4,41m,1320,Cambridge Surprise Minor,,,"Rung in evening following the funeral of Audrey Gladys Dawson - Mother of 4,Grandmother of 6 and Mother in law of 3. Harry (widower) and Malcolm (son) both non-ringers, were present in the belfry for the performance. Rung ""open"" in celebration. ",1,Jill Day,,2,Jim Sutherland,,3,Fiona Dawson,,4,Philip Dawson,,5,Michael Day,,6,William Dawson,C,
41803,2005-08-06,Friends of Derick Obergene Society,Wragby,All Saints,Lincolnshire,tower,8–0–4,34m,1272,Kent Treble Bob Minor,,, ,1,Quentin S A Jackson,,2,Simon D G Webb,,3,Paul B Hunter,,4,David A C Matthews,C,5,Samuel M Austin,,6,Tim R Palmer,,
390354,2005-06-02,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–9,42m,1284,Spliced Minor (2m),"720 Plain Bob, 564 Spliced Plain Bob & Little Bob",,First Little Bob - 2.Rung on the Anniversary of the Coronation of HM Queen Elizabeth II. ,1,Benjamin J Meyer,,2,Daniel T Meyer,,3,Lilian P Morris,,4,Caitlin A Meyer,,5,Paul R Meyer,C,6,Christopher C P Woodcock,,
39829,2005-05-28,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,10,2h 36,5040,Plain Bob Minor,7 Different extents,,2 - First peal ,1,John F Underwood,,2,Rev Stephanie Prosser,,3,Susan A Faull,,4,Tom Blyth,,5,Christopher P Turner,,6,P Ian Till,C,
1245812,2002-11-05,RAF Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,39m,1260,St Clementsbob Minor,,,,1,Richard Short,,2,Betty Stracey,,3,Clive Allan,,4,Michael Stracey,C,5,John Greaves,,6,Mark Hood,,
1258683,1997-03-04,,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,45m,1260,Plain Bob Minor,,,First quarter foe 12 years 6,1,Lucy Bush,,2,Michael E Stracey,,3,Betty F Stracey,,4,Colin P Drabble,C,5,David Hamlin,,6,David Couldwell,,
1260291,1994-08-22,,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,41m,1274,Minor (2 Methods),720 Norwich Surprise and 554 Cambridge Surprise ,,Mick's retirement quarter no 8/11,1,James A Sutherland,,2,Betty F Stracey,,3,Geoffrey R Parker,,4,Margaret A Parker,,5,Peter A Limage,,6,Michael E Stracey,C,
1666479,1979-07-15,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,2h 40,5040,Surprise Minor (4m),"2 extents each Norwich, Beverley, Cambridge; 1 extent Surfleet: each called differently",,First peal: 4First peal as ConductorMost Surprise methods by allFirst peal on the bells since rehanging in 1974For the Silver Jubilee of Wragby Town Hall,1,James A Sutherland,,2,Alison L Knight,,3,Colin P Drabble,,4,Peter S Lacy,,5,P Barry Jones,C,6,Peter S Abbott,,
1590449,1978-07-07,Lincoln Diocesan Guild,Wragby,All Saints,Lincolnshire,tower,8–0–4 in F♯,40m,1260,Plain Bob Minor,,,Half muffles in memorium Mrs Groom,1,Rosemary Lacy,,2,Alison Knight,,3,James Sutherland,,4,Peter Lacy,,5,Barry Jones,,6,Colin Drabble,C,
