﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1450910,2021-06-27,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13,46m,1260,Plain Bob Doubles,,,"In memoriam, Peter Legge, former ringer at this church, who died on 16th June aged 90.  RIP.  ",1,Roger A Webb,,2,Janet A Gillard,,3,Mandy R Salter,,4,David M Brookes,,5,Marcia L Dieppe,C,6,Tom Berry,,
1233047,2018-05-20,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,48m,1260,Plain Bob Doubles,,,"Rung to celebrate the wedding yesterday of Prince Harry and Meghan Markle, the new Duke and Duchess of Sussex.    First Quarter 6.  First inside, 4.  ",1,Bradley Cox,,2,Janet A Gillard,,3,Jenny Story,,4,David M Brookes,,5,Marcia L Dieppe,C,6,Tom Berry,,
1230325,2018-05-05,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,42m,1284,Thelwall Bob Minor,,,,1,Carol Waller,,2,Ken Waller,,3,Joanne A Waller,,4,Ben Waller,,5,Tim Pink,,6,Michael Hurst,C,
1181360,2017-07-23,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,43m,1260,Doubles (2 Methods),"(300 Grandsire, 960 Plain Bob)",,"To welcome Orlah Gillard, first grandchild for 3.",1,David M Brookes,,2,Mandy R Salter,,3,Janet A Gillard,,4,Sam K Maynard,,5,Marcia L Dieppe,C,6,Roger A Webb,,
1017369,2016-07-17,Oxford Diocesan Guild,Dorney,,Buckinghamshire,tower,,46m,1260,Plain Bob Doubles,,,"First Quarter Peal (1). Happy Birthday to Jenny and congratulations on the recent arrival of her grandson, Arthur Noel Story. £3",1,David M Brookes,,2,Jenny Story,,3,Mandy R Salter,,4,Janet A Gillard,,5,Marcia L Dieppe,C,6,Roger A Webb,,
1111306,2011-03-28,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,,42m,1260,Plain Bob Doubles,,,"Rung as an 80th birthday compliment to Peter Legge, ringer of this tower.First Doubles as Conductor",1,Janet A Gillard,,2,Mandy R Salter,,3,Leslie R Hart,,4,Marcia L Dieppe,,5,Claire L Fisher,C,6,Roger A Webb,,
1532202,1997-10-12,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,38m,1260,Plain Bob Minor,,,Rung for Morning Service.First all singles composition as conductor.,1,Jenny Dieppe,,2,Marcia L Dieppe,,3,Janet A Gillard,,4,Julien Hollingshurst,,5,Trevor J E Woodward,,6,Lloyd S Cartwright,C,
1532203,1997-09-28,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,38m,1260,Plain Bob Minor,,,Rung for Harvest Festival.50th QP as conductor.,1,Lloyd S Cartwright,C,2,Janet A Gillard,,3,Jenny Dieppe,,4,Marcia L Dieppe,,5,Julien Hollingshurst,,6,Andrew D McKerlie,,
1532204,1997-09-01,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,42m,1260,Plain Bob Doubles,,,Rung after only meeting 6 on practice night.,1,Marcia L Dieppe,,2,Janet A Gillard,,3,Clive Buswell,,4,Julien Hollingshurst,,5,Lloyd S Cartwright,C,6,Alan E Shannon,,
1346905,1997-04-25,St Olave's Society,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 30,5040,Spliced Surprise Minor (41m),"Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooller, York",Philip A B Saddleton,"Most minor methods to a peal: 3,4",1,Rebecca S Bruce,,2,Roger Bailey,,3,Reginald D P Gillard,,4,Mark C Bennett,,5,Michael J Trimm,C,6,Richard A Pearce,,
1532209,1997-04-13,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,41m,1260,Plain Bob Minor,,,Rung for Morning ServiceFirst as conductor from treble.,1,Lloyd S Cartwright,C,2,Marcia L Dieppe,,3,Janet A Gillard,,4,Andrew D McKerlie,,5,Stephen A Wheeler,,6,Trevor J E Woodward,,
1532219,1996-11-04,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,37m,1260,Plain Bob Doubles,,,Rung on practice night.,1,Julien Hollingshurst,,2,Janet A Gillard,,3,Roger A Webb,,4,Marcia L Dieppe,,5,Lloyd S Cartwright,C,6,Alan E Shannon,,
1492899,1996-10-27,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 31,5040,Cambridge Surprise Minor,,R Bailey,First peal: 3. First surprise and first peal for 24 years: 4. First peal as conductor.Rung sponsored for the Children's Society.,1,Janet A Gillard,,2,Marcia L Dieppe,,3,Simon D Smith,,4,Timmy L Mallett,,5,Lloyd S Cartwright,,6,Reginald D P Gillard,C,
1532223,1996-09-22,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,39m,1320,Cambridge Surprise Minor,,,Rung for Morning ServiceFirst surprise inside: Janet,1,Marcia L Dieppe,,2,Janet A Gillard,,3,Trevor J E Woodward,,4,Julien Hollingshurst,,5,Lloyd S Cartwright,C,6,Stephen A Wheeler,,
1532224,1996-09-09,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,39m,1260,Plain Bob Doubles,,,First QP on first attempt: 3rd.50th QP this year: 6Rung on practice night.,1,Julien Hollingshurst,,2,Janet A Gillard,,3,Roger A Webb,,4,Marcia L Dieppe,,5,Reginald D P Gillard,,6,Lloyd S Cartwright,C,
1532226,1996-07-14,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,43m,1260,Plain Bob Minor,,,Rung for Morning Service.Circled tower to QP's: Treble.,1,Julien Hollingshurst,,2,Marcia L Dieppe,,3,Janet A Gillard,,4,Andrew D McKerlie,,5,Ben S Parcell,,6,Lloyd S Cartwright,C,
1532228,1996-02-18,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,41m,1320,Cambridge Surprise Minor,,,Rung for Morning Service.First Surprise inside:5.,1,Janet A Gillard,,2,Mary C Ellis,,3,Julien Hollingshurst,,4,Marcia L Dieppe,,5,Andrew D McKerlie,,6,Lloyd S Cartwright,C,
1532229,1996-01-28,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,40m,1260,Plain Bob Minor,,,Rung for Morning Service.,1,Janet A Gillard,,2,Andrew D McKerlie,,3,Trevor J E Woodward,,4,Mary C Ellis,,5,Julien Hollingshurst,,6,Lloyd S Cartwright,C,
1532233,1996-01-21,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,38m,1260,Doubles (3m/1p),"60 Stedman; 360 each St.Simon's, St.Martin's; 480 Plain Bob.",,Rung for Morning Service.,1,Janet A Gillard,,2,Mary C Ellis,,3,Marcia L Dieppe,,4,Trevor J E Woodward,,5,Julien Hollingshurst,,6,Lloyd S Cartwright,C,
1532235,1995-12-17,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,37m,1320,Cambridge Surprise Minor,,,Rung for Carol Service.,1,Janet A Gillard,,2,Marcia L Dieppe,,3,Julien Hollingshurst,,4,Reginald D P Gillard,,5,Rebecca S Bruce,,6,Lloyd S Cartwright,C,
1532237,1995-11-26,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,38m,1260,Plain Bob Minor,,,Rung for Morning Service.350th quarter: Lloyd,1,Marcia L Dieppe,,2,Jenny Dieppe,,3,Janet A Gillard,,4,Andrew D McKerlie,,5,Julien Hollingshurst,,6,Lloyd S Cartwright,C,
1532240,1995-11-12,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,40m,1260,Doubles (7m/1p),"60 Stedman; 120 each Reverse Canterbury, Winchendon Place, St. Nicholas; 240 each St. Simon's, St. Martin's; 360 Plain Bob.",,Rung half-muffled for Service on Remembrance Sunday.Most methods as conductor.,1,Janet A Gillard,,2,Marcia L Dieppe,,3,Mary C Ellis,,4,Alison J Britliff,,5,Lloyd S Cartwright,C,6,Julien Hollingshurst,,
1532244,1995-10-29,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,38m,1320,Kent Treble Bob Minor,,,Rung for Morning Service and as a birthday compliment to Nick Holland of Bookham.First Kent TB Minor: 2&6 and as conductor.,1,Janet A Gillard,,2,Andrew D McKerlie,,3,Marcia L Dieppe,,4,Trevor J E Woodward,,5,Eileen Stevenson,,6,Lloyd S Cartwright,C,
1532249,1995-08-15,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,41m,1320,London Surprise Minor,,,Rung for VJ DayFirst London Minor as conductor. First QP in the method: 4.,1,Janet A Gillard,,2,Peter J Bruce,,3,Rebecca S Bruce,,4,Reginald D P Gillard,,5,Trevor J E Woodward,,6,Lloyd S Cartwright,C,
1532255,1995-06-11,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,39m,1296,Cambridge Surprise Minor,,,50th QP this year: 6.,1,Janet A Gillard,,2,Trevor J E Woodward,,3,Marcia L Dieppe,,4,Reginald D P Gillard,,5,Eileen Stevenson,,6,Lloyd S Cartwright,C,
1532260,1995-05-28,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,38m,1260,Plain Bob Minor,,,Rung for Morning Service.,1,Janet A Gillard,,2,Malwyn Williams,,3,Darren Williams,,4,Andrew D McKerlie,,5,Reginald D P Gillard,,6,Lloyd S Cartwright,C,
1492890,1995-03-26,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 25,5040,Surprise Minor (7m),Superlative; Hull; King Edward; Norwich; Bourne; Ipswich; Cambridge.,,First peal of minor: 4. First 7 surprise: 2. Rung on Mothering Sunday.,1,Jenny Dieppe,,2,Lloyd S Cartwright,,3,Eileen Stevenson,,4,Reginald D P Gillard,,5,Geoffrey R Fielding,,6,Michael A Birkbeck,C,
1532269,1995-02-26,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,38m,1320,Ipswich Surprise Minor,,,"Rung for Morning Service.First in the method: 2,3,4,6 and as conductor.",1,Josephine D Horton,,2,Ben S Parcell,,3,Marcia L Dieppe,,4,Reginald D P Gillard,,5,Eileen Stevenson,,6,Lloyd S Cartwright,C,
1532270,1995-02-22,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,37m,1260,Plain Bob Minor,,,First Plain Minor as conductor.,1,Ruth Bockett-Pugh,,2,Ben S Parcell,,3,Simon D Smith,,4,Reginald D P Gillard,,5,Marcia L Dieppe,,6,Lloyd S Cartwright,C,
1678841,1994-07-02,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,42m,1260,Double Oxford Bob Minor,,,Rung on a Quarter Peal Day.,1,Rachael A Seamons,,2,Joseph E Cripps,,3,Julian Morgan,C,4,Sally A Schupke,,5,Roger A Barber,,6,Harry S Glover,,
1532281,1994-06-19,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,40m,1320,Cambridge Surprise Minor,,,First Minor as conductor. First Treble Bob: Treble. First Surprise inside: 3. First Cambridge Minor: 2.Rung for Morning Service.,1,Shane K Rainer,,2,Ben S Parcell,,3,Reginald D P Gillard,,4,Marcia L Dieppe,,5,Mary C Symes,,6,Lloyd S Cartwright,C,
1367628,1991-11-16,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 39,5040,Minor (7m),"Cambridge Surprise, Oxford Treble Bob, Kent Treble Bob, Plain Bob, Canterbury Pleasure Bob, St Clement's College Bob, St Nicholas College Bob",,,1,Amy H Wood,,2,Monica Blagrove,,3,Michael J Best,,4,Andrew Clark-Maxwell,,5,Ian S G Blagrove,,6,Frank T Blagrove,C,
1367385,1991-09-28,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 40,5040,Minor (7m),"Cambridge Surprise, Oxford Treble Bob, Kent Treble Bob, St Clement's College Bob, St Nicholas College Bob, Canterbury Pleasure Bob",,"In memory of Ethel Kelly of Horton, for the 20th anniversary of the Dorney and Eton project, and for Harvest Festival",1,Louise M Buck,,2,Monica Blagrove,,3,Amy H Wood,,4,Trevor J E Woodward,,5,Ian S G Blagrove,,6,Frank T Blagrove,C,
1492855,1990-12-25,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 37,5040,Doubles (3m/1p),19 Plain Bob; 15 Grandsire; 4 St.Simon's; 3 Stedman.,,"Rung for Christmas, First Peal: 2nd",1,Lloyd S Cartwright,,2,Amy H Wood,,3,Trevor J E Woodward,,4,Mary C Symes,,5,Mark C Instone,C,6,J Andrew Clark-Maxwell,,
1492856,1990-11-24,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 44,5040,Doubles (3m/1p),6 St. Simon's; 6 Stedman; 13 Grandsire; 17 Plain Bob,,"Most methods by all of the band, a birthday compliment to Louise Buck. First peal; 4th",1,Jenny Instone,,2,Clare Carpenter,,3,Giles R Blundell,,4,Trevor J E Woodward,,5,Mark C Instone,C,6,Lloyd S Cartwright,,
1681328,1989-12-31,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 29,5040,Surprise Minor (7m),"One extent each Kelso, Bacup, Bamborough, Hull, Fryerning, Allendale, Norwich.",,"The first of 6 peals rung by this band on this day, in 6 different towers.",1,Ian Roulstone,,2,Robert J Crocker,,3,Colin M Turner,,4,Peter G C Ellis,,5,John R Martin,C,6,Geoffrey K Dodd,,
1675212,1989-09-10,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 33,5040,Surprise Minor (16m),"(1) Beverley, Surfleet, Berwick, Hexham York, Durham; (2) Bourne; (3) Carlisle; (4) London, Cunecastre, Wells; (5) Norfolk, Ipswich; (6) Cambridge, Primrose; (7) Norwich.",,,1,Mark C Instone,,2,Cathy M Holdway,,3,Peter G C Ellis,,4,Colin M Turner,,5,John R Martin,C,6,Terry J C Streeter,,
1669960,1988-12-31,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 30,5040,Surprise Minor (7m),"One extent each Primrose, York, London, Norwich, Ipswich, Beverley, Cambridge.",,The peal finished at 10:40pm: the last peal of 1988?,1,Cathy M Holdway,,2,Eileen Stevenson,,3,Mark C Instone,,4,John R Martin,C,5,Colin M Turner,,6,Peter G C Ellis,,
1356667,1988-10-29,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 33,5040,Cambridge Surprise Minor,,,,1,Eileen Stevenson,,2,Monica Blagrove,,3,Michael J Palmer,,4,Kevin V Beer,,5,Stephen A Wheeler,,6,Frank T Blagrove,C,
1658874,1987-06-07,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 35,5040,Minor (5m),"(1) Norwich S; (2,3) Cambridge S; (4) Kent TB; (5) St Clements B; (6,7) Plain B.",,First peal: 5.First inside: 2.Fist on six: 1.,1,Cathy M Holdway,,2,Paul I Butler,,3,Joanna E F Smith,,4,Peter G C Ellis,,5,Stephen A Wheeler,,6,John R Martin,C,
1348393,1986-08-28,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 34,5040,Minor (7m),"Beverley S, Surfleet S, Kent TB, Oxford TB, Cambridge S, St Clement's, Plain Bob",,"Most methods: 2, 4. A (rather belated) engagement compliment to Louise Clements and Michael Cole",1,Monica Blagrove,,2,Susan J Spencer,,3,Michael R Spencer,,4,Eileen Stevenson,,5,Frank T Blagrove,,6,John R Martin,C,
1216662,1986-08-19,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,42m,1320,Ipswich Surprise Minor,,,First in method - 3,1,Stephen Peverett,,2,Adrian Malton,C,3,Nigel Riley,,4,Rowena Marshall,,5,David Hull,,6,Herbert Goddard,,
1658364,1986-01-31,Oxford Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 30,5040,Minor (8m),"(1) Beverley S; (2) Double Oxford B; (3) Oxford TB; (4) Kent TB; (5) Single Oxford B; (6) Cambridge S; (7) St Clement's, Plain B.",,Most methods: 4.,1,Susan J Spencer,,2,Michael R Spencer,,3,Peter G C Ellis,,4,Louise J Clements,,5,J Michael Cole,,6,John R Martin,C,
1430839,1983-06-28,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 29,5040,Spliced Minor (18m),"(1) Plain Bob, Clewer SC (2) Single Oxford Bob, Horton SC (3) Rev Canterbury Pleasure Bob, Taff SC (4) St Clements CB, Lyddington SC, Maplin SC (5) Double Oxford Bob, Harcourt SC, Cottesmore SC (6) St Nicholas CB, Winkfield SC, Dorney SC (7) Stanstead CB, Snitterfield SC, Chalfont SC",,,1,Edward Armstrong,,2,Frank T Blagrove,C,3,Michael Cole,,4,Robert J Crocker,,5,Norman M Brock,,6,Michael R Spencer,,
1479089,1983-04-01,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,40m,1296,Cambridge Surprise Minor,,,1st in method - 4,1,Fred Scott,,2,William Birmingham,,3,Andrew Deamer,,4,Nigel Birt,,5,Jeffery Birt,,6,Nigel Smith,C,
1443745,1982-11-25,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,,1296,Cambridge Surprise Minor,,,1st QP in m: 3 & 4,1,Helen Ramsbottom,,2,Michael Cole,,3,Jane Payne,,4,JF Payne,,5,FR Scott,,6,Tony Pullan,C,
1443749,1982-02-28,,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,,1272,Kent Treble Bob Minor,,,,1,Tony Pullan,,2,Kathy Axford,,3,Helen Ramsbottom,,4,Jill Reeves,,5,Michael Spencer,,6,Robert Crocker,C,
1340433,1978-12-30,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 35,5040,Cambridge Surprise Minor,seven different extents,,For the Feast of the Nativity,1,Lucy J T Smith,,2,Monica Blagrove,,3,Marian Foster,,4,Edward Armstrong,,5,Anthony G Pullan,,6,Frank T Blagrove,C,
1414912,1972-06-04,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 34,5040,Spliced Surprise Minor (10m),"London, Cunecastre, Wells, Cambridge, Ipswich, Bourne, York, Durham, Beverley, Surfleet",,"Half-muffled in memoriam HRH Prince Edward, Duke of Windsor",1,Albert C Wenban,,2,Andrew Strathdee,,3,Ronald K Russ,,4,David G Pickett,,5,Jeffrey Britchford,,6,Frank T Blagrove,C,
1416049,1970-09-06,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,6,2h 36,5040,Minor (7m),"Cambridge Surprise, Double Court Bob, Double Oxford, Single Oxford, St. Clements, Double Bob and Plain Bob",,For the 50th anniversary of Tony Price’s first peal.RW 1970 p859,1,Monica Blagrove,,2,Michael Hatchett,,3,Robin J Collis,,4,David C Brown,,5,Frank T Blagrove,C,6,Tony Price,,
1415441,1968-02-18,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 31,5040,Cambridge Surprise Minor,,,First peal of Cambridge Minor for all except the conductor.R. F. Prime completes Cambridge from Minor to Maximus.RW 1968 p268,1,Patricia A Copas,,2,Michael J Palmer,,3,Jeffrey M Britchford,,4,Richard F Prime,,5,Frank T Blagrove,C,6,Ronald K Russ,,
1413658,1962-10-06,Middlesex County Association & London Diocesan Guild,Dorney,St James the Less,Buckinghamshire,tower,7–2–13 in A,2h 59,5760,Cambridge Surprise Minor,,,"Followed immediately by a touch of 240 changes, making a performance of 6,000 Cambridge Surprise Minor in 3 hours and 6 minutes.RW 1962 p724",1,Peter A Lawrence,,2,Monica M Blagrove,,3,David A S Hawkins,,4,Albert C Wenban,,5,Giles B Thompson,,6,Frank T Blagrove,C,
