﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1718279,2024-04-05,,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,37m,1274,Cambridge Surprise Minor,,,,1,Stuart Hale,,2,Mary Hale,,3,Kath E White,,4,Tony Natt,,5,Mike Seagrave,,6,Harry Stephenson,C,
1711295,2024-03-18,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,48m,1440,Spliced Surprise Minor (4m),"Two extents, York(432) and Durham(288), Ipswich(360) and Cambridge(360) with 19 com.",,"With best wishes to Alwyn Lewis for his holiday ""down under"".",1,Harriet G Moncrieff,,2,Andrew C John,,3,Robert P Bruce,,4,Anne D Hayman,,5,Peter S Bennett,C,6,Julian C Parker,,
1705032,2024-02-29,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,40m,1272,Cambridge Surprise Minor,Composition from Complib,,"To celebrate the birth on 9 Feb 2024 of Bronwen Dorothy Challis, a great-granddaughter for Sue and Ellis",1,Susan Thomas,,2,David J Llewellyn,,3,Joy E Kipling,,4,Christopher W Kipling,,5,Ellis N Thomas,,6,Julian C Parker,C,
1668468,2023-11-12,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,42m,1260,Doubles (1p/2m),"A 60 & 2 extents of Stedman, 4 extents each of Grandsire & Plain Bob ",,Rung half-muffled in memory of the Fallen on Remembrance Sunday.,1,Martin Batten,,2,Helen C Kerbey,,3,Christopher E Saunders,,4,Roger S Harpole,,5,Julian C Parker,C,6,Harriet G Moncrieff,,
1658485,2023-09-17,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B,47m,1440,Rowan Delight Minor,,Trad.,"Rung and named for Rowan Zachary Skibniewski-Ball, son of the 3, born on the 4th October 2022 and christened at this church on 27 August 2023.First quarter peal in the method.",1,Helen C Kerbey,,2,Martin Batten,,3,Christopher Ball,,4,Alex G Saunders,,5,Peter J Giles,,6,Julian C Parker,C,
1618615,2023-05-06,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,41m,1260,Doubles (2m/1v),"1 extent of Coronation, a Morris's 240 and 3 extents of Grandsire, 4 extents and a 60 of Plain Bob ",,For the Coronation of HM King Charles III earlier today at Westminster Abbey.Also a birthday compliment to the conductor.,1,Susan Thomas,,2,Harriet G Moncrieff,,3,Helen C Kerbey,,4,Ellis N Thomas,,5,Julian C Parker,C,6,S Helen Giles,,
1614096,2023-04-24,,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,2h 35,5040,Spliced Surprise Minor (14m),"(1) London, Wells; (2) Chester, Munden; (3) Westminster, Allendale; (4) Berwick, Hexham; (5) York, Durham; (6) Beverley, Surfleet; (7) Cambridge, Ipswich.",,"First peal on the bells since refurbishment by Nicholson's in 2021, and first peal since 2007.",1,Colin M Turner,,2,Robert J Crocker,,3,Nicola J Turner,,4,Richard J Clements,,5,Peter G C Ellis,C,6,Christopher J Pickford,,
1576422,2022-12-18,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,43m,1320,Doubles (1p/3m),"2 extents of Stedman and Reverse Canterbury Pleasure Place, 3 extents of Grandsire and 4 extents of Plain Bob",,"Rung prior to the Carol Service with the Community Council.Also with best wishes to Rev. Lyndon Hutchison-Hounsell Tssf and his wife Chris who are spending their first Christmas in South Wales, having moved from London, Ontario in August. Vicar Lyndon is now priest-in-charge of Sully, Wenvoe and St Lythans.",1,Alex G Saunders,,2,Peter J Giles,,3,Ellis N Thomas,,4,Roger S Harpole,,5,Julian C Parker,C,6,S Helen Giles,,
1560169,2022-11-13,Llandaff & Monmouth Diocesan Association,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,43m,1260,Doubles (1p/5m),"60 Stedman and 2 extents each of Reverse Canterbury, St Simon's, St Martin's, Plain Bob & Grandsire",,Rung half-muffled on Remembrance Sunday in memory of the Fallen.Remembering also former ringers at this tower - Ruth Stickland née Havard and Des Morgan who was tower captain prior to the conductor.    ,1,Helen C Kerbey,,2,Martin Batten,,3,Christopher E Saunders,,4,Roger S Harpole,,5,Julian C Parker,C,6,Anne Saunders,,
1546861,2022-09-18,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,,General Ringing,,,"Rung fully muffled with the tenor open at backstroke, prior to the Morning Eucharist, in memory of HM the Queen on the eve of her funeral.",,Martin Batten,,,Valerie J Batten,,,S Helen Giles,,,David P Greenaway,,,Matthew D Greenaway,,,Sarah Greenaway,,,Helen C Kerbey,,,Julian C Parker,C,,Anne Saunders,,,Christopher E Saunders,,
1540923,2022-09-09,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,,Tolling,The 6 Tailors and 96 strokes.,,To mark the passing of Her Majesty Queen Elizabeth II.,6,Julian C Parker,,
1521775,2022-06-05,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,120,"Grandsire Doubles, 40 Plain Bob Doubles and 120 Cambridge Surprise Minor","Julian C Parker (C),
Harriet G Moncrieff,
Clive B Moncrieff,
Sarah Greenaway,
Matthew D Greenaway,
Christopher E Saunders (C),
Anne Saunders,
S Helen Giles",,Rung following the Morning Eucharist and before HM the Queen's Platinum Jubilee celebrations and refreshments in the church community hall. ,
1513666,2022-05-01,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,40m,1272,Kent Treble Bob Minor,,,"70th birthday compliments to Anne Saunders (19/4) and the conductor (6/5).First quarter peal on the bells since rehanging and refurbishment plus the addition of sound control and an electronic chiming mechanism by Nicholson Engineering. This was all thanks to a generous bequest from Miss Olwen Allis, a former parishioner. We would also like to associate this quarter with Revd Jon Ormrod, the former priest-in-charge at Sully who is now at Worle in Somerset and who really got behind this project.First inside and of Kent - 2.   ",1,Martin Batten,,2,Christopher Ball,,3,David P Greenaway,,4,Christopher E Saunders,,5,Roger S Harpole,,6,Julian C Parker,C,
1468493,2021-10-30,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,30m,,Chiming,"Several courses of Cambridge Surprise Minor were chimed using the new electronic apparatus, commencing at 6pm and operated by Julian C Parker.",,On the eve of the 26th UN Climate Change Conference of the Parties (COP26) in Glasgow.,
1438301,2021-04-09,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,,Tolling,,,"In memory of His Royal Highness Prince Philip, the Duke of Edinburgh who died this morning in his 100th year. This included the Nine Tailors and the 99 strokes.",6,Julian C Parker,,
1310060,2019-11-10,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,46m,1440,Plain Bob Minor,"2 x 720s - WHW 6 times, single at Home halfway and end.",,"Rung half-muffled for the evening service on Remembrance Sunday in memory of the Fallen.Also in memory of Mark Reynolds, ringing friend of Helen who died in August.First of Minor as conductor.",1,Peter J Giles,,2,Martin Batten,,3,Helen C Kerbey,,4,Roger S Harpole,,5,Harriet G Moncrieff,C,6,Julian C Parker,,
1303698,2019-09-22,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,38m,1270,Cambridge Surprise Minor,,Glenn A A Taylor,Rung prior to the evening service as a compliment to Roger Harpole on recently celebrating his 70th birthday.,1,Martin Batten,,2,Mary E Hardy,,3,Frederick B Jackson,,4,Roger S Harpole,,5,Robert E Hardy,,6,Julian C Parker,C,
1282548,2019-04-21,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,45m,540,Doubles and Minor,"Cambridge S Minor, Stedman Doubles, Kent TB Minor, Grandsire Doubles with breaks between by the following:-

David Greenaway, Harriet & Clive Moncrieff, Julian Parker, Anne & Chris Saunders",,For Easter before the evening Said Eucharist service and as a 93rd birthday compliment to HM the Queen.,
1280841,2019-04-18,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,7m,,Tolling,,,Rung at 7pm as a mark of solidarity following the devastating fire at Notre Dame de Paris.,6,Julian C Parker,,
1275959,2019-03-13,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,40m,1260,Plain Bob Doubles,,,"In memory of the Very Reverend John Lewis, Dean of Llandaff 2000 - 2012, and in thanksgiving for his ministry in Sully. He will be sadly missed.First quarter - 1.First as cover - 6.",1,S Helen Giles,,2,Julian C Parker,C,3,David A Jacklin,,4,Christopher E Saunders,,5,Roger S Harpole,,6,Anne Saunders,,
1255675,2018-11-11,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,,Rounds and 2 Extents Of Plain Bob Doubles,"Rung half-muffled by Julian Parker, Helen Williams, Jon Williams, Laura Williams, Simon Williams, Anne Saunders & Christopher Saunders for the Sully Community Service of Remembrance 2018.",,,
1243099,2018-08-19,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,45m,1440,Treble Bob Minor (2m),720 each of David & Peter Treble Bob,Trad.,"Rung to celebrate the 70th birthday of David Jacklin and the 40th birthday of Peter Giles, both on 17th August.Extents of these two methods were rung for the first time.David Treble Bob MinorX34X16X12X16X12.1234.3456.12.1234.34.16X12X16X34X16Peter Treble Bob MinorX34X16X12X16X12.34.3456X1234.34.16X12X16X34X16",1,Richard A Jacklin,,2,Martin Batten,,3,David A Jacklin,,4,Peter J Giles,,5,Christopher E Saunders,,6,Julian C Parker,C,
1232699,2018-05-20,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,45m,1440,Alex Delight Minor,X34X14X12X16X12.34.3456X1234.34.16X12X14X34X16 group l,,Rung to celebrate Alex's significant birthday.First quarter peal in the method.,1,Anne Saunders,,2,Martin Batten,,3,Christopher E Saunders,,4,Alex G Saunders,,5,David A Jacklin,,6,Julian C Parker,C,
1231280,2018-05-11,,Sully,St John the Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,45m,1440,Scafell Pike Surprise Minor,,,,1,Graham Tucker,,2,Wendy Campbell,,3,Lesley Tucker,,4,Sue Sawyer,,5,Ian Campbell,,6,Neil Williams,C,
1213607,2018-02-11,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,41m,1296,Oscar Delight Minor,34X34.16X56X36.14X12.36-16 h,,"Rung following Sung Eucharist to celebrate the first birthday of Oscar Lane Feeney, born 19th January 2017, son of the ringer of the third and Claire Lane.First quarter peal in the method. ",1,Anne Saunders,,2,Martin Batten,,3,Graham P Feeney,,4,Christopher E Saunders,,5,Peter J Giles,,6,Julian C Parker,C,
1199070,2017-11-22,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,70,Grandsire Doubles,Called gbesspp,,Rung during our practice night to mark the Platinum Wedding Anniversary of Her Majesty the Queen and His Royal Highness the Duke of Edinburgh.,1,Nigel Miller,,2,Anne Saunders,,3,Julian Parker,C,4,Christopher Saunders,,5,David Jacklin,,6,Helen Giles,,
1196830,2017-11-12,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,43m,1320,Cambridge Surprise Minor,,,Rung half muffled for Evening Service on Remembrance Sunday and also for Llandaff Branch Quarter Peal Fortnight.First quarter of Surprise - 3.,1,Peter J Giles,,2,Martin Batten,,3,Helen K Williams,,4,Harriet G Moncrieff,,5,Roger S Harpole,,6,Julian C Parker,C,
1189601,2017-09-24,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,43m,1320,Evelyn Delight Minor,X34X14X12X16.34.1234X3456.34.12X16X12X14X34X16 lh l,Trad.,"Method named to celebrate the first birthday of Evelyn Greenaway, daughter of 2 & 4 and god-daughter of 1 & 5.With thanks to the Saunders family for babysitting.First quarter peal in the method.",1,Anne Saunders,,2,Sarah Greenaway,,3,Martin Batten,,4,Matthew D Greenaway,,5,Christopher E Saunders,,6,Julian C Parker,C,
1187618,2017-09-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,,120,Grandsire Doubles,,,"Rung half-muffled following the funeral service for Donald A Randles, a former ringer here and also at Gresford. This was preceded by the traditional whole pull and stand, immediately after the cortège left the church.",1,Julian C Parker,C,2,Anne Saunders,,3,Christopher E Saunders,,4,Mary E Hardy,,5,Roger S Harpole,,6,Robert E Hardy,,
1177966,2017-06-25,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,43m,1320,Cambridge Surprise Minor,,,"Rung for the evening service, wishing Isabel Hitchings a speedy recovery.Also as a pre-wedding compliment to Geoffrey Bourton and Connie Barrett.First of Surprise - 2.",1,Anne Saunders,,2,Geoffrey D W Bourton,,3,Helen C Kerbey,,4,Martin Batten,,5,Christopher E Saunders,,6,Julian C Parker,C,
1170331,2017-04-26,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,46m,1440,Harry Surprise Minor,34X36.14X12X36.12.34X36 lh 12 f,Trad.,"Rung and named belatedly in celebration of the birth of Harry Rhys Batten, second grandchild for Valerie and Martin, on 26 November 2016.First quarter peal in the method.   ",1,Valerie J Batten,,2,Martin Batten,,3,Alex G Saunders,,4,Christopher E Saunders,,5,Roger S Harpole,,6,Julian C Parker,C,
1042482,2016-12-28,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,42m,1320,Plain Bob Minor,,Trad.,Rung with best wishes to Des & Madeline Morgan on celebrating their 61st wedding anniversary and also to Madeline on becoming 90 earlier this year. Des was formerly  tower captain here.,1,Peter J Giles,,2,Anne Saunders,,3,Alex G Saunders,,4,Christopher E Saunders,,5,Roger S Harpole,,6,Julian C Parker,C,
1034040,2016-11-13,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,38m,1260,Grandsire Doubles,,Various,"Rung half-muffled following Evensong on Remembrance Sunday, in memory of the Fallen in the two World Wars and also in subsequent conflicts, in this the 100th anniversary year of the Battle of the Somme. Also in memory of Eileen Younghusband, a resident of Sully who died on September 2nd at the age of 95. Eileen served in the WAAF in Fighter Command during the Second World War, and helped plot the launching points of the V2 rockets that threatened to devastate London. Without her, the story of the wartime WAAF girls who worked in the ""Filter Room"" might never have been told.",1,Mary E Hardy,,2,Alana J Bevan,,3,Robert E Hardy,,4,Christopher E Saunders,,5,Julian C Parker,C,6,Nigel D Morton,,
1031934,2016-11-02,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1296,Oxford Treble Bob Minor,,Trad. & Arr. by P J Flavell,First quarter of Oxford - 2.Rung during Llandaff Branch Quarter Peal Fortnight.,1,Douglas C Dabb,,2,Anne Saunders,,3,Martin Batten,,4,Roger S Harpole,,5,Christopher E Saunders,,6,Julian C Parker,C,
984752,2015-12-16,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,42m,1296,Francesca Anne Delight Minor,x34x14x12x16x12x1256.12x12.16x12x14x34x16 group l.,Trad.,"Rung to celebrate the christening of Francesca Anne Saunders, second daughter of 3 and third granddaughter of 1 & 4.First blows and quarter peal in the method.",1,Anne Saunders,,2,Martin Batten,,3,Alex G Saunders,,4,Christopher E Saunders,,5,Peter J Giles,,6,Julian C Parker,C,
979595,2015-11-08,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,41m,1269,Doubles (1p/3m),"120 Stedman, 1 x 360 Reverse Canterbury, 2 x 120s of Grandsire & 1 x 360 plus a 189 of Plain Bob (Morrison's no. 2290)",,Rung half-muffled for Remembrance Sunday during  Llandaff Branch Quarter Peal Fortnight.First quarter containing Stedman - 1.,1,Alana J Bevan,,2,Helen C Kerbey,,3,Martin Batten,,4,Christopher E Saunders,,5,Julian C Parker,C,6,Roger S Harpole,,
978882,2015-11-04,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,42m,1320,Plain Bob Doubles,Three 360s (Morrison's no. 2290) & two 120s,,Rung for Llandaff Branch Quarter Peal Fortnight after meeting short for Bob Minor.,1,Nigel D Morton,,2,Anne Saunders,,3,Helen C Kerbey,,4,Christopher E Saunders,,5,Julian C Parker,C,
971333,2015-09-09,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2 in B♭,41m,1263,Doubles (1p/5m),"63 Stedman and 2 extents each of Grandsire, St Simon's, St Martin's, Plain Bob & Reverse Canterbury",J S Warboys & Trad.,With congratulations and best wishes to H M Queen Elizabeth II on becoming the longest reigning British monarch.,1,Anne Saunders,,2,Martin Batten,,3,Christopher E Saunders,,4,Roger S Harpole,,5,Julian C Parker,C,6,Nigel D Morton,,
459307,2015-04-26,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,45m,1440,Sophie Surprise Minor,34X36.14X12X1236X1234X36-12 f,Trad.,"Rung and named to celebrate the birth of Sophie Clare Batten, granddaughter of the ringers of 1 and 2.First quarter peal in the method.",1,Valerie J Batten,,2,Martin Batten,,3,Peter J Giles,,4,Christopher E Saunders,,5,David A Jacklin,,6,Julian C Parker,C,
1146461,2015-03-29,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1290,Grandsire Doubles,,Trad.,"On Palm Sunday as a 90th birthday compliment to Des Morgan, former tower captain here at Sully.",1,Anne Saunders,,2,Martin Batten,,3,Christopher E Saunders,,4,David A Jacklin,,5,Julian C Parker,C,6,Nigel D Morton,,
1070856,2015-01-18,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1320,Xingu River Surprise Minor,,R W Diary,Remembering Phil Saunders and Phil Rothera.,1,Anne Saunders,,2,Martin Batten,,3,Peter J Giles,,4,Christopher E Saunders,,5,David A Jacklin,,6,Julian C Parker,C,
1119532,2014-11-09,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1260,Grandsire Doubles,,,Rung half-muffled following the Community Remembrance Service in memory of the Fallen in the two world wars and subsequent conflicts. Also marking the centenary of the outbreak of World War 1.,1,Anne Saunders,,2,Paul R Parker,,3,Alana J Bevan,,4,Christopher E Saunders,,5,Julian C Parker,C,6,Nigel D Morton,,
1112489,2014-11-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,44m,1440,Dylan Thomas Surprise Minor,,Trad.,Rung during Branch Quarter Peal Fortnight for the centenary of the birth of Dylan Thomas.First blows in the method by all.,1,Anne Saunders,,2,Martin Batten,,3,Peter J Giles,,4,Christopher E Saunders,,5,David A Jacklin,,6,Julian C Parker,C,
1121239,2014-04-20,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,,90,Grandsire Doubles,,Trad.,"During Easter Day morning service ringing as a 90th birthday compliment to Bert Thomas of Cowbridge, Alana's father.",1,Alana Bevan,,2,Julian C Parker,C,3,Christopher E Saunders,,4,Martin Batten,,5,David A Jacklin,,6,Nigel D Morton,,
1096197,2014-04-06,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1296,Isabelle Delight Minor,X34X14X12X16.34X34.3456X34X16X12X14X34X16 group l.,Trad.,Belated congratulations to Peter & Amanna Giles on the birth of their daughter Isabelle.First blows and quarter peal in the method.,1,Helen C Kerbey,,2,Martin Batten,,3,Peter J Giles,,4,Richard A Jacklin,,5,David A Jacklin,,6,Julian C Parker,C,
1133749,2013-11-03,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,42m,1320,Sully Treble Bob Minor,X56X16.12X12.16X34X16 le 12 f TDMM 11916,Trad.,"Rung as a farewell and best wishes for a long and happy retirement to Canon Edward Dowding, rector here since 1985. Edward was always a staunch supporter of ringing in Sully and will be greatly missed.First blows and quarter peal in the method, and rung during Llandaff Branch Quarter Peal Fortnight.",1,Helen C Kerbey,,2,Martin Batten,,3,Richard A Jacklin,,4,Roger S Harpole,,5,David A Jacklin,,6,Julian C Parker,C,
1056552,2013-10-29,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,47m,1440,Kerbey Surprise Minor,34X56.14X56X1236X14X36 le 16 h TDMM 1665,Trad.,First quarter peal in the method.Rung during Llandaff Branch Quarter Peal Fortnight.,1,Sarah West,,2,Peter J Giles,,3,Richard A Jacklin,,4,David A Jacklin,,5,Julian C Parker,,6,Helen C Kerbey,C,
1055972,2013-07-31,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1272,Emily May Delight Minor,x34x14.12x12.16x12x16 le 16 g TDMM 2648,Trad.,"Rung to celebrate the Christening and forthcoming 1st birthday of Emily May Saunders, daughter of 3 and granddaughter of 1 & 4. With thanks to Canon Edward Dowding and our compliments on recently completing 40 years in the ministry.First quarter peal in the method.",1,Anne Saunders,,2,Richard A Jacklin,,3,Alex G Saunders,,4,Christopher E Saunders,,5,Peter J Giles,,6,Julian C Parker,C,
1046825,2013-05-19,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1261,Doubles (9m/V),"61 Grandsire; 120 each of Llandaff, May Day, Dedworth Supreme, Dedworth, Hudibras & April Day; 240 each of Plain Bob & Reverse Canterbury Pleasure Place",Trad.,"A 61st birthday compliment to Anne & Julian and also to mark the recent anniversary of the founding of the Llandaff Branch, now in its 61st year.",1,Peter J Giles,,2,Martin Batten,,3,Christopher E Saunders,,4,David A Jacklin,,5,Julian C Parker,C,6,Anne Saunders,,
1079257,2013-02-24,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,45m,1440,Plain Bob Minor,,Roger D Bailey,Rung in thanksgiving for the life of Roger Bailey and the contribution he made to the Exercise.,1,Graham P Feeney,,2,Sarah West,,3,Helen C Kerbey,,4,Richard A Jacklin,,5,David A Jacklin,,6,Julian C Parker,C,
1133798,2013-02-10,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,43m,1320,Cambridge Surprise Minor,,,First quarter of Surprise inside - 2.,1,Julian C Parker,,2,Anne Saunders,,3,Alex G Saunders,,4,Richard A Jacklin,,5,Peter J Giles,,6,Christopher E Saunders,C,
1146954,2013-02-03,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,42m,1296,London Surprise Minor,,J S Warboys & Trad.,For Evensong and with best wishes to Graham & Claire (& Kiwi!) on their move to Coleford.,1,Martin Batten,,2,Graham P Feeney,,3,Helen C Kerbey,,4,Richard A Jacklin,,5,Peter J Giles,,6,Julian C Parker,C,
1112189,2012-11-04,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1320,Edinburgh Delight Minor,"600 - 3 x O, 3 x I; 720 - I O I x 3",,"For Evensong during Llandaff Branch Quarter Peal Fortnight in memory of Derek Turner, much loved grandfather of 2 and one time inhabitant of Edinburgh.First in the method by all the band.",1,Peter J Giles,,2,Sarah West,,3,Martin Batten,,4,Richard A Jacklin,,5,Graham P Feeney,,6,Julian C Parker,C,
1138300,2012-10-28,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1260,Stedman Doubles,5 callings,,First of Stedman - 3.First of Stedman Doubles - 1 & 4.Rung during the Llandaff Branch Quarter Peal Fortnight.,1,Alex G Saunders,,2,Peter J Giles,,3,Graham P Feeney,,4,Richard A Jacklin,,5,Julian C Parker,C,6,Christopher E Saunders,,
1104501,2012-09-16,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,40m,1272,London Victory Delight Minor,,J S Warboys & Trad.,For Evensong and to celebrate the very successful staging of the London 2012 Olympic & Paralympic Games.,1,Christopher E Saunders,,2,Martin Batten,,3,Sarah West,,4,Richard A Jacklin,,5,David A Jacklin,,6,Julian C Parker,C,
135051,2012-06-03,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,39m,1260,Diamond Jubilee Differential Bob Minor,,A J Beer,Rung for Evensong to celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II.,1,Richard A Jacklin,,2,Martin Batten,,3,Graham P Feeney,,4,David A Jacklin,,5,Christopher E Saunders,,6,Julian C Parker,C,
134679,2012-05-27,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1272,Cambridge Surprise Minor,552 - F W H F 2H 2W; 720 - W H W x 3,,In celebration of the wedding yesterday ofCatherine Horler and Tom Underwood.,1,Martin Batten,,2,Peter J Giles,,3,Sarah West,,4,Richard A Jacklin,,5,Graham P Feeney,,6,Julian C Parker,C,
396592,2012-05-26,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,41m,1260,Doubles (4m/v),"120 Olympic Differential, London; 480 Grandsire; 540 Plain Bob",,Celebrating the arrival of the Olympic Flame early this morning after it passed near to Sully on its way to Barry.,1,Peter J Giles,,2,Martin Batten,,3,Helen C Kerbey,,4,Richard J Jacklin,,5,Julian C Parker,C,6,Sarah West,,
396378,2012-04-15,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,,40m,1260,Doubles (4m),"120 Titanic Differential, 480 each of Reverse Canterbury & Plain Bob and 180 Grandsire",,Rung prior to Evensong to mark the 100th anniversary this day of the sinking of the RMS Titanic and in memory of all those aboard who perished.New method:-Titanic Differential Doubles5.1.5.125.5.1.5.1.3.125.345.125.3.1.5.1.5.125.5.1 lh 21453A sister method to Olympic Differential.,1,Graham P Feeney,,2,Martin Batten,,3,Richard A Jacklin,,4,David A Jacklin,,5,Julian C Parker,C,6,Helen C Kerbey,,
124117,2012-03-11,Llandaff & Monmouth Diocesan Association,Sully,St John Baptist,Vale of Glamorgan,tower,6–0–2,46m,1440,London Surprise Minor,,,First of London S Minor - 2.,1,Graham P Feeney,,2,Sarah West,,3,Peter J Giles,,4,David A Jacklin,,5,Helen C Kerbey,C,6,Julian C Parker,,
