﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1286811,2019-05-22,,Durston,St John the Baptist,Somerset,tower,8 in A♯,40m,1260,Grandsire Doubles,,,"Wishing Ian Smith of Lansdown, Bath a speedy recovery after his operation.",1,Morley Bray,,2,Paul D Forbes-Harper,,3,Andrew K Woolley,,4,Mervyn A Arscott,,5,Dave Kelly,C,
1040391,2016-12-10,Bath & Wells Diocesan Association,Durston,St John the Baptist,Somerset,tower,8 in A♯,36m,1260,Doubles (3 Methods),"Stedman, Grandsire, Reverse Canterbury",,,1,Carolyn J Crawley,,2,Mervyn A Arscott,,3,Keith E Beale,C,4,Paul D Forbes-Harper,,5,Stephen J Crawley,,
1031067,2016-10-27,,Durston,St John the Baptist,Somerset,tower,8–0–0,43m,1260,Grandsire Doubles,,,Best wishes from the band to Valery Slake.,1,Paul D Forbes-Harper,,2,Morley Bray,,3,Mervyn A Arscott,C,4,Neil L Escott,,5,Paul Feast,,
1062485,2015-06-11,Bath & Wells Diocesan Association,Durston,St John the Baptist,Somerset,tower,8–0–0,43m,1260,Doubles (3m),"480 each Reverse Canterbury, Plain Bob, 300 Grandsire",,4/4,1,John West,,2,Mervyn A Arscott,,3,Phill Butler,,4,Charles Pipe-Wolferstan,C,5,Paul D Forbes-Harper,,
1067961,2015-02-26,,Durston,St John the Baptist,Somerset,tower,8 cwt,39m,1260,Doubles (6m),"240 each St Simon, St Martin, St Osmund, Eynesbury & Plain Bob 60 Grandsire",,,1,Teresa J Humphrey,,2,Lorna E Swan,,3,Mark Drew,,4,A Roy Shallish,,5,Charles H P Pipe-Wolferstan,C,
399268,2012-12-11,,Durston,St John the Baptist,Somerset,tower,8,40m,1260,Doubles (3m),"480 St Simon's Bob, 480 St Martin's Bob, 300 Plain Bob",,,1,Michael C Hansford,C,2,Barrie Hendry,,3,Mark Drew,,4,Alex Hunt,,5,Mervyn A Arscott,,
1053567,2012-04-26,Bath & Wells Diocesan Association,Durston,St John The Baptist,Somerset,tower,8–0–0,43m,1260,"Doubles (10 p,m and v)","180 Stedman 120 each St. Simon, St. Martin, St. Osmand, Eynesbury, Reverse St. Bartholomew,Dedworth, April Day, Plain Bob, Grandsire,",,Birthday Compliment to Graham Arscott.A big thankyou to Mrs Valery Slacke for the refreshments after the quarter.,1,Kay Smith,,2,Valerie Stone,,3,Mervyn A Arscott,,4,Charles Pipe - Wolferstan,C,5,Andy Mead,,
1627829,2001-07-28,,Durston,St John the Baptist,Somerset,tower,8 in A♯,,1260,"Doubles (1p,2m,8v)",,,,1,Bryan G Williams,,2,Richard C Shere,,3,Susan M Sawyer,,4,Alan F Lee,C,5,Neil A Williams,,
1334607,1988-08-04,,Durston,St John the Baptist,Somerset,tower,8 in A♯,42m,1260,Doubles (3m),"480 St Simon's, St Martin's; 300 Plain Bob",,,1,Adrian Malton,C,2,Ashley Law,,3,Rowena Marshall,,4,Edwin Parsons,,5,Stephen R Knight,,
1708921,1985-06-01,Bath & Wells Diocesan Association,Durston,St John the Baptist,Somerset,tower,8 in A♯,45m,1260,Doubles (19m/v),"1) Winchendon Place, St Nicholas, St Remigius; 2) St Miles, St Giles, Church Greasley; 3) Reverse Canterbury; 4) Plain Bob; 5) St Simon's, St Martin's, St Osmund; 6) St Alban, St Paul, St Ambrose; 7) April Day; 8) Dedworth; 9) Old; 10) Norfolk; 60 Grandsire",,375th Q: 2,1,Leonard T Richards,,2,Sally K Wheeler,,3,Andrea B Goddard,,4,Alan F Lee,C,5,F A Keith Prime,,
1720366,1977-02-05,Bath & Wells Diocesan Association,Durston,St John the Baptist,Somerset,tower,8 in A♯,,1320,St Simon's Bob Doubles,,,First in method for all.,1,Jane F Beveridge,,2,Pamela Bellamy,,3,Alan F Lee,C,4,Reginald E Colman,,5,Rodney A C Cross,,
1719348,1971-12-04,Bath & Wells Diocesan Association,Durston,St John the Baptist,Somerset,tower,8 in A♯,,1260,Doubles (11m/v),,,,1,David A Burt,,2,Peter J Devrell,,3,Robert Perry,,4,Alan F Lee,C,5,Martin J Whiteley,,
1321997,1969-12-04,Bath & Wells Diocesan Association,Durston,St John the Baptist,Somerset,tower,8 in A♯,,1260,Doubles (4m/v),,,,1,Frances M Gadd,,2,Arthur H Reed,C,3,L T Hancock,,4,Albert W Knight,,5,Keith E Beale,,
