﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1473527,2021-11-27,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,14m,480,Grandsire Doubles,,,Ring for the Memorial Service of Margaret Price. A broken rope at the start of a 1/4 only have us time for a 480,1,Colin Lewis,,2,Vicky Rees,C,3,Alison Alcock,,4,Andrew Williams,,5,Nick Cooper-Tomkins,,6,Libby Davis,,
1296593,2019-07-30,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,43m,1308,Grandsire Minor,,,Golden Valley day out 3/4,1,Mike Hartley,,2,Stuart Tomlinson,,3,Ben Gooch,,4,Mike Seagrave,,5,Tony Natt,,6,John Gibson,C,
1295380,2019-07-19,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,,1260,St Simon's Bob Doubles,,,,1,Francis Ring-Davies,,2,James Ingham,,3,Mike Wigney,C,4,Andrew Harvey,,5,Caleb Saunders,,6,Eddie Heath,,
1277519,2019-03-23,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,,1320,Norwich Surprise Minor,,,In memory of Les Meadows,1,Lynda Lazzerini,,2,Richard Young,,3,Tim Jackson,,4,Ian Bennett,,5,David Lazzerini,,6,Anne Deebank,C,
1255744,2018-11-11,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,30m,,Rounds To Stedman,,,"Rung as part of Ringing Remembers, to mark the end of the First World War.",1,Hayley Clarke,,2,Dave Powell,,3,Karen Powell,,4,Alex Gibbon,,5,Sue Fernandez,,6,Jayne Morgan,,7,Laura Simpson,,8,Dan Christie,,9,Briannie Price,,
1186953,2017-09-02,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,45m,1320,Cambridge Surprise Minor,,,2/3,1,Karen M Powell,,2,Andrew Watkins,,3,Martin J Kirk,,4,David R Carter,,5,David C Powell,,6,Fran Watkins,C,
1447360,2014-03-27,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,45m,1260,Doubles (6p/m),"Stedman, Grandsire, Reverse Canterbury, Winchendon Place, St Simon's & Plain Bob",,First quarter peal in a library by all.5th quarter for the day.,1,Dave Kelly,,2,Alison Grey,,3,Morley Bray,,4,Phill Butler,,5,R Ian Stonehouse,C,6,Simon D G Webb,,
387581,2010-12-17,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–01,2h 40,5040,Spliced Surprise Minor (20m),"Extent each of:- (1) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne; (2) Primrose, Berwick, Hexham; (3) Westminster, Allendale, Fryerning; (4) Carlisle, Chester, Munden; (5) London, Wells; (6) York, Durham; (7) Cambridge, Beverley, Surfleet.",,,1,Colin H Ward,,2,C Martin Foster,,3,Frederick Shallcross,,4,Daniel Jones,,5,Ashley C Fortey,,6,Andrew L Mainwaring,C,
1098092,2010-02-27,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–01,2h 41,5040,Doubles (42 methods),In 42m : (1) St Alphage Bob; (2) Honington Place; (3) St Gregory Bob; (4) St Andrew Place; (5) Reverse New Bob; (6) Thurlby Bob; (7) Reverse St Vedast Bob; (8) Reverse Huntspill Bob; (9) Westminster II Bob; (10) Dragon Place; (11) St Hilary Bob; (12) Blackburn Place; (13) New Bob; (14) Blaisdon Bob; (15) St Vedast Bob; (16) Huntspill Bob; (17) Maltby Bob; (18) Montgomeryshire Place; (19) Callender Bob; (20) Chevasse Place; (21) Twineham Bob; (22) St Ouen Place; (23) Fifield Bob; (24) Bampton Place; (25) Reverse St Simon’s Bob; (26) Chapel-en-le-Frith Bob; (27) Sempringham Place; (28) Reverse St Nicholas Bob; (29) Reverse Winchendon Place; (30) Reverse St Remigius Bob; (31)Reverse St Osmund Bob; (32) Reverse St Martin’s Bob; (33) St Simon’s Bob; (34) Eynesbury Bob; (35) St Osmund Bob; (36) St Martin’s Bob; (37) St Nicholas Bob; (38) Huntley Place; (39) St Remigius Bob; (40) Winchendon Place; (41) Reverse Canterbury Pleasure Place; (42) Plain Bob.,,"Rung to celebrate the opening of the St Peter's Centre, also rung in memory of Leslie Price life long supporter of the ringing at Peterchurch.Believed to be the first tower bell peal in a Public Library in the UK.6 -Circled the tower",1,Colin A Lewis,,2,Frederick Shallcross,,3,C Martin Foster,,4,Diane J Pritchard,,5,Andrew L Mainwaring,C,6,John W Hope,,
1135421,2008-06-15,,Peterchurch,St Peter,Herefordshire,tower,9–3–1,44m,1260,Doubles,"Grandsire, Plain Bob, Kennington, Rev. Cant, Southrepps, St. Simons, St. Alban, St. Nicholas, St. Martins, St. Paul",,1st on treble-1 Rung during Hereford District Quarter Peal Month.,1,Andrea Lewis,,2,Lilian Tomlinson,,3,David Powell,C,4,Nick Cooper-Tomkins,,5,Peter Tomlinson,,6,Paul Izod,,
413891,2007-05-19,,Peterchurch,St Peter,Herefordshire,tower,9–3–1,47m,1296,Cambridge Surprise Minor,,,,1,Jill Roberts,,2,John Cooper,,3,Pat Phipps,,4,Ann Evans,,5,Julian Lees,,6,Derek Bradshaw,C,
51181,2006-05-27,,Peterchurch,St Peter,Herefordshire,tower,10 cwt,47m,1280,Grandsire Doubles,,,To celebrate the 80th birthday of the organist. ,1,Andy Clark,,2,Sam Austin,,3,Matthew Hardy,,4,David Matthews,C,5,Simon Webb,,6,Tom Longridge,,
1710622,2003-02-21,Swansea & Brecon Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 41,5040,Doubles (7m),"6 extents each Rev Canterbury Pleasure, Winchendon Place, St Nicholas, Plain Bob, St Martin's, St Simon's, Grandsire",,"First peal - 6.  Rung half-muffled for the life of the Revd Prebendary John De La Tour Davies, Vicar & Rector of Peterchurch, Vowchurch & Turnastone, 1957-1992.",1,Gareth P Jones,,2,Douglas G Davison,,3,Alison C Alcock,,4,Philip J Evans,,5,Malcolm T Johns,C,6,Leslie Morgan,,
1559294,2002-04-19,,Peterchurch,St Peter,Herefordshire,tower,10,40m,1260,Plain Bob Minor,,,,1,Sue Jordan,,2,Nick Cooper-Tomkins,,3,Kate Price,,4,Eric Jordan,,5,Martin Foster,,6,John E Harrold,C,
1206853,2001-08-20,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,45m,1320,St Clement's College Bob Minor,,,,1,Gary Wake,,2,Roger Butt,,3,Jon Waters,,4,Oliver Chaloner,,5,Jonathan Dickenson,,6,Adrian Malton,C,
1577997,1997-10-18,Swansea & Brecon Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 35,5040,Minor (4m),"1 extent Kent TB, 2 extents each St Clement's B, Cambridge S, Plain Bob",,"For the 25th birthday (this day) of Caroline Seymour, daughter of Graham & Alison Alcock.",1,Alison C Alcock,,2,Douglas G Davison,,3,Malcolm T Johns,,4,Glen O James,,5,Philip M Saunders,,6,Alwyn R Lewis,C,
1325367,1994-07-16,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,41m,1296,Chiltern Treble Bob Minor,,,,1,A J Barnfield,,2,Ruth Halling,,3,Paul Evans,,4,David P Bagley,,5,Claire Redstone,,6,Roy Williams,C,
1440549,1990-07-27,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,,1296,Cambridge Surprise Minor,,,1st QP of Surprise: 4,1,Alex Sharpe,,2,Barbara H Payne,,3,Liz Sephton,,4,Robert Brown,,5,Michael J Harrison,,6,Christopher Bennett,C,
1707423,1988-07-06,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 31,5040,Doubles,"19 m/v: 1 extent Lapley; St Nicholas; 2 each St Giles; Winchedon Place; St Miles; St John; St Simon’s; St Alban, Eynsham, St Martin’s, St Paul’s, St Leonard, Rev. Canterbury, Southrepps, Clifford’s Pleasure, Kennington, April Day; 4 each Grandsire, Plain Bob",,"Most m/v - 4 & 5.200th for the Guild -2.Rung open in thanksgiving for the life of Mr R E Sprackling, aged 87 years.Previously published in the Ringing World issue 4034 dated 19th August 1988",1,Dianne B Smith,,2,Sheila E M Parry,,3,Andrew J Watkins,,4,David C Powell,,5,Stephen Avery,C,6,Frances D Gilbert,,
1705893,1985-05-18,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 50,5040,Doubles (21m/v),"(2
extents each Stedman, St
Simon's, St Alban. Eynsham,
St Giles, St Nicholas, Lapley,
St Martin's, St Paul, St
Leonard, St Miles,
W inchendon Place, St John,
Southrepps, Rev Canterbury,
Clifford's Pleasure, Plain,
Kennington, April Day, Rev St
Bartholomew, Grandsire)
",,First peal: 1. First Doubles: 3.,1,Hayley J Edwards,,2,Reginald G Powell,,3,Mandy J Gibbs,,4,Michael V Powell,,5,John E Harrold,C,6,Reginald Price,,
1403818,1983-09-01,,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,41m,1320,Kent Treble Bob Minor,,,,1,William Hawkins,,2,Barbara Salmons,,3,Michael Garle,,4,Geoffrey Peck,,5,James Kirkcaldy,,6,Ernest Salmons,C,
1696265,1977-08-29,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 31,5040,Minor (7m),"(1 extent each Cambridge, Kent, Oxford, St. Clements, Double Oxford, Single Oxford, Plain Bob)
",,First peal 1. First in 7 Minor 2.,1,Anne D Turner,,2,Dianne B Smith,,3,Michael V Powell,,4,Sheila E M Parry,,5,John E Harrold,,6,Norman R Mattingley,C,
1695730,1977-04-11,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 30,5040,Doubles (42m/v),"1 extent each St.Simon, Cassington, Shropham, St. Ignatius, Elford, Eynsham, St. Albans, St. Martin's, Mileham, St. Peter, Churchill, Austrey, St.Leonard, St. Paul, St. Nicholas,
Norwich, St. Thomas, Heyford, Shareshill, St. Andrew, St. Giles,
Winchendon Place, Walsingham, St. Luke, Chilton, Ryton, St. John, St. Miles, Rev. Canterbury, Costessy, St. Columb, Royston, Little Aston, Clifford's Pleasure, Southrepps. Plain Bob, Besthorpe, Old, Mayday, Seighford, April Day, Kennington)
",,Most methods by all.,1,Leslie W Price,,2,Sheila E M Parry,,3,Michael V Powell,C,4,Dianne B Smith,,5,Reginald G Powell,,6,Philip J Watkins,,
1705520,1977-01-22,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 45,5040,Doubles (9m/v),"(Being 4 extents Plain Bob, Rev. Canterbury, Southrepps, April Day, Kennington, Cliffords Pleasure, Seighford, Little Aston, 10 extents Grandsire)",,"For Christian Unity; also birthday compliment to W. R. Watkins; also for the birth of Helen Louise Jones, granddaughter of R. G. Powell.",1,W Roland Watkins,,2,Dianne B Smith,,3,Sheila E M Parry,,4,Michael V Powell,C,5,Reginald G Powell,,6,Philip J Watkins,,
1693365,1976-08-30,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 40,5040,Treble Bob Minor (3m),"(3 extents Cambridge S., 2 each Oxford T.B., Kent T.B.)
",,To welcome Tanith Elizabeth Gibbard-Thompson.,1,Paul A Thompson,,2,Sheila E M Parry,,3,Peter L Hughes,,4,Michael V Powell,,5,Norman R Mattingley,C,6,Philip Charlesworth,,
1692202,1976-01-24,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 30,5040,Doubles (2m),"(16 Plain Bob, 5 x 240's, 16 x 120’s Grandsire)
",,For Christian Unity.,1,W Roland Watkins,,2,Dianne B Smith,,3,Sheila E M Parry,,4,Michael V Powell,C,5,Leslie Price,,6,Reginald G Powell,,
1695629,1975-04-01,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 31,5040,Spliced Plain Minor (19m),"(1) Double Court (2) Winchester, Andover, Double Oxford, Nicholaston, Single Oxford, Wight (3) Reverse Canterbury, Abertawe (4) St Nicholas, Heatherslade, Gower (5) Double Oxford, Thelwall, Pinehurst, St Clements, Childwall, Buxton (6&7) Plain Double",,,1,Peter L Hughes,,2,Sheila E M Parry,,3,Hilda C Taylor,,4,Michael V Powell,,5,Malcolm P Taylor,,6,Bernard H Taylor,C,
1722783,1966-10-29,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 39,5040,Minor (2m),(Being three extents of Rev. Canterbury and four of Plain Bob.),,First peal of Minor - 3.Rung as a wedding compliment to Colin A. Lewis and Gillian E. Graney. ,1,Mrs M J Hope,,2,John W Hope,,3,Leonard Morley,,4,W John Clayton,,5,Thomas P Bound,,6,Frederick R Harris,C,
1719678,1965-11-27,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 32,5040,Minor (3m),"(In three methods, being one extent of Kent Treble Bob, and three each of Reverse Canterbury and Plain Bob, called differently.)",,"First peal of Minor in three methods - 6. Rung to celebrate the christening of Vivian David, son of John W. Hope, Master of the Clifford District.",1,John W Hope,,2,W John Clayton,,3,Frederick R Harr,,4,Thomas P Bound,,5,Robert A Hatcher,C,6,Reginal Preece,,
1719423,1965-04-06,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 44,5040,Plain Bob Minor,(Being seven different extents.),,First peal - 1. First peal on a working bell - 5. First peal of Minor as conductor. First peal of Minor for the Hereford Cathedral School Society. Average age of band 16¾ years. Rung as a 16th birthday'compliment to M. C. W. Sherwood.,1,Ralph C Godsall,,2,Peter D Sell,,3,Peter D S Caligari,,4,Marcus C W Sherwood,,5,Kenneth S W Morton,,6,John F I Turney,C,
1718971,1964-05-22,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 38,5040,Plain Bob Minor,(Being seven different extents.),,First peal of Minor - 1. A 21st birthday compliment to Michael V. Powell.,1,P Diane Morgan,,2,Michael V Powell,,3,Charles Phillis,,4,Colin Smith,,5,Reginald G Powell,,6,Philip G Morgan,C,
1717671,1962-03-08,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 40,5040,Minor (3m),"(In three methods, being one extent each of Kent Treble Bob and Single Oxford Bob, five of Plain Bob, called differently.)",, First peal of Minor in three methods - 2 & 4.,1,Robert A Gittens,,2,Michael V Powell,,3,Austin T Wingate,,4,Reginald G Powell,,5,John W Hope,,6,Frank Reed,C,
1717062,1961-03-25,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 45,5040,Doubles (7m),"(Being five extents each o f Clifford’s Pleasure. New Grandsire, April
Day, Plain Bob. Reverse Canterbury Pleasure, Reverse S t. Bartholomew
and 12 six-scores of Grandsire.)",,"First peal in seven methods - 1, 2 & 6. 50th peal for the Guild - 6.Rung as a compliment to the Virgin Mary on Lady Day.",1,William E Spiers,,2,Joy Smith,,3,Leslie H Colcombe,,4,Michael V Powell,,5,Reginald G Powell,C,6,Tony Stevens,,
1711687,1960-05-14,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 48,5040,Plain Bob Doubles,,,"First peal in the method 1,2 and 3.",1,Arthur E Kinsey,,2,Joy Smith,,3,Leonard Smith,,4,Reginald G Powell,C,5,Charles Phillips,,6,Michael V Powell,,
1713424,1958-05-24,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 53,5040,Grandsire Doubles,"(Being 42 six-scores, ten callings.)",,First peal - 1 and 6. First ‘inside’ - 2Rung for Empire Day.,1,Leslie W Price,,2,Howard C Taylor,,3,Charles Phillips,,4,Leonard C Prosser,,5,Reginald G Powell,C,6,Albert L Millichamp,,
1716505,1957-12-21,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 46,5040,Grandsire Doubles,(Being 42 six-scores (ten callings).),,First peal - 1 & 6. First peal ‘inside’ - 2.Rung to welcome the new Vicar (Rev. de la Tour Davies).,1,Howard S Taylor,,2,Clive Prosser,,3,Reginald G Powell,C,4,Leslie H Colcombe,,5,Charles Phillips,,6,Frederick Williams,,
1716045,1957-04-11,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 30,5040,Grandsire Doubles,(Being 42 six-scores (ten callings).),,First peal - 3.,1,Rosemary Bray,,2,Rosemary Jarrett,,3,Richard Moxley,,4,Austin T Wingate,,5,Leslie Evans,C,6,Thomas Wood,,
1715097,1956-08-25,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 42,5040,Cambridge Surprise Minor,(Being seven extents.),,25th peal together - 2 and 4. First peal of Surprise ‘inside’ - 5.First peal of Surprise on the bells.,1,Reginald T Jones,,2,Josephine A Green,,3,Leslie Evans,,4,Philip G Morgan,,5,Charles G Jones,,6,Douglas H Rooke,C,
1714715,1956-04-09,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 45,5040,Minor (7m),"(Being one extent each of Cambridge Surprise, Oxford Treble Bob, Kent Treble Bob, Double Court, Double Oxford, Oxford Bob and Plain
Bob.)",,"First peal in seven methods - 1, 2 and 5. The first peal of Minor on the bells.",1,Peter F Windley,,2,Mollie Tilbury,,3,Austin T Wingate,,4,Leslie Evans,,5,Arthur W Davis,,6,Wilfred F Moreton,C,
1714710,1956-04-07,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 46,5040,Grandsire Doubles,(Being 42 six-scores (ten callings).),,The first peal on the bells after being restored by John Taylor and Co.,1,Clive L Prosser,,2,Leslie H Colcombe,,3,Tracey H Young,C,4,Charles Phillips,,5,Reginald G Powell,,6,Percy H Young,,
1714300,1955-03-19,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 48,5040,Grandsire Doubles,"(Being 42 six-scores, 10 callings.)",,The last peal on the bells before being taken down for restoration.,1,L Clive Prosser,,2,Leslie H Colcombe,,3,Tracey H Young,C,4,Charles Phillips,,5,Reginald G Powell,,6,Maurice Walters,,
1712168,1953-12-06,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 38,5040,Grandsire Doubles,,,First peal - 1.,1,Clive Prosser,,2,Thomas J Gundy,,3,Reginald G Powell,C,4,Leslie H Colcombe,,5,Sidney Bowyer,,6,Maurice Walters,,
1701105,1930-07-06,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 55,5040,Grandsire Doubles,"(Being 42 six-scores, ten callings.)",,First peal 1 and 6. Rung for evening service.,1,Joseph T Pearce,,2,Dennis J Sharples,,3,William Dufty,,4,James P Hyett,,5,G James R Price,C,6,Arthur J B Embrey,,
1700248,1928-06-17,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 45,5040,Grandsire Doubles,"(Being 42 six-scores, ten callings.) ",,First peal 1 and 6. First peal as conductor,1,Charles A Bowyer,,2,William E Brewer,,3,George J Price,C,4,James Randle,,5,James P Hyett,,6,Edgar A Jones,,
1699636,1927-12-04,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 51,5040,Grandsire Doubles,(Being eleven 240's of Pitman’s and twenty ordinary six-scores.),,First peal 1 and 6. First peal ‘ inside.’ 2. Rung for evening service,1,Alfred Preece,,2,William E Brewer,,3,George J Price,,4,Herbert Colcombe,,5,James P Hyett,C,6,Herbert Pikes,,
1698953,1925-05-17,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,2h 52,5040,Grandsire Doubles,(Being 42 six-scores 22 different callings.),,First peal 1 and 6.,1,Kenneth Southall,,2,Wilfred R Harris,,3,Percy H Young,,4,Albert E Jones,,5,James P Hyett,C,6,Sidney J Boyer,,
1720144,1908-04-20,Hereford Diocesan Guild,Peterchurch,St Peter,Herefordshire,tower,9–3–1 in G,3h 10,5040,Grandsire Doubles,(Being forty-two 6-scores each called differently.),,First peal on the bells. First peal away from the tenor - 3. The Ringers wish to thank the Vicar for his kind hospitality after the peal.Taken from BN 1360.0093. April 25th 1908.,1,Henry J Taylor,,2,George Taylor,,3,Henry W Young,C,4,Herbert J Taylor,,5,Albert E Hurcomb,,6,George Harris,,
