﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1654417,2023-08-20,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,53m,1274,Plain Bob Triples,,CCCBR,"* In memoriam of Jean Bell (previously Buswell) née Hoy, Bell ringer of Oakham.* In memoriam of Elizabeth Nicholls who passed away 15th August 2023, Bell ringer of Oakham.* To mark the 20th Anniversary of the passing of Clive Buswell, Bell ringer.* To mark the 30th Anniversary of the passing of Samuel Robert (Bob) Hoy, Bell ringer and previous Tower Captain of Oakham.* To celebrate the 60th Birthday and 45 years of ringing for Janice Atkinson.* To celebrate 30 years of ringing for Louis Totaro, Tower Captain of Oakham.",1,Susan Baker,,2,Janice Atkinson,,3,Alan Ellis,,4,Thomas Saunders,,5,Mark Webb,,6,Neil Buswell,,7,Louis Totaro,C,8,David Braunton,,
1555376,2022-10-23,Leicester Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 22,5152,Coniston Bluebird Delight Major,,Robert D S Brown,49th wedding anniversary compliments to Mick and Lynnette Angrave.,1,Sally A Brown,,2,Daniel J Iliffe,,3,Lewis D Benfield,,4,Steven A Millington,,5,Joanne L White,,6,Michael Angrave,,7,Terry M Astill,,8,Luke G Groom,C,
1545934,2022-09-19,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,,Tolling,,,To mark the State Funeral of Queen Elizabeth II at Westminster Abbey. ,1,Helen Totaro,,2,Araminta Mathias,,3,Alan Whitfield,,4,Louis Totaro,,
1545831,2022-09-18,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,54m,1274,Plain Bob Triples,Fully muffled with tenor open backtroke.,,"In memoriam to our late sovereign, Queen Elizabeth II 1926 - 2022, to celebrate her life and service to the United Kingdom and the Commonwealth of Nations. ",1,Janice Atkinson,,2,Marilyn Tomalin,,3,Jane McKee,,4,Alan Ellis,,5,Mark Webb,,6,John Tomalin,,7,Richard Beadman,C,8,Louis Totaro,,
1545959,2022-09-10,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,30m,,Rounds and Call Changes,,,To celebrate the Proclamation of His Majesty King Charles III as Monarch of the United Kingdom and Head of the Commonwealth of Nations.,1,Marilyn Tomalin,,2,Helen Totaro,,3,Alan Whitfield,,4,Araminta Mathias,,5,Alan Ellis,,6,John Tomalin,,7,Philip Tomalin,,8,Louis Totaro,,
1523915,2022-06-05,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,70,Firing,,,For the Queen's Platinum Jubilee,,Sue Baker,,,Ian Bell,,,Helen Totaro,,,Louis Totaro,,,Josh Tomalin,,,Alan Whitfield,,,Steven Gullick,,,Peggy Jennings,,,Jaen Tinsley,,,Brian Newman,,,Thomas Saunders,,,Araminta Mathias,,
1523913,2022-06-03,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,,Rounds and Call Changes,,,For the Queen's Platinum Jubilee,,Sue Baker,,,Ian Bell,,,Helen Totaro,,,Louis Totaro,,,Josh Tomalin,,,Alan Whitfield,,,Steven Gullick,,,Jaen Tinsley,,,Peggy Jennings,,,Brian Newman,,,Thomas Saunders,,,Araminta Mathias,,
1492512,2022-02-06,Peterborough Diocesan Guild,Oakham,,Rutland,tower,,,,"Rounds, Call Changes","Rounds, Call Changes, Plain Bob  Minimus",,70th Anniversary of Queen Elizabeth II Accession to the Throne,1,Peggy Jennings,,2,Alan Whitfield,,3,Louis Totaro,C,4,Josh Tomalin,,
1317766,2020-01-01,,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,49m,1280,Rutland Delight Major,,,,1,Bjørn E Bradstock,,2,Ann Evans,,3,Vicky LeFèvre,,4,Ian K Bushell,,5,Julie Grimwade ,,6,Alistair Donaldson,,7,Claire C Nicholson,C,8,Richard Sales,,
1304520,2019-09-29,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9,47m,1320,Plain Bob Doubles,,,First Quarter Peal achievement for Josh on (No:2) both inside and for method - Congratulations!,1,Pat Munro,,2,Josh Tomalin,,3,Marilyn Tomalin,,4,Peggy Jennings,,5,Louis Totaro,C,6,John Tomalin,,
1301314,2019-09-01,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,45m,1260,Plain Bob Doubles,,,"First Quarter Peal achievement in ringing and in method for Caleb (No:4) - Congratulations!Rung also to celebrate the life of Mrs Sandra Needham, (Parishioner of All Saints Oakham) who sadly passed away today.",1,Pat Munro,,2,Peggy Jennings,,3,Marilyn Tomalin,,4,Caleb Tomalin,,5,Louis Totaro,C,6,John Tomalin,,
1287185,2019-05-25,Society of Royal Cumberland Youths,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 21,5152,Audlie Surprise Major,,A J Cox,,1,Sally A Brown,,2,Shirley E McGill,,3,Felicity S Warwick,,4,David C Bath,,5,Jack E Page,,6,David A Warwick,,7,Benjamin D Constant,C,8,Adam S Greenley,,
1280910,2019-04-18,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,,"Rounds, Call Changes and Tolling",,,"Rung in solidarity following the fire at Notre Dame, Paris and our friends in France.",1,Marilyn Tomalin,,2,Jean Tinsley,,3,Sue Baker,,4,Josh Tomalin,,5,Caleb Tomalin,,6,Alan Whitfield,,7,Stefan Johnson,,8,Peggy Jennings,,9,John Tomalin,,10,Louis Totaro,C,
1265322,2019-01-01,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,52m,1274,Plain Bob Triples,,,To celebrate New Year 2019 and a belated 75th Birthday for No:6 (9th December 2018)1st to Treble for Method No:11st of Method No: 4,1,Sue Baker,,2,Pat Munro,,3,Marilyn Tomalin,,4,Thomas Saunders,,5,Rob Morris,,6,John Tomalin,,7,Richard Beadman,C,8,Louis Totaro,,
1231106,2018-05-12,Leicester Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,51m,1280,Rutland Surprise Major,,,"1st in Method - 4,5",1,Alison Iliffe,,2,Diana Young,,3,William H J Norton,,4,Daniel Iliffe,,5,Steve Millington,,6,Terry Iliffe,,7,Roland Cook,C,8,Andrew Young,,
1228830,2018-04-22,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,49m,1274,Plain Bob Triples,,,Rung to celebrate the 92nd Birthday of Her Majesty The Queen.Rung to celebrate St George's Day 23rd April 2018.First to ring inside method No:3 - Well Done Katie!!!!,1,Pat Munro,,2,Peggy Jennings,,3,Katie Noble,,4,David Murcott,,5,Rob Morris,,6,Alan Ellis,,7,Louis Totaro,C,8,Richard Beadman,,
1205097,2017-12-21,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,51m,1260,Plain Bob Triples,,,"Rung in Memoriam to celebrate the life of Reverend Brian Nicholls, Priest of the Rutland Water Parish, Bell Ringer and previous Tower Captain of Oakham, All Saints.",1,Pat Munro,,2,Marilyn Tomalin,,3,Alan Ellis,,4,John Tomalin,,5,Rob Morris,,6,Louis Totaro,,7,Richard Beadman,C,8,Philip Tomalin,,
1198006,2017-11-18,,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,47m,1280,Double Norwich Court Bob Major,,,,1,Joe Ostler,,2,Alison Daniels,,3,Janet Garnett,,4,Lucy Gwynne,,5,Katie Wright,,6,John Gwynne,,7,Adrian Malton,C,8,Jonathan C Adkins,,
1179819,2017-07-09,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,45m,1260,Plain Bob Doubles,,,First Quarter Peal for Treble - Congratulations!,1,Helen Totaro,,2,Marilyn Tomalin,,3,Peggy Jennings,,4,Alan Ellis,,5,Louis Totaro,C,6,John Tomalin,,
1179018,2017-07-02,Lincoln Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 11,5088,Superlative Surprise Major,,John R. Ridley,Rung as a 21st birthday compliment to Molly (Janice's daughter) for today and to celebrate her 'superlative' achievement of gaining a First Class BA Degree in Cell & Systems Biology from Oxford University!,1,Jonathan C Clegg,,2,Janice T Atkinson,,3,Philippa C M Stokoe,,4,Anthony D Walker,,5,Richard G Beadman,,6,Graham J N Colborne,,7,Keith W Brown,,8,Andrew B Mills,C,
1043307,2017-01-01,Peterborough Diocesan Guild,Oakham,,Rutland,tower,24–2–9,46m,1320,Cambridge Surprise Minor,,,Rang in celebration of New Years Day - 1st January 2017,1,Richard Beadman,,2,Peggy Jennings,,3,Marilyn Tomalin,,4,Alan Ellis,,5,John Tomalin,,6,Louis Totaro,C,
1020199,2016-08-07,,Oakham,All Saints,Rutland,tower,24–2–9,53m,1344,Bristol Surprise Major,,S M Austin,Rung at the conclusion of our 13th annual quarter peal week. For Evensong. ,1,Anna K Bayley,,2,Siân E Austin,,3,Susan M Sawyer,,4,Jonathan D Storey,,5,Gareth L M Lawson,,6,David A C Matthews,,7,Philip M Pratt,,8,Samuel M Austin,C,
986856,2016-01-01,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,1280,Plain Bob Major,,,Rung for Rutland New Year's Day quarter peal day,1,Peggy Jennings,,2,Marilyn Tomalin,,3,David Couldwell,,4,Alan Ellis,,5,Alan Wordie,,6,Rob Morris,,7,John Tomalin,,8,Richard Beadman,C,
1153117,2015-09-01,,Oakham,All Saints,Rutland,tower,24,48m,1280,Cornwall Surprise Major,6ths place bobs,D F Morrison,First in method - 4 & 8,1,John Roberts,,2,Clive Moore,,3,Katie Wright,,4,Janet Garnett,,5,Alison Daniels,,6,John Rank,,7,Adrian Malton,C,8,Daniel Denton,,
1691206,2015-01-01,Peterborough Diocesan Guild,Oakham,,Rutland,tower,24–2–9,46m,1320,Cambridge Surprise Minor,,,Rutland Branch Quarter Peal Day - Rang to celebrate New Year 2015,1,Peggy Jennings,,2,Janice Atkinson,,3,Marilyn Tomalin,,4,Richard Beadman,,5,John Tomalin,,6,Louis Totaro,C,
1068265,2014-10-28,,Oakham,All Saints,Rutland,tower,24–2–9,49m,1280,Rutland Surprise Major,,,,1,John Roberts,,2,Patricia Cresshull,,3,Katie Wright,,4,Janet Garnett,,5,Alison Daniels,,6,Ian Cresshull,,7,Adrian Malton,C,8,Daniel Denton,,
1710020,2014-08-12,Peterborough Diocesan Guild,Oakham,,Rutland,tower,24–2–9,,1320,Cambridge Surprise Minor,Rang on back 6 bells in 48 minutes.,,"Rung to celebrate 90th Birthday of Patricia Ross, lifelong churchgoer of All Saints, Oakham and Great Aunt of Tower Captain.Rang for Rutland Branch Quarter Peal month.",1,John Roberts,,2,Elaine Wilkinson,,3,Nick Elks,,4,Ray Bailey,,5,Louis Totaro,,6,Richard Beadman,C,
1130590,2014-07-15,,Oakham,All Saints,Rutland,tower,24,48m,1250,Ealing Surprise Major,,,,1,John Rank,,2,Clive Moore,,3,Katie Wright,,4,Alison Daniels,,5,Janet Garnett,,6,Adrian Semken,,7,Adrian Malton,C,8,Daniel Denton,,
299917,2013-08-19,,Oakham,All Saints,Rutland,tower,24–2–9,49m,1280,Rutland Delight Major,,,,1,Penny Browne,,2,Mary Bone,,3,Vicky LeFèvre,,4,Ann Evans,,5,Claire C Nicholson,C,6,Stephen Wood,,7,Fred Bone,,8,Richard Sales,,
285885,2012-04-24,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9,47m,1320,Plain Bob Minor,,,First rung inside for method - 3.First conducted for method - Tenor.,1,Marilyn Tomalin,,2,Pat Munro,,3,Araminta Mathias,,4,Peggy Jennings,,5,John Tomalin,,6,Louis Totaro,C,
285901,2012-02-05,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9,49m,1274,Plain Bob Triples,,,"Rung to commemorate the 60th Anniversary of Her Majesty Queen Elizabeth II accession to the Throne.Rung to commemorate the 100th Anniversary of the installation of the bells in February 1911 by Gillett and Johnston - Bellfounders, Croydon.First quarter peal away from cover: 1.",1,Araminta Mathias,,2,Pat Munro,,3,Marilyn Tomalin,,4,Janice Atkinson,,5,Peggy Jennings,,6,Richard Beadman,,7,Louis Totaro,C,8,John Tomalin,,
118041,2011-11-19,Ancient Society of College Youths,Oakham,All Saints,Rutland,tower,24cwt,3h 28,5024,Rutland Surprise Major,,N Smith,"Rung to mark the 100th anniversary of the recasting and installation of this peal of bells in a new iron frame with all new fittings, by Gillett and Johnston of Croydon.",1,Robert D S Brown,,2,Lesley A Knipe,,3,Robert J Walters,,4,Graham W Elmes,,5,Paul T Young,,6,Jeffrey Knipe,,7,Malcolm S Turner,,8,Timothy F Collins,C,
1084579,2011-04-04,,Oakham,All Saints,Rutland,tower,,48m,1280,Spliced Surprise Major (13m),"Std 8 plus Uxbridge, Ashtead, Ealing, Wembley and Aldenham",,Most spliced Surprise Major - 7,1,Patricia Cresshull,,2,Penny Browne,,3,Frank E Warboys,,4,Liz Griffith-Jones,,5,Ann Evans,,6,Rowena Marshall,,7,Ian Cresshull,,8,Adrian Malton,C,
124765,2010-10-30,South Northamptonshire Society,Oakham,All Saints,Rutland,tower,25cwt,3h 11,5056,Archdeacon Johnson Surprise Major,,C Middleton,"For the foundation of Oakham School, in 1584, by Archdeacon Johnson.First peal in the method.Archdeacon Johnson S Major:x38x14x12x1238x14x3458x36x78 b",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Richard F Waddy,,4,Ruth Stokes,,5,Simon L Edwards,,6,Christopher C Stokes,,7,Andrew Haseldine,C,8,James A Haseldine,,
8644,2010-09-25,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,,48m,1274,Plain Bob Triples,,,1st Bob Triples inside - 2,1,Pat Munro,,2,David Brignall,,3,Peggy Jennings,,4,Marilyn Tomalin,,5,Richard Beadman,,6,Jack Atkinson,,7,Louis Totaro,C,8,John Tomalin,,
1129785,2009-11-08,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24 cwt,47m,1250,Rutland Surprise Major,,,Rung half-muffled for Remembrance. In Rutland Quarter Peal Week.,1,John Tomalin,,2,Janice Atkinson,,3,Marilyn Tomalin,,4,Peggy Jennings,,5,John Roberts,,6,Richard Beadman,,7,Louis Totaro,,8,Christopher O'Mahony,C,
1075703,2009-08-22,Ely Diocesan Association,Oakham,All Saints,Rutland,tower,24–2–9,3h 18,5088,Bristol Surprise Major,,A J Cox,"Rung on the 30th anniversary of Sue Marsden's first peal. To celebrate the birth of Seth Alexander Marsden, a nephew for Sue, born on August 21st 2009.",1,Ian W Davies,,2,Susan E Marsden,,3,Peter V Rogers,,4,Kevin J Skillings,,5,Peter J Waterfield,,6,Murray A Coleman,,7,Michael G Purday,C,8,Paul S Seaman,,
322548,2009-07-09,Society of Royal Cumberland Youths,Oakham,All Saints,Rutland,tower,24–2–9,3h 16,5024,Bristol Surprise Major,,S.J. Ivin,,1,John J Ford,,2,Janet E Menhinick,,3,Michael H D O'Callaghan,,4,Benjamin F Ricketts,,5,Graham A Duke,,6,Peter J Waterfield,,7,Claire F Roulstone,,8,Ian Roulstone,C,
1122513,2009-05-02,Yorkshire Association,Oakham,All Saints,Rutland,tower,24–3–9,3h 11,5024,Spliced Surprise Major (4m),"1600 Superlative, 1536 Cambridge, 1056 London, 832 Bristol, 112 com, atw",N J Diserens,,1,David Roberts,,2,Ashley C Fortey,,3,Peter J Sanderson,C,4,David A Leese,,5,Robert W Lee,,6,James W Holdsworth,,7,Matthew J Jones (tno),,8,Brian G Meads,,
1584652,2009-01-25,Australian & New Zealand Association,Oakham,All Saints,Rutland,tower,24 cwt,50m,1280,Bristol Surprise Major,,,Rung for Australia Day. Birthday compliment to Peter Harrison.,1,Philip Goodyer,,2,Linda Garton,,3,Richard Laing,,4,Peter Harrison,,5,Tony Fortin,,6,Hadden Arrowsmith,,7,Christopher O'Mahony,C,8,Stephen Croxall,,
1048354,2009-01-01,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24 cwt,,1280,Plain Bob Major,,,For Rutland Branch Quarter Peal Day.,1,Pat Munroe,,2,Marilyn Tomalin,,3,Alan Whitfield,,4,Peggy Jennings,,5,John Roberts,,6,John Tomalin,,7,Louis Totaro,,8,Adrian Malton,C,
1094093,2008-12-16,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24 cwt,44m,1250,Lincolnshire Surprise Major,,,65th birthday compliment to John Tomalin. First qp of Lincolnshire S Major - 2.,1,John Tomalin,,2,Jack Atkinson,,3,Peggy Jennings,,4,Marilyn Tomalin,,5,John Roberts,,6,Emma Southerington,,7,Louis Totaro,,8,Christopher O'Mahony,C,
1079729,2008-10-14,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,,,1282,Cambridge Surprise Major,,,First quarter peal of Cambridge S Major - 3.,1,Pat Munro,,2,Marilyn Tomalin,,3,Alan Whitfield,,4,John Roberts,,5,John Tomalin,,6,Louis Totaro,,7,Richard Beadman,,8,Christopher O'Mahony,C,
1092012,2007-11-25,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24cwt,48m,1250,Rutland Surprise Major,,,Belated 30th birthday compliment for Louis.,1,John Tomalin,,2,Peggy Jennings,,3,Marilyn Tomalin,,4,Val Kellett,,5,John Roberts,,6,Richard Beadman,,7,Louis Totaro,,8,Christopher O'Mahony,C,
127067,2007-10-25,Essex Association,Oakham,All Saints,Rutland,tower,24cwt,3h 10,5024,Rutland Surprise Major,,D W Beard,100th peal: 3.,1,Harry Poyner,,2,Peggy E Jennings,,3,Liz Griffith-Jones,,4,Roger G Butt,,5,John Roberts,,6,Jonathan J F Stokoe,,7,Christopher D O'Mahony,,8,Adrian C Malton,C,
68067,2007-08-18,,Oakham,All Saints,Rutland,tower,24–2–9,48m,1280,Uxbridge Surprise Major,,, ,1,John Roberts,,2,Rowena L Marshall,,3,Roger G Butt,,4,Thomas G Scase,,5,Jonathan J F Stokoe,,6,Gareth L M Lawson,,7,Adrian C Malton,C,8,Matthew E Rayner,,
66113,2007-07-07,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24,49m,1250,Cambridge Surprise Major,,,For Rutland Branch quarter peal week. ,1,John Roberts,,2,Marilyn Tomalin,,3,Val Kellett,,4,Deryn Griffiths,,5,David Murcott,,6,John Tomalin,,7,Louis Totaro,,8,Christopher O'Mahony,C,
127604,2007-04-14,East meets West,Oakham,All Saints,Rutland,tower,24cwt,3h 22,5024,Bristol Surprise Major,,A J Cox,,1,Margaret Whiteley,,2,Simon J Davies,,3,Rebecca J Cox,,4,John P Loveless,,5,Ian Roulstone,,6,Anthony J Cox,C,7,Martin J Whiteley,,8,Claire F Roulstone,,
58850,2007-01-01,Saint James' Guild,Oakham,All Saints,Rutland,tower,24–2–9,2h 54,5090,Bristol Surprise Major,,Anthony J Cox, ,1,Pauline Campling,,2,Ruth Curtis,,3,Joanna K Dorling,,4,Paul F Curtis,,5,George H Campling,C,6,Peter L R Hayward,,7,Ian G Campbell,,8,Alan Regin,,
128394,2006-10-26,Essex Association,Oakham,All Saints,Rutland,tower,24cwt,2h 59,5088,Uxbridge Surprise Major,,S Jenner,"First in method: 2,3,5,6,7.",1,John Roberts,,2,Thomas G Scase,,3,Jonathan J F Stokoe,,4,John S Rank,,5,William C Cox,,6,Adrian G Semken,,7,Gareth L M Lawson,,8,Adrian C Malton,C,
55453,2006-10-07,The Kingston upon Thames Society,Oakham,All Saints,Rutland,tower,24–2–09,50m,1280,Rutland Surprise Major,,, ,1,Kate Flavell,,2,Sheila Cheesman,,3,Gillian Leale,,4,Mike Bangham,,5,Paul Flavell,C,6,Robin Leale,,7,Jeremy Cheesman,,8,Geoff Paul,,
130194,2005-10-27,Essex Association,Oakham,All Saints,Rutland,tower,24cwt,2h 58,5056,Yorkshire Surprise Major,,A J Cox,,1,Liz Griffith-Jones,,2,Katrina A Bond,,3,Roger G Butt,,4,John Roberts,,5,Daniel J Smith,,6,Fred J P Bone,,7,Adrian G Semken,,8,Adrian C Malton,C,
39627,2005-05-21,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24,3h 5,5024,Rutland Surprise Major,,N Smith, ,1,Michael P Barnicott,,2,Stanley M Ruddlesden,,3,Raymond Watkin,,4,David S Harris,,5,Richard F Waddy,,6,Michael W Crowder,,7,Ian N Robinson,,8,Michael Chester,C,
131507,2005-02-17,Essex Association,Oakham,All Saints,Rutland,tower,24cwt,3h 14,5184,Rutland Surprise Major,,J Morgan,First in method: 2.£2,1,John Roberts,,2,Liz Griffith-Jones,,3,Clive B Moore,,4,Katrina A Bond,,5,Peter L Wood,,6,David E Rothera,,7,Fred J P Bone,,8,Adrian C Malton,C,
35748,2005-01-01,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24,50m,1280,Cambridge Surprise Major,,,First Surprise Major as conductor.Rutland Branch Quarter ,1,Alan Whitfield,,2,Marilyn Tomalin,,3,Valerie Kellett,,4,Ernest Kellett,,5,Paul Phillips,,6,Richard Beadman,,7,Robin Rogers,,8,Louis Totaro,C,
1653448,2004-10-16,Southwell Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 17,5056,Yorkshire Surprise Major,,RP Graves,"To welcome Alexamder Totaro, born 22/09/04.  Also to commemorate the 160th anniversary of Gillett and Johnson's work with clocks and bells.  800th peal as conductor",1,George A Dawson,,2,Margaret Left,,3,Eric R Jones,,4,Louis M Totaro,,5,G William Shanks,,6,H Geoffrey Wells,,7,Trevor H Kirkman,,8,R Philip Graves,C,
22393,2004-01-01,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9,49m,1264,Plain Bob Major,,,First of major:6.   A 'Rutland Branch' quarter ,1,Judith Rogers,,2,Peggy Jennings,,3,Claire Totaro,,4,Marilyn Tomalin,,5,John Tomalin,,6,Steven Blaber,,7,Lewis Totaro,,8,Robin Rogers,C,
1357280,2001-07-28,,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 19,5056,Double Dublin Surprise Major,,Anthony J Cox,,1,Martyn J Marriott,,2,Peter Bridle,,3,Anthony M Bulteel,,4,Kathryn L Carter,,5,David J Spencer,,6,Simon J T Smith,,7,David I Bassford,,8,Martin J Whiteley,C,
1184003,2000-08-27,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 3,5088,Plain Bob Major,,Roger Bailey,First peal: 2.,1,Claire Castle,,2,Louis M Totaro,,3,Emma J Southerington,C,4,Harry Poyner,,5,C James Hustler,,6,Clive Buswell,,7,Paul M Mason,,8,Simon C Farrar,,
1182552,1999-09-25,South Northamptonshire Society,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 8,5088,Kenyon Surprise Major,,James W Washbrook,First peal in the method by all.A compliment to Bill Care for his 86th birthday.,1,Charles E Truman,,2,Raymond A Vickers,,3,Brenda M Dixon,,4,Ruth Stokes,,5,Barry R Care,,6,Alan J Marks,,7,Christopher C Stokes,,8,Paul M Mason,C,
1215054,1997-11-15,Society of Royal Cumberland Youths,Oakham,All Saints,Rutland,tower,24–2–9,3h 2,5024,Rutland Surprise Major,,Norman Smith,,1,Ann Wilby,,2,Derek J Jones,,3,Susan M Jones,,4,Susan J Riley,,5,Andrew J Parker,,6,Ian N Willgress,,7,W John Riley,,8,Christopher J Groome,C,
1175407,1993-08-03,,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,52m,1344,Rutland Surprise Major,,,,1,Stephen R Knight,,2,Rowena L Marshall,,3,Jeni C Dodds,,4,Roger G Butt,,5,Helen Knight,,6,Angus Dodds,,7,Adrian C Malton,,8,Colin G Newman,C,
1218242,1989-03-27,Society of Royal Cumberland Youths,Oakham,All Saints,Rutland,tower,24–2–9,3h 9,5024,Spliced Surprise Major,"8 methods: 640 Bristol, Pudsey, Rutland, Superlative, Yorkshire, 608 Cambridge, Lincolnshire, London. 120 changes of method. All the work.",Noel J Diserens,,1,Linda M Garton,,2,Rosalind J Regan,,3,S Kathleen M Baldwin,,4,Peter M Fleckney,,5,Roger Baldwin,,6,Derek E Sibson,,7,Phillip M Orme,,8,John P Loveless,C,
1342249,1988-12-18,Ancient Society of College Youths,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 29,5056,Bristol Surprise Major,,A J Cox,,1,Simon M Alford,,2,Christopher S Caryer,,3,Timothy Wylie,,4,Mark D Chilcott,,5,Brian P Diserens,,6,David I Smith,,7,Timothy P Bradley,,8,Richard H Burton,C,
1664283,1988-07-31,Oxford Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 22,5056,Bristol Surprise Major,,Peter Border,,1,Ian Roulstone,C,2,Brian Bladon,,3,Peter G C Ellis,,4,John R Martin,,5,Frank W Rivett,,6,Geoffrey K Dodd,,7,Peter Bridle,,8,Colin M Turner,,
1444441,1987-12-19,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 9,5040,Stedman Triples,,J Pladdys,,1,James Hedgcock,,2,Jayne M Spencer,,3,John Pladdys,C,4,Robin Wilson,,5,Timothy Wylie,,6,Michael D Fiander,,7,Robert J Crocker,,8,D Paul Smith,,
1444439,1984-07-21,Leicester Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 11,5040,Stedman Triples,,J Pladdys,,1,Michael Bentley,,2,Jayne M Spencer,,3,John Pladdys,C,4,Anne C Orme,,5,James Hedgcock,,6,Paul Jopp,,7,Michael D Fiander,,8,C Michael Orme,,
1423291,1983-02-19,,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,1280,Cambridge Surprise Major,,,,1,FRED BARBER,,2,Barbara J Jones,,3,Brian Buswell,C,4,Tim H O Lewis,,5,Keith M Jones,,6,Clive Buswell,,7,Paul Barber,,8,Neil Buswell,,
1202344,1981-08-30,London County Association,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,,1344,Rutland Surprise Major,,,For evensong,1,Paul J R Daybell,,2,Julia M Dixon,,3,Stephen B Yates,,4,James N Townsend,,5,Rowena M Unsworth,,6,Geraldine R Lea,,7,Antony J Townsend,,8,Nigel S D Taylor,C,
1589500,1980-06-30,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 18,5088,Yorkshire Surprise Major,,NJ Pitstow,"First S Major 2,3,4,5 and by Rutland Branch.  For Evensong.  Also for the Peterborough Cathedral Patronal Festival to mark the closing of the £500,000  appeal.",1,Hilary JM Griggs,,2,Richard H Burton,,3,Mary J Horsley,,4,Janice T Dunford,,5,Richard G Beadman,,6,Richard Shekelton,,7,J Alan Ellis,,8,Christopher J Groome,C,
1588913,1980-02-24,Peterborough Diocesan Guild,Oakham,All Saints,Rutland,tower,24–2–9 in E♭,3h 12,5056,Plain Bob Major,,F Bennett,"First on 8 - 2,3,4.  For 75th anniversary of Rutland Rotary Club; also 18th birthday compliment to Katie Maskell.",1,Stephanie J Kenton,,2,Janice T Dunford,,3,Katie L Maskell,,4,Hilary JM Griggs,,5,Richard G Beadman,,6,Richard Shekelton,,7,David R Beadman,,8,Christopher J Groome,C,
