﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1627977,2023-05-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,1080,Plain Bob Minor,Tenor Cover,,Rung for HM Lord-Lieutenant of Bedfordshire’s - Susan Lousada - Service of Thanksgiving celebrating the Coronation of Their Majesties The King and Queen.,1,Anne F M McIntyre,,2,Gary W Reading,,3,Robert Tregillus,,4,Jonathan R Pawley,,5,Peter Boon,,6,Simon J O Head,C,7,Matthew Hirst,,
1623101,2023-05-06,Bedfordshire Association,Woburn,St Mary's,Bedfordshire,tower,24–1–16,30m,,Coronation General Ringing,Grandsire Triples and Rounds,,Rung in celebration on the day of the Coronation of H.M. King Charles III & Queen Camilla by ringers of all abilities from the surrounding area.,,Peter F Boon,C,,David G Middleton,,,Andrew Howell,,,Rosemary Howell,,,Janice Robinson,,,Mark A Cluett,,,Victoria Holton,,,Hazel E Dallen,,,Elizabeth Churchill,,,Nicholas J Burton,,,Peter R George,,,Matthew J W Hirst,,,Bill Gulloch,,
1602622,2023-03-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,12–3–2 in F♯,,1260,Plain Bob Minor,,,"Rung prior to a Service conducted by the Bishop of Bedford the Rt Rev’d Richard Atkinson OBE for the Licensing of the Rev’d Dr Rachel Snow as Rector of Woburn with Eversholt, Milton Bryan, Battlesden and Pottesgrove.",1,Julie A Tarling,,2,Anne F M McIntyre,,3,Jonathan R Pawley,,4,Peter Boon,,5,Robert Tregillus,,6,Simon J O Head,C,
1600893,2023-03-08,Chiltern Midweek Group,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,1260,Grandsire Triples,,,,1,Susan V Gambling,,2,Penny Watson,,3,Christine M Carter,,4,Howard Collings,,5,Stephen J Wooler,,6,Bob Tregillus,,7,Brian D Crawley,C,8,Roger Powell,,
1546597,2022-09-19,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,,Tolling,,,Tenor bell tolled prior to the funeral of HM Queen Elizabeth II.,8,Matthew Hirst,,
1542960,2022-09-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,,Rounds and Kings,,,Rung open to mark the Proclamation of HM King Charles III,1,Gillian Harris,,2,Patricia Rosewell,,3,Hazel Dallen,,4,Alasdair Stores,,5,David G Middleton,,6,Robert Tregillus,,7,Gary W Reading,,8,Matthew Hirst,,
1536788,2022-08-25,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,53m,1260,Grandsire Triples,,,Rung in celebration of the life of John Emmett who died aged 72 on 14th August 2022.John rang around 50 QP’s at Woburn many of them Grandsire Triples,1,David G Middleton,,2,Anne F M McIntyre,,3,Julie A Tarling,,4,Robert Tregillus,,5,Gary W Reading,,6,Edward W Houghton,,7,Simon J O Head,C,8,Peter Boon,,
1514988,2022-05-08,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,12–3–2 in F♯,50m,1296,Cambridge Surprise Minor,,,Rung for the Central Bedfordshire Council Civic Service in celebration of HM The Queen’s Platinum Jubilee,1,Ann Birch,,2,Robert Tregillus,,3,Angela Blackburn,,4,Brian J W Foley,,5,Alan M Shepherd,C,6,Gary W Reading,,
1487120,2022-01-27,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1260,Grandsire Triples,Holts Original ,,Rung in thanks giving for the life of Gwenda Burley. Gwenda rang many QPs at Woburn often ringing the 2nd to Grandsire Triples,1,Anne F M McIntyre,,2,Roger W Powell,,3,Angela Blackburn,,4,Alan M Shepherd,C,5,Gary W Reading,,6,Edward W Houghton,,7,Richard A Horne,,8,Robert Tregillus,,
1467237,2021-10-28,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1260,Plain Bob Triples,,,Rung prior to the Service of Thanksgiving for the life of Chief Fire Officer Paul FullerRingers of 2 & 8 Members of Fire Service Guild.,1,David G Middleton,,2,Judith E Titmus,,3,Robert Tregillus,,4,Anne F M McIntyre,,5,Gary W Reading,,6,Roderic K Bickerton,,7,Chris Forster,C,8,Ron E Titmus,,
1453936,2021-07-22,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1260,Grandsire Triples,,,,1,Anne F M McIntyre,,2,Julie A Tarling,,3,Robert Tregillus,,4,Gary W Reading,,5,Edward W Houghton,,6,Roderic K Bickerton,,7,Simon J O Head,C,8,David G Middleton,,
1452922,2021-07-15,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,12–3–2 in F♯,52m,1320,Cambridge Surprise Minor,,,,1,David G Middleton,,2,Anne F M McIntyre,,3,Ann Birch,,4,Robert Tregillus,,5,Edward W Houghton,,6,Gary W Reading,C,
1451927,2021-07-07,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,12–3–2 in F♯,47m,1260,Plain Bob Minor,,,"Rung in celebration of the Confirmation this day by the Bishop of Bedford The Right Reverend Richard Atkinson of the following Candidates:- Aimee Brooker, Madelaine Faysse, Sylvia Marshall, Andrea Rogers and Pippa Wilkinson",1,Julie A Tarling,,2,Anne F M McIntyre,,3,Robert Tregillus,,4,Edward W Houghton,,5,Roderic K Bickerton,,6,Simon J O Head,C,
1449113,2021-06-17,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,12–3–2 in F♯,48m,1296,Cambridge Surprise Minor,,,,1,Edward W Houghton,,2,Anne F M McIntyre,,3,Julie A Tarling,,4,Robert Tregillus,,5,Gary W Reading,,6,Roderic K Bickerton,C,
1448391,2021-06-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,12–3–2 in F♯,49m,1296,Cambridge Surprise Minor,,,,1,Robert Tregillus,,2,Julie A Tarling,,3,Edward W Houghton,,4,Gary W Reading,,5,Roderic K Bickerton,,6,Simon J O Head,C,
1447759,2021-06-03,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,12–3–2 in F♯,49m,1260,Plain Bob Minor,,,With the bands best wishes to Rod on the occasion of his 77 birthday tomorrow.,1,David G Middleton,,2,Edward W Houghton,,3,Robert Tregillus,,4,Gary W Reading,,5,Roderic K Bickerton,,6,Simon J O Head,C,
1432229,2021-04-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,,,,99 Tolling,,,Tenor bell tolled 99 times to mark the death of HRH Prince Philip Duke of Edinburgh,8,Robert Tregillus,,
1421278,2021-02-27,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,100,Tolling,,,"In thanksgiving for the life of Captain Sir Tom Moore, a resident of Bedfordshire, on the day of his funeral.",8,Robert Tregillus,,
1336090,2020-03-12,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Cambridge Surprise Major,,,Remembering John S White who died on 5th March 2020,1,David Middleton,,2,Anne McIntyre,,3,Julie A Tarling,,4,Claire Reading,,5,Gary Reading,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,C,
1327567,2020-02-13,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1264,Plain Bob Major,,,,1,Anne McIntyre,,2,Ann Birch,,3,Rosemary K Hemmings,,4,Robert Tregillus,,5,David Middleton,,6,Edward W Houghton,,7,Gary Reading,,8,Roderic K Bickerton,C,
1323613,2020-01-30,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Spliced Surprise Major (4m),320 Cambridge 320 Lincolnshire 320 Surperlative and  320 Yorkshire 30com,,Most Methods; 3,1,Robert Tregillus,,2,Ruth Monks,,3,Anne F M McIntyre,,4,Claire E Reading,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1320316,2020-01-16,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1260,Grandsire Triples,, J J Parker,,1,Angela Blackburn,,2,Rosemary K Hemmings,,3,Anne F M McIntyre,,4,Edward W Houghton,,5,Gary W Reading,,6,Roderic K Bickerton,,7,Alan M Shepherd,C,8,David Middleton,,
1314383,2019-12-12,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1260,Grandsire Triples,,,Rung in memory of Ron Battams who died aged 80 on 8th December 2019. Ron often rang with the Woburn QP band and rung his last QP- Grandsire Triples on 19th May 2016,1,David Middleton,,2,Ann Birch,,3,Michael Probert,,4,Robert Tregillus,,5,Alison T Merryweather-Clarke,C,6,Edward W Houghton,,7,Roderic K Bickerton,,8,Andy Howell,,
1312479,2019-11-28,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1280,Cambridge Surprise Major,,,,1,Robert Tregillus,,2,Ann Birch,,3,Ruth Monks,,4,Angela Blackburn,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1311630,2019-11-21,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1280,Spliced Surprise Major (3m),"384 Cambridge,448 Lincolnshire & 448 Yorkshire 28com ",,,1,David Middleton,,2,Anne F M McIntyre,,3,Angela Blackburn,,4,Roger W Powell,,5,Robert Tregillus,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1308286,2019-10-31,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1264,Plain Bob Major,,,"Birthday compliment to Margaret Ridge, mother of 2.",1,Angela Blackburn,,2,Ann Birch,,3,Anne McIntyre,,4,David Middleton,,5,Gary Reading,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,C,
1307213,2019-10-24,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1280,Superlative Surprise Major,,,,1,Robert Tregillus,,2,Anne F M McIntyre,,3,Ruth Monks,,4,Angela Blackburn,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1306365,2019-10-17,,Woburn,St Mary,Bedfordshire,tower,12–3–2,49m,1296,Cambridge Surprise Minor,,,,1,David Middleton,,2,Anne F M McIntyre,,3,Edward W Houghton,,4,Roderic K Bickerton,,5,Angela Blackburn,,6,Alan M Shepherd,C,
1305645,2019-10-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,55m,1264,Plain Bob Major,,,,1,Robert Tregillus,,2,Anne McIntyre,,3,Rosemary K Hemmings,,4,Michael A Haynes,,5,Peter Boon,,6,Edward W Houghton,,7,Brian J W Foley,,8,Roderic K Bickerton,C,
1304142,2019-09-26,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Spliced Surprise Major (3m),"320 Cambridge, 448 Lincolnshire and 512 Yorkshire 30com.",,,1,Robert Tregillus,,2,Roger W Powell,,3,Ruth Monks,,4,Angela Blackburn,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1300815,2019-08-29,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Spliced Surprise Major,608 Cambridge and 672 Yorkshire 16 com,,,1,Brian J W Foley,,2,Angela Blackburn,,3,Ruth Monks,,4,Robert Tregillus,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1298059,2019-08-08,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,55m,1288,Canterbury Pleasure Bob Triples,,D Sullivan,Rung in memory of Anthea Budgett,1,Robert Tregillus,,2,Angela Blackburn,,3,Rosemary K Hemmings,,4,Brian J W Foley,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,David Middleton,,
1296014,2019-07-25,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Spliced Surprise Major,"384 Cambridge, 448 Lincolnshire and 448 Yorkshire. 30 com.",,Most Methods: 2,1,Robert Tregillus,,2,Anne F M McIntyre,,3,Angela Blackburn,,4,Roger W Powell,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1295150,2019-07-18,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,47m,1260,Stedman Triples,,T Thurston,First of Stedman; 3. Rung in Memory of Sue Marshall,1,Angela Blackburn,,2,Robert Tregillus,,3,Ruth Monks,,4,Gary W Reading,,5,Brian J W Foley,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,David Middleton,,
1289994,2019-06-13,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Superlative Surprise Major,,,First Superlative: 2,1,Robert Tregillus,,2,Anne F M McIntyre,,3,Angela Blackburn,,4,Alan M Shepherd,C,5,Rosemary K Hemmings,,6,Edward W Houghton,,7,Brian J W Foley,,8,Roderic K Bickerton,,
1287998,2019-05-30,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,53m,1280,Yorkshire Surprise Major,,,,1,David Middleton,,2,Anne McIntyre,,3,Angela Blackburn,,4,Rosemary K Hemmings,,5,Gary Reading,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,C,
1286984,2019-05-23,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Turramurra Surprise Major,,,,1,Brian J W Foley,,2,Angela Blackburn,,3,Roger W Powell,,4,Alan M Shepherd,C,5,Gary W Reading,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,,
1286204,2019-05-16,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Lincolnshire Surprise Major,,,,1,David Middleton,,2,Anne F M McIntyre,,3,Rosemary K Hemmings,,4,Alan M Shepherd,C,5,Gary W Reading,,6,Angela Blackburn,,7,Robert Tregillus,,8,Roderic K Bickerton,,
1285346,2019-05-09,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,53m,1264,Plain Bob Triples,,,Rung to mark the recent Engagement of Peter Foley (youngest son of Brian and Anne Foley) to Anna Bronowskl,1,Robert Tregillus,,2,Anne McIntyre,,3,Michael A Haynes,,4,Andy Howell,,5,Rosemary K Hemmings,,6,Edward W Houghton,,7,Brian J W Foley,C,8,David Middleton,,
1278102,2019-03-30,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1260,Grandsire Triples,Holt's Original (First Quarter).,J Holt,Rung Prior to the Service of Collation by the Lord Bishop of St. Albans The Rt. Revd. Dr. Alan Smith. Of The Revd Canon Dave Middlebrook as Archdeacon of Bedford.,1,Elizabeth M Churchill,,2,Angela Blackburn,,3,Claire E Reading,,4,Alan M Shepherd,C,5,Gary W Reading,,6,Robert Tregillus,,7,Simon J O Head,,8,Peter Boon,,
1277165,2019-03-21,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1280,Spliced Surprise Major (2m),640 Cambridge & 640 Yorkshire 18 com.,,,1,Brian J W Foley,,2,Anne F M McIntyre,,3,Roger W Powell,,4,Alan M Shepherd,C,5,Angela Blackburn,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,,
1276080,2019-03-14,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Lincolnshire Surprise Major,,,,1,David Middleton,,2,Angela Blackburn,,3,Ruth Monks,,4,Alan M Shepherd,C,5,Brian J W Foley,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,,
1268470,2019-01-24,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Spliced Surprise Major (2m),640 Cambridge and 640 Yorkshire 18com.,,First Spliced Major:2,1,David Middleton,,2,Anne F M McIntyre,,3,Angela Blackburn,,4,Alan M Shepherd,C,5,Roger W Powell,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,,
1266460,2019-01-10,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,55m,1264,Plain Bob Major,,,,1,Michael A Haynes,,2,Anne McIntyre,,3,Rosemary K Hemmings,,4,Brian J W Foley,,5,Peter Boon,,6,Edward W Houghton,,7,Robert Tregillus,,8,Roderic K Bickerton,C,
1264276,2018-12-27,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Yorkshire Surprise Major,,,First Quarter of Yorkshire; 4,1,Anne F M McIntyre,,2,Angela Blackburn,,3,Robert Tregillus,,4,Rebecca L Smith,,5,Roger W Powell,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1262696,2018-12-13,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1264,Plain Bob Major,,,,1,Robert Tregillus,,2,Ruth Monks,,3,Rosemary K Hemmings,,4,David Middleton,,5,Michael A Haynes,,6,Ed Houghton,,7,Brian J W Foley,,8,Roderic K Bickerton,C,
1258542,2018-11-15,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1260,Grandsire Triples,Holt's Original Second Quarter.,J Holt,Remembering Richard Waddy who died on 10th. November 2018. Richard was a member of the Woburn Quarter Peal Group for many years and ran over 100 Quarters at Woburn his last Quarter on 30th. May 2013 was Plain Bob Major conducted by Raymond Watkin who is associated with this tribute.,1,David Middleton,,2,Angela Blackburn,,3,Ruth Monks,,4,Ann Birch,,5,Edward W Houghton,,6,Brian J W Foley,,7,Alan M Shepherd,C,8,Robert Tregillus,,
1255268,2018-11-11,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,,,,Rounds and Plain Hunt,Arr. Bob Tregillus,,The Bells were rung immediately following the Service of Remembrance marking the Centenary of the Armistice,1,Liz Churchill,,2,Gill Harris,,3,Bob Churchill,,4,Ruth Betts,,5,Richard Lanyon-Hogg,,6,John Emmett,,7,Peter Phillips,,8,Peter Boon,,
1251503,2018-10-25,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1280,Spliced Surprise Major (4m),"320 Cambridge, 320 Lincolnshire, 320 Superlative & 320 Yorkshire. 31com. ",,Most Methods: 4,1,David Middleton,,2,Angela Blackburn,,3,Roger W Powell,,4,Ruth Monks,,5,Robert Tregillus,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1250599,2018-10-18,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Lincolnshire Surprise Major,,,First of Lincolnshire: 2,1,David Middleton,,2,Anne F M McIntyre,,3,Angela Blackburn,,4,Robert Tregillus,,5,Brian J W Foley,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Simon J O Head,,
1245852,2018-09-13,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Spliced Surprise Major (3m),"256 Cambridge, 448 Lincolnshire and 576 Yorkshire 30com.",,Most Methods:4,1,David Middleton,,2,Angela Blackburn,,3,Claire Reading,,4,Ruth Monks,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1243577,2018-08-23,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,53m,1264,Plain Bob Major,,,Rung in celebration of the life of Donald Child uncle of the 6th ringer who died on Tuesday 21st August 2018 aged 92,1,David Middleton,,2,Angela Blackburn,,3,Michael A Haynes,,4,Robert Tregillus,,5,Edward W Houghton,,6,John E Hearn,,7,Brian J W Foley,,8,Roderic K Bickerton,C,
1243011,2018-08-16,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Pudsey Surprise Major,,,First Blows in the Method: 4,1,Brian J W Foley,,2,Angela Blackburn,,3,Robert Tregillus,,4,Ruth Monks,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1242012,2018-08-09,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Spliced Surprise Major (3m),"256 Cambridge, 448 Lincolnshire and 576 Yorkshire. 30com.",,,1,Brian J W Foley,,2,Roger W Powell,,3,Angela Blackburn,,4,Robert Tregillus,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1241458,2018-08-04,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,,1260,Grandsire Triples,,J J Parker,"Rung to commemorate the life of Francis Arthur Stanford, Pte. 32609. 47th Battalion, Machine Gun Corps (Infantry). Formally 23162 Bedfordshire Regiment. Killed in action Sunday 4th August 1918. Age 21. Born Eversholt. Enlisted Bedford. Son of James and Emma Jane Stanford of 71 Leighton Street, Woburn. Buried: Warloy-Barillon Communal Cemetery Extension, Somme, France. Ref. VI.H.S, also commemorated on Woburn war memorial.",1,James R B Saunders,,2,Ruth Stokes,,3,Cameron White-Spunner,,4,Richard A Horne,,5,Alan M Shepherd,,6,Christopher C Stokes,,7,Stephen H Stanford,C,8,Matthew Bareham,,
1239627,2018-07-19,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1280,Spliced Surprise Major (2m),640 Cambridge and 640 Yorkshire. 18 com.,,First Spliced Surprise Major: 4,1,David Middleton,,2,Angela Blackburn,,3,Roger W Powell,,4,Ruth Monks,,5,Edward W Houghton,,6,Robert Tregillus,,7,Alan M Shepherd,C,8,Simon J O Head,,
1237730,2018-07-01,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1260,Grandsire Triples,,J J Parker,Rung for the Community Flower Festival and following a service marking the 150th anniversary of the Church. ,1,Sarah-Louise Ward,,2,Ann M Fletcher,,3,Rebecca K Gordon,,4,Robert Tregillus,,5,Andrew J Spencer,,6,Alan M Shepherd,,7,Stephen H Stanford,C,8,David I Stanford,,
1237166,2018-06-28,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1280,Spliced Surprise Major (3m),"Cambridge, Yorkshire and Lincolnshire",,,1,Brian J W Foley,,2,Angela Blackburn,,3,Claire Reading,,4,Robert Tregillus,,5,Edward W Houghton,,6,Gary W Reading,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1233984,2018-05-31,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,51m,1280,Rutland Surprise Major,,,First Blows in the Method: 4,1,Anne F M McIntyre,,2,Roger W Powell,,3,Angela Blackburn,,4,Ruth Monks,,5,Robert Tregillus,,6,Gary W Reading,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1233491,2018-05-27,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,53m,1260,Grandsire Triples,,J J Parker,"Rung to commemorate the life of John Thomas Stanford, Pte. 79803 1/8th Battalion, Durham Light Infantry. Died Monday 27 May 1918. Age 19. Son of James and Emma Jane Stanford of 71 Leighton Street, Woburn. Commemorated: Soissons Memorial Aisne, France, and on Woburn war memorial.",1,Sarah-Louise Ward,,2,Ruth Stokes,,3,Ann M Fletcher,,4,Robert Tregillus,,5,Andrew J Spencer,,6,David I Stanford,,7,Stephen H Stanford,C,8,Christopher C Stokes,,
1232029,2018-05-17,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1280,Cambridge Surprise Major,,,,1,David Middleton,,2,Ann Birch,,3,Angela Blackburn,,4,Robert Tregillus,,5,Gary W Reading,,6,Edward W Houghton,,7,Alan M Shepherd,C,8,Roderic K Bickerton,,
1230945,2018-05-10,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1260,Grandsire Triples,,M R Johnson ,,1,Neil Waterman,,2,Anne F M McIntyre,,3,Angela Blackburn,,4,Gary W Reading,,5,Edward W Houghton,,6,Alan M Shepherd,C,7,Roderic K Bickerton,,8,Robert Tregillus,,
1715628,2018-04-24,Hertford County Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1344,Netherthong Treble Bob Major,,Claire C Nicholson,,1,Cameron White-Spunner,,2,Ann Evans,,3,Alan M Shepherd,,4,Robert Tregillus,,5,Bjørn E Bradstock,,6,Claire C Nicholson,C,7,Matthew R Johnson,,8,Richard A Horne,,
1224232,2018-03-22,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,49m,1280,Superlative Surprise Major,,S A Bond,First in method: 4,1,David Middleton,,2,Angela Blackburn,,3,Gary W Reading,,4,Ruth Monks,,5,Robert Tregillus,,6,Alan M Shepherd,,7,Roderic K Bickerton,,8,Matthew R Johnson,C,
1218606,2018-02-28,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,55m,1260,Grandsire Triples,,J J Parker,"Rung to commemorate the life of Walter William Henry Stanford, 1st Battalion, Northumberland Fusiliers. Killed in action Sunday 28 February 1915. Age 28. Born Woburn. Enlisted Ampthill. Son of Mr and Mrs W Stanford of 11 Birchmoor Green, Woburn. Commemorated Ypres (Menin Gate) Memorial Ieper, West Vlaanderen, Belgium. Panel 8 & 12, and on Woburn war memorial.",1,Ann M Fletcher,,2,Lesley J Belcher,,3,Andrew J Spencer,,4,Robert Tregillus,,5,John P Loveless,,6,Patrick J S Albon,,7,Stephen H Stanford,C,8,Frank W Rivett,,
1217231,2018-02-22,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,50m,1344,Nailstone Surprise Major,,M B Davies,,1,Brian J W Foley,,2,Alan M Shepherd,,3,Robert Tregillus,,4,Gary W Reading,,5,Edward W Houghton,,6,Angela Blackburn,,7,Roderic K Bickerton,,8,Matthew R Johnson,C,
1214125,2018-02-14,Chiltern Midweek Group,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,55m,1376,Quedgeley Surprise Major,,Richard Allton,Rung as a thanksgiving for the life of Robert (Bob) Penn,1,Deirdre R Watson,,2,Howard Collings,,3,Nicky J Smith,,4,Penny Watson,,5,Robert Tregillus,,6,David Burbidge,,7,Brian C Watson,,8,Christopher W Hoare,C,
1213569,2018-02-08,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1344,Lincolnshire Surprise Major,,,First in method: 3,1,Alan M Shepherd,,2,Angela Blackburn,,3,Ruth Monks,,4,Brian J W Foley,,5,Edward W Houghton,,6,Robert Tregillus,,7,Matthew R Johnson,C,8,Roderic K Bickerton,,
1210457,2018-01-25,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1260,Erin Triples,,,,1,Alan M Shepherd,,2,Angela Blackburn,,3,Robert Tregillus,,4,Edward W Houghton,,5,Gary W Reading,,6,Roderic K Bickerton,,7,Matthew R Johnson,C,8,Brian J W Foley,,
1209753,2018-01-18,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,48m,1260,Grandsire Triples,,M R Johnson ,"For Ted Copson of Wellesbourne, who died on 26th December.",1,Angela Blackburn,,2,Alan M Shepherd,,3,Brian J W Foley,,4,Michael A Haynes,,5,Edward W Houghton,,6,Matthew R Johnson,C,7,Roderic K Bickerton,,8,Robert Tregillus,,
1205056,2017-12-28,,Woburn,St Mary,Bedfordshire,tower,24–1–16 in D,52m,1344,Erin Triples,,J Hyden,,1,Angela Blackburn,,2,Robert Tregillus,,3,Brian J W Foley,,4,Roderic K Bickerton,,5,Matthew R Johnson,C,6,Edward W Houghton,,7,Alan M Shepherd,,8,Gary W Reading,,
1203129,2017-12-14,Bedfordshire Association,Woburn,St Mary,Bedfordshire,tower,24 cwt,51m,1260,Plain Bob Triples,,,,1,David Middleton,,2,Angela Blackburn,,3,Peter Phillips,,4,Gary Reading,,5,Edward Houghton,,6,Roderick Bickerton,,7,Brian Foley,C,8,Andrew Howell,,
