﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1660634,2023-09-30,Leicester Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,10–0–11 in E♭,,1260,Grandsire Doubles,,,Rung to congratulate Sarah and Rob Parker on their recent marriage.3 - First Grandsire,1,Rob Parker,,2,Alison Iliffe,,3,Rose Parker,,4,Richard Wheelhouse,,5,Terry Iliffe,C,6,Steve Millington,,
1577073,2022-12-31,Leicester Diocesan Guild,Kings Norton,St John the Baptist,Leicestershire,tower,19,3h 11,5120,Yorkshire Surprise Major,,Jonathan F Young,All Districts in the Guild represented by this band.,1,Sally A Brown,,2,Howell J Williams,,3,Daniel J Iliffe,,4,Lewis D Benfield,,5,Anthony J Rowan,,6,Michael Angrave,,7,Mark A Boylan,C,8,Terry M Astill,,
1310530,2019-11-13,Leicester Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,54m,1260,Grandsire Triples,,,"1st on 8: 1.Rung to celebrate the life of Tony Parker, tower captain at Kings Norton, on the day of his funeral.Tony had held many positions at both Guild and District level, including Guild President.  He taught many people to ring at many towers in the Market Harborough District, and will be greatly missed.",1,Carole Ratcliffe,,2,Amy Cook,,3,Daniel Iliffe,,4,Alison Iliffe,,5,Steve Millington,,6,Richard Wheelhouse,,7,Terry Iliffe,C,8,Arthur Rees,,
1301579,2019-09-04,Trent Valley Association,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12,3h 9,5026,Norton Delight Major,,Alan G Reading,"200th peal together: 4, 5",1,Ruth Curtis,,2,Alison J Molyneux,,3,Ian Butters,,4,Paul M Mason,,5,Peter J England,,6,Paul F Curtis,,7,James E Andrews,,8,George H Campling,C,
1295908,2019-07-24,Leicester Diocesan Guild,Kings Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,54m,1260,Grandsire Triples,,,"500th Quarter: 7.  150th Quarter: 4.In fond memory of Roland Cook, our ringing inspiration and special friend, by a Market Harborough District band.  Rung with the musical composition invariably called by Roland for quarters in this method.",1,Alison Iliffe,,2,John Davies,,3,Richard Holyland,,4,Steve Millington,,5,Daniel Iliffe,,6,Andrew Young,,7,Terry Iliffe,C,8,Arthur Rees,,
1284968,2019-05-06,Leicester Diocesan Guild,Kings Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,51m,1344,Superlative Surprise Major,,,Rung on Leicester Cathedral Quarter Peal Day.,1,Jill Belcher,,2,Will Norton,,3,Andrew Higson,,4,Howell Williams,,5,Terry Astill,,6,Stephen Aldridge,,7,Mark Pendery,,8,Mike Roberts,C,
1198024,2017-11-18,Peterborough Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,47m,1260,Single Oxford Bob Triples,,,,1,James Thorpe,,2,Elaine Wilkinson,,3,Helena Thorpe,,4,Diana Street,,5,Nick Parsons,,6,David Banks,C,7,John Riley,,8,Steve Millington,,
1039872,2016-12-08,Leicester Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,3h 9,5088,Lessness Surprise Major,,D F Morrison (No. 375),900th Peal as conductor.,1,J Michael Roberts,,2,Gary J Audley,,3,David C Brown,,4,Malcolm Quimby,,5,Peter J England,,6,R Philip Graves,C,7,Colin Aked,,8,Brian G Meads,,
1722633,2016-10-03,Leicester Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12,53m,1320,Surprise Minor,"720 London, 600 Cambridge",,,1,Derek Butterworth,,2,Martyn Marriott,,3,Malcolm Quimby,,4,Nicholas Parr,,5,Philip Graves,C,6,Michael Roberts,,
1153520,2015-09-21,Leicester Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12,52m,1344,Spliced Surprise Major (std 8),,,£4,1,Andrew Else,,2,Mary Cheesewright,,3,Derek Butterworth,,4,Martyn Marriott,,5,John Mulvey,,6,Malcolm Quimby,,7,Philip Graves,C,8,Michael Roberts,,
1208732,2015-04-26,St Martin's Guild,King's Norton,St Nicholas,West Midlands,tower,17–1–6 in E,51m,1296,Plain Bob Caters,,,First on 10 - 1First in the method - 6Rung for the St. Martin's Guild 10 bell quarter peal programmeFirst of caters inside - 7,1,Angela Wakefield,,2,Simon Linford,,3,David Flint,,4,Richard Andrew,,5,Catherine Taylor,,6,Julie Winterbourne,,7,Michael Woolley,,8,Phil Ramsbottom,C,9,John Anderson,,10,James Stanton,,
434846,2015-01-16,Southwell and Nottingham Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12,3h 15,5088,London Surprise Major,,Ian Butters no 535,In memoriam Philip J Rothera.,1,Ian Butters,C,2,Ruth Curtis,,3,Paul M Mason,,4,Andrew I Blacklock,,5,Nicholas A Churchman,,6,Paul F Curtis,,7,Ian G Campbell,,8,Alan Regin,,
1138944,2014-09-23,,Kings Norton,St John the Baptist,Leicestershire,tower,19 cwt,51m,1260,Stedman Triples,,,"3 - First Stedman Triples.Rung as part of Harborough District Quarter Peal Week, and as a pearl wedding anniversary compliment to Andrew and Diana.",1,Amy Cook,,2,Diana Young,,3,Steve Millington,,4,Ian Fraser,,5,Terry Iliffe,,6,Andrew Young,,7,Roland Cook,C,8,Arthur Rees,,
175968,2012-08-17,,Kings Norton,,Leicestershire,tower,,,1260,Grandsire Triples,,,"80th Birthday Compliment to Tony Parker, Ringer at this Church and Father of 1",1,Robert Parker,,2,Amy M Cook,,3,Alison Iliffe,,4,Richard Wheelhouse,,5,John R Cook,,6,Terry Iliffe,,7,Roland H Cook,C,8,Arthur A Rees,,
1046024,2012-03-11,Worcestershire & Districts Association,King's Norton,St Nicholas,West Midlands,tower,17–1–6,46m,1260,Grandsire Triples,,,For evensong and celebrating the 100th anniversary of the formation of the W&DCRA northern branch.,1,Nicola J Beaumont,,2,Andrew R Gray,,3,Catherine R Taylor,,4,Janet A Horton,,5,Stephen J Bedford,C,6,Stephen W Horton,,7,David B Flint,,8,Sarah D Franklin,,
1056266,2011-08-09,,King's Norton,,Birmingham,tower,,,1260,Plain Bob Doubles,,,First quarter-peal as conductor,1,Angie Dunsmith,,2,David Ingram,,3,Tracy Stevens,C,4,Simon Linford,,5,Clare McArdle,,6,Andy Carr,,
30355,2011-07-14,,King's Norton,St John Baptist,Leicestershire,tower,,,1260,Stedman Triples,,,On Barnes Ringers' Annual Summer Tour,1,Andrew Harvey,,2,Sheila Cheesman,,3,Monica Trow,,4,James Ingham,,5,Adrian Udal,,6,Jeremy Cheesman,,7,Phaedra Sawbridge,C,8,Andrew Howard-Smith,,
29178,2011-06-24,,Kings Norton,,Leicestershire,tower,,,1260,Grandsire Triples,,,To celebrate the 250th anniversary of this church and rung on the feast day of St John the Baptist to whom the church is dedicated   £4,1,Alison Iliffe,,2,Amy M Cook,,3,Terry Iliffe,,4,Diana Young,,5,Edward White,,6,Andrew Young,,7,Roland H Cook,C,8,Arthur Rees,,
1208908,2008-06-22,St Martin's Guild,King's Norton,St Nicolas,Birmingham,tower,17–1–6,46m,1260,Grandsire Triples,,,"Rung for the first mass of the Reverend Rebecca Pullin, ordained as Priest on the 21st June 2008",1,Clare McArdle,,2,Sally Daniel,,3,Catherine R Taylor,,4,George R Harrison,,5,Matthew D Hardy,,6,Mike Rigby,,7,Maurice F Edwards,C,8,Luke Daniel,,
1144949,2008-05-18,Guild of Medical Ringers,King's Norton,St Nicholas,W Midlands,tower,17–1–6,47m,1259,Grandsire Caters,,,500th quarter - 6.Rung following the Guild's summer meeting in the Birmingham area.,1,Deborah Bishop,,2,Anthony S Bishop,,3,Bernard J Ongley,,4,Janet M Clarke,,5,David F Wicks,,6,Teresa J Humphrey,,7,George R Harrison,,8,Stephen L Clarke,,9,K George Lee,C,10,John J Proudfoot,,
1209242,2008-01-05,St Martin's Guild,King's Norton,St Nicolas,Birmingham,tower,17–1–6,48m,1260,Grandsire Triples,,,"A Diamond Wedding compliment to Mr and Mrs S James Dunn, married on the 1st January 1948",1,Audrey M Flint,,2,Angela M Dunsmith,,3,HT Keith Haslam,,4,Ray Aldington,,5,George R Harrison,,6,S James Dunn,,7,Roderick W Pipe,C,8,David B Flint,,
126893,2007-11-08,Southwell Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,19cwt,3h 14,5024,Bristol Surprise Major,,M A Coleman,,1,Maurice F Edwards,,2,Murray A Coleman,,3,Anthony D Sansom,,4,Nicholas A Churchman,,5,Graham M Bradshaw,,6,Christopher D O'Mahony,,7,Michael Maughan,C,8,R Kingsley Mason,,
1209214,2007-10-20,St Martin's Guild,king's Norton,St Nicolas,Birmingham,tower,17,49m,1280,Cambridge Surprise Major,,,"Rung to celebrate the wedding of David Moorcroft and Nicola Crooks, daughter of Rev. Crooks, non-stipendiary priest of St.Nicolas",1,David R Ingram,,2,Luke Daniel,,3,Catherine R Taylor,C,4,Sally Daniel,,5,Clare McArdle,,6,George R Harrison,,7,Michael Rigby,,8,Stephen W Horton,,
127589,2007-04-11,East meets West,King's Norton,St John the Baptist,Leicestershire,tower,18cwt,3h 21,5088,London Surprise Major,,D F Morrison (No 34),,1,Matthew J Hilling,C,2,Simon J Davies,,3,Linda M Garton,,4,Ian G Campbell,,5,Emma J Southerington,,6,Howard W Egglestone,,7,Peter J Sanderson,,8,John P Loveless,,
130276,2005-09-17,Ancient Society of College Youths,King's Norton,St John the Baptist,Leicestershire,tower,19cwt,3h 11,5088,London Surprise Major,,R Baldwin,,1,Garry W Mason,,2,David G Carling,,3,Howell J Williams,,4,Terry M Astill,,5,Rupert A Clarke,,6,Christopher M Rudge,,7,Roland H Cook,C,8,R Kingsley Mason,,
1637692,2004-06-26,Leicester Diocesan Guild,Kings Norton,St John the Baptist,Leicestershire,tower,19 cwt,3h 10,5120,London Surprise Major,,T Hooley,First of London S Major 2 & 7 and as C.  300th peal - 8.  Wedding anniversary compliment to Howell & Rachel also birthday compliment to Roland and also thanks to Roland for standing at the last minute for Gail (who wasn't running away from horses when she fell). ,1,Anthony J Fisher,,2,Jennifer A Harvey,,3,Alison M Harvey,,4,Paul M Atkins,,5,Howell J Williams,,6,Roland H Cook,,7,Richard J Angrave,,8,Mark A Boylan,C,
1606906,2004-01-10,Leicester Diocesan Guild,Kings Norton,St John the Baptist,Leicestershire,tower,19,3h 4,5152,Spliced Surprise Major,"(10m: 672 each Bristol, Newcastle, Whalley; 448 each Belfast, Buckfastleigh, Caterham, Essex, Huddersfield, London, Pudsey; 145com, atw)",John M Goldthorpe, ,1,Gail L Wade,,2,Pamela J Fisher,,3,David G Carling,,4,Paul M Atkins,,5,Howell J Williams,,6,Richard J Angrave,,7,Terry M Astill,,8,Mark A Boylan,C,
1124138,2002-07-18,Friends of Percy Society,Kings Norton,St John Baptist,Leicestershire,tower,19,3h 25,5088,Bristol Surprise Major,,S J Ivin,,1,Andew J W Tibbetts,,2,Simon C Farrar,C,3,Richard A Smith,,4,Clive G Smith,,5,Emma J Southerington,,6,Oliver R Hall,,7,C James Hustler,,8,Martin J Bright,,
1211635,2000-07-07,Society of Royal Cumberland Youths,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12,2h 55,5056,Spliced Surprise Major,"8 methods: 704 Lincolnshire, Superlative, 672 Rutland, 608 Cambridge, Pudsey, Yorkshire, 576 Bristol, London, 139 changes of method, all the work.",Andrew N Tyler,,1,Russell A Brown,,2,E Jane Sibson,,3,Gail L Wade,,4,Alan R Baldock,,5,Peter J Waterfield,,6,Derek E Sibson,C,7,Claire F Edwards,,8,Frank W Rivett,,
1383814,1996-08-17,St Martin's Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,2h 54,5056,Halstead Surprise Major,,A M Barber,,1,Anthea S Edwards,,2,Matthew E J Lansberry,,3,Valerie J Simmons,,4,M Ann Bethell,,5,Maurice F Edwards,,6,Peter F Windley,,7,Paul Needham,,8,J Alan Ainsworth,C,
1175332,1993-08-02,,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,45m,1260,Stedman Triples,,,,1,Stephen R Knight,,2,Rowena L Marshall,,3,Jeni C Dodds,,4,Angus Dodds,,5,Helen Knight,,6,Colin G Newman,,7,Adrian C Malton,C,8,David Sibson,,
1356496,1985-10-01,,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,3h 17,5184,London Surprise Major,,Stephen J Ivin,,1,Gordon A Halls,C,2,Jane E Orchard,,3,Lynn M Walters,,4,Patricia A M Halls,,5,Timothy Wylie,,6,David Kingman,,7,David J Marshall,,8,Christopher M Wulkau,,
1218778,1981-09-19,Society of Royal Cumberland Youths,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12,3h 12,5088,Spliced Surprise Major,"3 methods: 1824 Rutland, 1632 Cambridge, Yorkshire, 98 changes of method, all the work.",Philip G K Davies,,1,Paul J Loxston,,2,Lucy Smith,,3,Anne M Anthony,,4,Susan Barrett,,5,Peter M Wilkinson,,6,Clive M Smith,,7,Graham A Duke,C,8,Andrew C D Mayes,,
1444003,1980-12-13,Yorkshire Association,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,3h,5040,Stedman Triples,,J Pladdys,,1,John Pladdys,C,2,Valerie J Howard,,3,James Hedgcock,,4,John A Howard,,5,Ian Coates,,6,Neil Donovan,,7,Malcolm S Turner,,8,David Nicholls,,
1639610,1974-09-18,Leicester Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,,1296,Cambridge Surprise Minor,,,,1,Susan Bradley,,2,D Lund,,3,Stephen J Franklin,,4,Raymond D Helliwell,,5,J H Pannett,,6,John E Harrold,C,
1672266,1971-11-20,Leicester Diocesan Guild,King's Norton,St John the Baptist,Leicestershire,tower,18–3–12 in E♭,3h,5056,Cambridge Surprise Major,,C Middleton,Only the 12th peal on the bells since 1776.,1,John E Harrold,,2,Christopher J Pickford,,3,Christopher Hims,,4,Martin J Kirk,,5,T Edward Harrold,,6,William J Root,,7,Robert B Smith,,8,A James Poynor,C,
