﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1655157,2023-08-26,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,2h 42,5040,Surprise Minor (7m),"(London, Norwich, Beverley, Surfleet, Bourne, Ipswich, Cambridge)",,,1,Laura S Watt,,2,Casey McLellan,,3,Kirsty Gifford,,4,Alex J Parsons,,5,James P Ramsbottom,C,6,Charlotte D Linford,,
1653452,2023-08-14,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,46m,1320,Norwich Surprise Minor,,,First in method: 6,1,David Ingram,,2,Eleanor J Linford,,3,Trish Everett,,4,Simon J L Linford,C,5,Charlotte D Linford,,6,Melissa G Hunt,,
1644041,2023-07-07,Birmingham University Society,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,1260,Stedman Doubles,,,"First Stedman Doubles: 5A birthday compliment to Kirsty Gifford, rung on the day of her birthday",1,Charlotte D Linford,C,2,James Mundy,,3,Kirsty Gifford,,4,Alex Frye,,5,Frank Agar,,6,Alex Rivas,,
1623241,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Tamsin Lane,,2,Max Earthquake,,3,Jo Traves,,4,Derek Harrison,,5,Rob Traves,,6,Graham Kelly,,
1623240,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Max Earthquake,,2,Denise Carr,,3,Teresa Brady,,4,Jan Phillips,,5,Vicky Cheshire,,6,Graham Kelly,,
1623239,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Janet Horton,,2,Max Earthquake,,3,Teresa Brady,,4,Derek Harrison,,5,Stevie Flower,,6,Jane Morris,,
1623234,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Max Earthquake,,2,Tony Daw,,3,Deborah Chard,,4,Franziska Weber,,5,Graham Kelly,,6,Rob Traves,,
1623230,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Max Earthquake,,2,Jo Traves,,3,Vicky Cheshire,,4,Stevie Flower,,5,Jan Phillips,,6,Denise Carr,,
1623228,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Max Earthquake,,2,Eleanor Linford,,3,Derek Harrison,,4,Teresa Brady,,5,Franziska Weber,,6,Stephen Horton,,
1623227,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Janet Horton,,2,Denise Carr,,3,Charlie Linford,,4,Rob Traves,,5,Stevie Flower,,6,Tony Daw,,
1623224,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Jane Morris,,2,Denise Carr,,3,Deborah Chard,,4,Vicky Cheshire,,5,Steve Horton,,6,Max Earthquake,,
1623221,2023-05-07,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Rounds,,,To celebrate the coronation of King Charles III and Queen Camilla and 10 years of Birmingham School of Bell Ringing.,1,Phil Ramsbottom,,2,Max Earthquake,,3,Franziska Weber,,4,Denise Carr,,5,Deborah Chard,,6,Lex Earthquake,,
1618463,2023-05-06,St Martin's Guild,Moseley,St Anne,,tower,7,42m,1260,Grandsire Doubles,,,Rung for the Coronation of King Charles IIIFirst quarter: 6,1,Simon Linford,C,2,Sharon Wall,,3,Trish Everett,,4,David Ingram,,5,Charlie Linford,,6,Lucian Lupsan,,
1520873,2022-06-04,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,43m,1260,Grandsire Doubles,,,Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II.,1,Pauline Forster,,2,Frances Dodds,C,3,Trish Everett,,4,Simon Linford,,5,Eleanor Linford,,6,Susan Webb,,
1435871,2021-04-17,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,,Tolling,,,"Rung to mark the funeral of HRH Prince Philip, the Duke of Edinburgh.",6,Susan Webb,,6,Charlotte D Linford,,
1295434,2019-07-21,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,42m,1260,Grandsire Doubles,,,To celebrate the Patronal Festival of St Anne and to thank John Tanner for his five years as Tower Captain.,1,Hilary M Bloxsom,,2,Pauline M Forster,,3,Trish Everett,C,4,Frances Dodds,C,5,John M Tanner,C,6,Stephen Maddox,,
1268984,2019-01-27,,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,45m,1260,St Remigius Bob Doubles,,,,1,Simon D G Webb,C,2,Bjørn E Bradstock,,3,Molly S Waterson,,4,Claire C Nicholson,,5,Jack R Bendrey,,6,Matthew D Hardy,,
1262518,2018-11-11,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,30m,,Call Changes,,,"Two sessions of call changes, each of fifteen minutes, at 12.30 for the national commemoration of the centenary of the armistice of WW1. Including the thoughts of nine other ringers who rang these bells half muffled for Remembrance Sunday Service earlier today.",1,Hilary Bloxsom,,2,Ruth Wilson,C,3,Pauline Forster,,4,Harriet Smelt,,5,Paul Webb,,6,John Tanner,C,
1209400,2017-07-23,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,,1260,Plain Bob Minor,,,For the Patronal Service.First Plain Bob Minor: 2.,1,Pauline Forster,,2,Stella Tew,,3,Trish Everett,,4,John Tanner,,5,Paul Lindley,,6,Frances Dodds,C,
1209393,2017-06-17,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,2h 42,5040,Spliced Surprise Minor (41m),"41m: (1-3) Carlisle, Sandiacre, Wooler, Northumberland, Whitley, Newcastle, Morpeth, Chester, Alnwick, Canterbury, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells; (4-7) Norwich, Netherseale, Annable's London, Westminster, Allendale, Warkworth, Wearmouth, Stamford, Lightfoot, Rossendale, Bamborough, Bacup, Ipswich, Norfolk, Bourne, Hull, Cambridge, Primrose, York, Durham, Beverley, Berwick, Surfleet, Hexham",John S Warboys (SU0309; SU0407),,1,Stephanie J Warboys,,2,Mark R Eccleston,,3,Alistair J Cherry,,4,James P Ramsbottom,,5,Susan E Marshall,,6,John S Warboys,C,
1262519,2016-06-12,St Martin's Guild,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,43m,1260,Grandsire Doubles,,,In celebration of the official 90th birthday of Her Majesty Queen Elizabeth II. Rung for service by the Sunday Service band.,1,Hilary Bloxsom,,2,Frances Dodds,,3,Ruth Wilson,,4,Trish Everett,,5,John Tanner,C,6,Steve Maddox,,
1011500,2016-06-04,Birmingham University Society,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,2h 31,5040,Cambridge Surprise Minor,,,First of surprise: 3.First of minor: 4.Rung by a band of current undergraduates.,1,Jenny G Robertson,,2,Jack E Page,C,3,Hannah M Bristow,,4,Daniel T Calvert,,5,Alistair J Cherry,,6,Michael P R H Woolley,,
987039,2016-01-02,St Blaise Society,Moseley,St Anne,West Midlands,tower,7–0–5 in B♭,2h 30,5040,Surprise Minor (20m),"(1) London, Wells; (2) Carlisle, Chester, Munden; (3) Beverley, Surfleet, Berwick, Hexham, York, Durham; (4) Westminster, Allendale; (5) Cambridge, Ipswich, Bourne, Primrose, Norfolk, Hull; (6) Norwich; (7) Cambridge, Ipswich, Bourne, Primrose, Norfolk, Hull.",,First peal of Minor on the bells.,1,Stuart P B Talbott,,2,Nicola J Turner,,3,Darran Ricks,,4,Robert J Crocker,,5,Peter G C Ellis,C,6,Colin M Turner,,
341633,2014-07-13,,"Moseley, Birmingham",St Anne,,tower,,,1260,Grandsire Doubles,,,"To mark the last service of Fr. Jeremy Dussek, vicar of St Mary and St  Anne, Moseley.",1,Rachel Chitham,,2,Pauline Forster,,3,Trish Everett,,4,Frances Dodds,C,5,Ian Bryan,,6,John Tanner,,
1057410,2013-10-13,,Moseley,St Anne,West Mids,tower,,,1260,Grandsire Doubles,,,1st Quarter at first attempt: 1.Rung for St. Martin's Guild Quarter Peal Month and as part of the Rod Pipe Commemoration Celebrations,1,Hilary Bloxsom,,2,Frances Dodds,C,3,Ian Bryan,,4,John Tanner,,5,Christopher Forster,,6,Stephen Maddox,,
299411,2013-07-16,,Moseley,St Anne,Birmingham,tower,,,1260,Stedman Doubles,,,1st quarter: 1. 1st for 37 years: 6. Belated 60th Happy Birthday to 6.,1,Ruth Wilson,,2,Ian Bryan,C,3,Fran Dodds,,4,John Tanner,,5,Paul Webb,,6,Pauline Forster,,
1208118,2011-11-20,St Martin's Guild,Birmingham,"Moseley, St Anne",,tower,7cwt,2h 34,5040,Grandsire Doubles,,,First peal: 1.First peal in the tower.,1,Sharon L Wall,,2,Frances Dodds,,3,John H Fielden,,4,Richard B Grimmett,C,5,Simon J L Linford,,6,Ian Bryan,,
1090393,2011-04-24,,"St,Anne,s Moseley",,Birmingham,tower,,,1260,Grandsire Doubles,,,Farewell to Revd Rosemary Donovanand Graham Hindley,1,Robyn Tighe,,2,Fran Dodds,C,3,Sharon Wall,,4,Simon Felton,,5,Ian Bryan,,6,Steve Maddox,,
