﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1720671,2024-04-13,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,42m,1320,Bourne Surprise Minor,,,"Rung in thanksgiving for the life of Simon P Rogers, late of Pembroke and second leading peal ringer for the Guild. ",1,Chris Tough,,2,Jane Hayward,,3,Mike James,,4,Peter Hayward,C,5,Barbara R Fewster,,6,Anne R Bunker,,
1667632,2023-11-09,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,2h 39,5040,Minor (6m),"1440 Dylan Thomas Surprise, 720 each Norwich S, Cambridge S, Kent TB, St Clements & Plain Bob",,"In celebration of the life of local poet Dylan M Thomas, who is buried in the churchyard, on the 70th anniversary of his death.",1,Anne R Bunker,,2,Barbara R Fewster,,3,Ian P Hastilow,,4,Tim Hollinghurst,,5,Peter L R Hayward,C,6,Dylan J Thomas,,
1619115,2023-05-06,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,,35m,,Rounds and Call Changes,,,Rung to mark the coronation of King Charles III and Queen Camilla,,Sally Thompson,,,Bill Thompson,,,Anne Watts,,,Sheila Griffiths,,,Barbara Fewster,,,Chris Tough,,
1594885,2023-02-11,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,2h 32,5040,Surprise Minor (3m),"1440 Surfleet, 1440 Beverley, 2160 Cambridge ",,"In memory of Philip C Rogers of Pembroke, long-standing and loyal member of the St Davids Guild.",1,Alwyn R Lewis,,2,Barbara R Fewster,,3,Anne R Bunker,,4,Peter L R Hayward,,5,Nicholas C Field,C,6,Josh D P Jones,,
1522562,2022-06-02,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,,,Rounds and Plain Bob Doubles,,,Rung in celebration of the Platinum Jubilee of Her Majesty the Queen,,Bill Thompson,,,Sheila Griffiths,,,Sally Thompson,,,Felicity Boyce,,,Chris Tough,,,Ann Watts,,
1505797,2022-03-24,,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,41m,1260,Double Oxford Bob Minor,,,,1,Ian S Bennett,,2,Isabel Hitchings,,3,Mike Seagrave,,4,Barbara Pettit,,5,Harry Stephenson,C,6,Reg Hitchings,,
1499415,2022-03-05,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,,1296,Cambridge Surprise Minor,No internal rounds.,John S Warboys,Rung in memory of Don Bedford of the local band. A great friend of handbell ringers locally and worldwide.Also with best wishes for a speedy recovery to Andrew John who was due to ring with us.,1,Alwyn R Lewis,,2,Peter L R Hayward,,3,Peter L R Hayward,,4,Anne R Bunker,,5,Josh D P Jones,,6,Nicholas C Field,C,
1466664,2021-10-24,The Browning Society,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,41m,1296,Cambridge Surprise Minor,,,In celebration of the 100th birthday of Winifred Langford.,1,John F Mulvey,,2,James T Goodwin,,3,Matthew D Hardy,,4,Lewis D Benfield,,5,Paul Brook,,6,Andrew R Aspland,C,
1666185,2019-10-05,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,2h 31,5040,Doubles (6m),"2 extents Grandsire, 8 extents each of Plain Bob, St Simon’s, St Martin’s, St Osmund, Eynesbury",,"In memory of Arthur Walters, longtime ringer and tower captain at Cardigan and founder member of the St David’s Guild whose funeral took place on 3rd October. ",1,Andrew C John,,2,Kevin J Musty,,3,David G Herbert,,4,Ian P Hastilow,,5,Jonathan W Lewis,C,6,Nigel P Doyle,,
1252563,2018-11-01,St Blaise Society,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,2h 30,5040,Spliced Surprise Minor (26m),"(1,2) Wells, Cunecastre, Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham; (3) Lincoln, Coldstream; (4) Northumberland, Whitley, Carlisle; (5) Chester, Munden, Newcastle; (6) Netherseale, Lightfoot; (7) Westminster, Allendale.",P G C Ellis (No 1081),,1,Ruth Curtis,,2,Nicola J Turner,,3,Colin M Turner,,4,Paul F Curtis,,5,Peter G C Ellis,C,6,Michael E C Mears,,
1190512,2017-09-30,,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,40m,1260,"Doubles (3m, 6v)","Plain Bob, Reverse Canterbury, Grandsire, April Day, Cliffords Pleasure, Kennington, Southrepps, Reverse St Bartholomew, Northrepps",,,1,Tim E Rose,,2,Gary Sheppard,,3,Sas Watson,,4,Joanne Waller,,5,Paul R Smith,C,6,Phill J Payne,,
975199,2015-10-10,St David's Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,,1260,Doubles,"60 Stedman, 240 each of Grandsire, Reverse Canterbury, Plain Bob, St Simon, St Martin.",,Rung to celebrate the marriage of Margaret Tough and Derick Simpson. ,1,Liz Cruwys,,2,Marice Sherlock,,3,Simon Gordon,,4,Josh Jones,,5,Barry Morgan,C,6,Barbara Fewster,,
1081011,2015-05-30,St David's Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22,43m,1320,London Surprise Minor,,,"First London: 2, 3Rung to welcome Liz's chickens to their new roost.1/3",1,Josh Jones,,2,Liz Cruwys,,3,Barbara Fewster,,4,Andrew John,,5,Keith Tompsett,,6,Chris Tough,C,
1072258,2014-10-25,St David's Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22,44m,1320,Cambridge Surprise Minor,,,Rung to mark the centenary of the birth of Dylan Thomas,1,Chris Tough,,2,Barbara Fewster,,3,Kath Johnson,,4,Paul Johnson,,5,Keith Tompsett,,6,Jonathan Lewis,C,
1081609,2014-03-20,Bath & Wells Diocesan Association,Laugharne,St Martin,Carmarthenshire,tower,7–3–22,42m,1260,St Clements Minor,,,,1,Teresa J Humphrey,,2,Lorna E Swan,,3,George E Wyatt,,4,Charles Pipe-Wolferstan,C,5,David A C Matthews,,6,Andrew H Ball,,
1063558,2013-09-01,St David's Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22,43m,1260,Doubles (2p/2m),"120 each of To The Pub and Stagger Back Home, 480 Grandsire and 540 Plain Bob",,An extent of the principle Stagger Back Home ( 345.3.345.1.345.5.345.123.345.1.345.3.345.1.345.123.345.5.345.1.345.3.345.1 lh 53412 ) has been rung for the first time.,1,Liz Cruwys,,2,Keith Tompsett,,3,Charles Hayward,,4,Barbara Fewster,,5,Chris Tough,C,6,Josh Jones,,
12661,2010-11-27,,Laugharne,St Martin,Carmarthenshire,tower,8 cwt,43m,1260,Erin Doubles,,,Rung to celebrate the birth of Erin Olivia Ray to Jim and Sarah. Karen Powell would like to be associated with this Quarter. 1st in Principle for all.,1,David C Powell,,2,Liz Cruwys,,3,L C Duncan Hyde,,4,Noel Ratty,,5,Chris Tough,C,6,Anne Watts,,
387180,2010-10-16,St David's Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22,44m,1260,Doubles (1v/4m),"1 extent of Talacharn, 3 of Plain Bob, 2 each of St Simons, St Martins and Grandsire and a 60 of Grandsire",,The following variation has been rung for the first time:1 ao/hd Talacharn (BPSP x3)The Bob (ao) and Single (hd) have also been used in a variation for the first time.,1,George Reading,,2,Margaret Tough,,3,Diana Reading,,4,Noel Ratty,,5,Chris Tough,C,6,Ann Watts,,
1110459,2009-08-30,The Exonian Society,Laugharne,St Martin,Carmarthenshire,tower,7–3–22,39m,1296,Surfleet Surprise Minor,,,Rung before morning service,1,Susan M Sawyer,,2,Judy A M Howard,,3,P Wendy Campbell,,4,Thomas J Waterson,,5,Ian L C Campbell,,6,Christopher M Bennett,C,
1078331,2009-01-31,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,8 cwt,2h 43,5040,Surprise Minor,"7 methods, 720 each of Double Norwich, Bourne, Stalmamikama, Dylan Thomas, Ipswich, Laugharne Castle and Cambridge",,"Rung to celebrate the birth of Alfie, son of Margaret Tough and Alex Morgan.The following methods have been run for the first time:Double Norwich x34x14x1256x36x34x16 lh 16Dylan Thomas x36x14x12x1236x1234x36 lh 12Laugharne Castle x36x1456x1256x36x14x16 lh 14",1,Jan C Blyth,,2,Jonathan W Lewis,,3,Kathleen M Johnson,,4,Paul C Johnson,,5,Keith P Tompsett,,6,Christopher J Tough,C,
61849,2007-03-24,,Laugharne,St Martin,Carmarthenshire,tower,8,42m,1260,Plain Bob Doubles,,,"1st inside - 3.Rung to mark the christening of James Owen Miles, nephew of Graeme Booth, at Milford Haven on March 25th. ",1,Felicity Watkins,,2,Graeme M B Booth,,3,Sally Thompson,,4,Roy T Smith,,5,David Hird,C,6,Sheila Griffiths,,
376310,2006-07-15,,Laugharne,St Martin,Dyfed,tower,,45m,1320,Cambridge Surprise Minor,,,First as conductor ,1,Peter Valuks,,2,Francis Ring-Davies,,3,Gillian Tomlinson,,4,Cathy A Cheeseman,,5,Lucy M Bricheno,C,6,Philip M Pratt,,
1295709,2006-07-14,,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,,1320,Cambridge Surprise Minor,,,First as Conductor,1,Peter Valuks,,2,Francis Ring-Davies,,3,Tony Nunn,,4,Cathy Cheeseman,,5,Lucy Bricheno,C,6,Philip Pratt,,
1717923,2003-03-08,Swansea & Brecon Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,2h 27,5040,Minor (3m),2 extents St Clements College Bob; 3 extents Cambridge Surprise; 2 extents Plain Bob,,First peal of Minor: 5.,1,Paul C Johnson,,2,Douglas G Davison,,3,Kathleen M Johnson,,4,Alison C Alcock,,5,Daniel P Knight,,6,Malcolm T Johns,C,
1594311,2002-02-20,Llandaff & Monmouth Diocesan Association,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,2h 25,5040,Cambridge Surprise Minor,7 extents,,600th peal as conductor.,1,Michael R Thomas,,2,Tudor P Edwards,,3,Keith P Tompsett,,4,Alwyn R Lewis,,5,Peter S Bennett,C,6,Marcus A G Williams,,
1527158,2001-10-06,St Davids Diocesan Guild,Laugharne,St Martin,Carmarthenshire,tower,7–3–22 in B♭,2h 55,5040,Minor (4m),"(1) Oxford TB; (2,3) Kent TB; (4,5) Cambridge S; (6,7) Plain Bob",,First peal on the bells.  First peal: 1.  For the corporation of Laugharne.,1,Christine Moses,,2,John Prytherch,,3,Julian R Lees,,4,Roy T Smith,,5,Keith P Tompsett,,6,Christopher J Tough,C,
