﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1716856,2024-04-01,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,43m,1260,Grandsire Doubles,"240 x 2, 120 x 6 + 60",,,1,Rachael A Barber,,2,Oliver R Hall,,3,Nicholas A M James,,4,Francesco P Greenslade,,5,Roger A Barber,C,6,Ellen R Barber,,
1685081,2023-12-30,Winchester District Schools of Bell Ringing,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,42m,1260,Plain Bob Doubles,Ten and half extents,,First away from cover - 1; First covering - 6. Completes Learning the Ropes Level 3 - 1 & 6.,1,William Knowles,,2,Frances Warwick,,3,Caroline Fairley,,4,Roger G Booth,C,5,Ian M Redway,,6,Dorothy France,,
1685077,2023-12-30,Winchester District Schools of Bell Ringing,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Doubles (2m),"Six extents Grandsire, four and half extents Plain Bob",,First quarter 1 & 6.,1,Jill Fuller,,2,Caroline Fairley,,3,Elizabeth Johnson,,4,Andrew G Booth,,5,Roger G Booth,C,6,Lindsay Cawte,,
1682079,2023-12-22,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,42m,1260,Doubles (2m),Six extents Grandsire; four and half extents Plain Bob,,First quarter - 1. ,1,Dorothy France,,2,Caroline Fairley,,3,Roger G Booth,C,4,Elizabeth Johnson,,5,Andrew G Booth,,6,Tony Ayres,,
1667410,2023-11-08,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,42m,1272,Cambridge Surprise Minor,,,,1,Peta Steadman Bee,,2,Roger G Booth,,3,Elizabeth Johnson,,4,Richard Thompson,,5,Andrea Falk,,6,Roy LeMarechal,C,
1643372,2023-07-02,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,1260,Grandsire Doubles,,,For Benefice holy communion service,1,Craig Robb,,2,Roger G Booth,,3,Andrew G Booth,C,4,Frances Warwick,,5,Ian M Redway,,6,Tony Ayres,,
1622258,2023-05-07,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,,Rounds and Call-Changes,,,"Rung prior to the parish coronation service, held in the evening after the picnic.",,Dorothy France,,,Jane Parker-Brown,,,Melanie Rose,,,Roger G Booth,C,,Rosie Reay,,,Tim Stone,,
1622247,2023-05-07,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,,"Rounds and Call-Changes, Plain Hunt on 5",,,Rung prior to the parish coronation picnic at lunchtime,,Caroline Fairley,C,,Clara Knowles,,,Melanie Rose,,,Peter J Townsend,,,Robert Spencer,,,Roger G Booth,,,Rosie Reay,,,Tim Stone,,,William Knowles,,
1617407,2023-05-06,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,,Rounds and Call Changes,,,Rung before the Coronation service,,Frances Warwick,,,Caroline Fairley,,,Jane Parker-Brown,,,Melanie Rose,,,Clara Knowles,,,William Knowles,,,Rosie Reay,,,Tim Stone,,,Dorothy France,,,Robert Spencer,,
1600207,2023-03-05,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,1260,Doubles (2m),"Six and half extents Grandsire, four extents Plain Bob",,First quarter at first attempt 1 and 6. For parish communion,1,Clara Knowles,,2,Caroline Fairley,,3,Roger G Booth,C,4,Frances Warwick,,5,Ian M Redway,,6,William Knowles,,
1588779,2023-01-21,Southampton Universities Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,37m,1260,Galileo Bob Minor,,Lynn S Scales,First blows in method for all.,1,Emily Thompson,,2,Joshua M Watkins,,3,Hannah Read,,4,Luke Brooke,,5,George J Vant,,6,Samuel M Senior,C,
1571170,2022-12-20,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Doubles (2m),Six extents Grandsire; four extents and 60 changes Plain Bob,,Rung following the parish carol service. First quarter - 6. Rosie is the first of ten local people from Cheriton who have learnt to ring in the last fifteen months. More firsts to follow shortly!,1,Susan J Smith,,2,Andrew G Booth,,3,Frances Warwick,,4,Ian M Redway,,5,Roger G Booth,C,6,Rosie Reay,,
1548140,2022-09-19,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,,Fully Muffled Rounds and Call Changes,,,Rung immediately prior to the funeral of Queen Eliabeth II in Westminster Abbey,,Melanie Rose,,,Rosie Reay,,,Clara Knowles,,,William Knowles,,,Frances Warwick,,,Craig Robb,,,Jan Conway,,,Tim Conway,,,Dorothy France,,,Roger Booth,,
1540427,2022-09-09,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,30m,,Half Muffled Rounds and Call Changes; Whole Pull and Stand,,,At 1pm in memory of Queen Eliabeth II,,Frances Warwick,,,Roger G Booth,C,,Jan Conway,,,Tim Conway,,,Tim Stone,,,Clara Knowles,,,William Knowles,,,Dorothy France,,,Ian M Redway,,,Rosie Reay,,,Elizabeth Johnson,,,Melanie Rose,,
1520272,2022-06-03,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,,Rounds and Call-Changes,,,"By members of the local band, plus two helpers",,Jane Parker-Brown,,,Rosie Reay,,,William Knowles,,,Clara Knowles,,,Melanie Rose,,,Jan Conway,,,Tim Conway,,,Tim Stone,,,Craig Robb,,,Frances Warwick,,,Caroline Fairley,,,Roger Booth,C,
1499998,2022-03-06,Alresford ART Hub,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,,Rounds and Call Changes,,,"For evening service. Rosie, Clara and William have all learnt recently and have passed Learning the Ropes Level 1. This is the first time that they have rung for a service at Cheriton.",1,Ian M Redway,,2,Rosie Reay,,3,Craig Robb,,4,Clara Knowles,,5,Roger G Booth,C,6,William Knowles,,
1462497,2021-10-03,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,30m,,"Grandsire, Plain Bob Doubles and Call Changes",,,For the patronal festival. By ringers from Cheriton (1 & 6) and New Alresford. The bells have not been rung before a Sunday service for several years and there has not been regular Sunday ringing for a much longer period. Six other local people have just started learning to ring.,1,Frances Warwick,,2,Ian M Redway,C,3,Roger G Booth,,4,Andrew Johnson,C,5,Tony Ayres,,6,Craig Robb,,
1434249,2021-04-10,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,99,Tolling,A bell was tolled 99 times at 8pm to mark the death of Prince Philip. ,,,4,Craig Robb,,4,Caroline Fairley,,
1312403,2019-11-27,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,44m,1320,Cambridge Surprise Minor,,,,1,Andrew G Booth,,2,Maureen J Hanney,,3,Elizabeth Johnson,,4,Ian M Redway,,5,Susan J Smith,,6,Roger G Booth,C,
1272670,2019-02-20,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,45m,1320,Cambridge Surprise Minor,,,"First surprise minor - 5. In memoriam Rev Canon Graham Minors, bellringer in Gloucestershire and Bodmin, Team Rector of Bodmin Team Ministry 1999 - 2015, and who taught the tenor ringer to ring.",1,Maureen J Hanney,,2,Susan J Smith,,3,Wendy M Ling,,4,Ian M Redway,,5,Tony Ayres,,6,Roger G Booth,C,
1184516,2017-08-15,Surrey Association,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,41m,1272,Evesham Delight Minor,720: IOI x3  552: IOIIOWOI,,,1,Paul Flavell,C,2,Linda Foddering,,3,Shirley McGill,,4,Jack L Edwards,,5,Ian Wiltshire,,6,David Kirkcaldy,,
1177286,2017-06-21,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,44m,1260,Plain Bob Doubles,,,First quarter: 1 & 2;Birthday compliment to 1;A celebration of the end of GCSE exams: 2.,1,Craig Robb,,2,Isobel Wolf,,3,Bruce Purvis,,4,Caroline Fairley,,5,Gareth Higgs,C,6,Ian Redway,,
1153103,2015-08-31,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,2h 38,5040,Surprise Minor,"7 Methods:-1,London 2,Wells 3,Beverley 4,Cambridge 5,Surfleet 6,Ipswich 7,Norwich",,,1,John A Dodd,,2,E C Gareth Higgs,,3,Malcolm M Powell,,4,Colin J Butler,,5,James A Hodkin,,6,Frank R Morton,C,
1120577,2015-05-26,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26,39m,1296,Cambridge Surprise Minor,,,"Rung on the Dursley And Friends annual ringing weekend, with our grateful thanks to Trish for joining us at short notice.",1,Janet L Morris,,2,Patricia D Spink,,3,Jane D Bull,,4,Jonathan C Adkins,,5,Andrew A Ward,,6,Andrew M Bull,C,
360745,2014-12-12,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26,50m,1440,Grandsire Doubles,,,A 30th wedding anniversary compliment to Ian and Jacqueline Redway.,1,Rob Hatch,,2,Elizabeth Johnson,,3,Tony Ayres,,4,Ian Redway,,5,Andrew Johnson,C,
1068777,2012-07-05,,Cheriton,St Michael and All Angels,Hampshire,tower,6,42m,1260,Doubles (4m/1p),"60 Stedman, 480 each Plain Bob and Grandsire, 120 each St Simon's and St Martin's",,,1,Thomas G A Wareing,,2,David R Ware,,3,David A C Matthews,,4,Charles H P Pipe Wolferstan,,5,Matthew A Skues,C,6,Julia A Lysaght,,
1109453,2012-05-26,,Cheriton,St Michael and All Angels,Hampshire,tower,6cwt,39m,1260,Minor (2 Methods),"Plain Bob, Cambridge",,"Rung to celebrate the Diamond Jubilee of Her Majesty, Queen Elizabeth II.",1,Ian McCallion,,2,Christine Saunders,,3,Drew Craddock,,4,Alison Yearsley,,5,Colin Butler,,6,Peter Hill,C,
396305,2012-03-16,Guildford Diocesan Guild,Cheriton,St Michael,Hampshire,tower,6cwt,2h 38,5040,Surprise Minor (7m),"(1 ext each Kelso, Lincoln, Morpeth, Sandiacre, Wearmouth, Warkworth, Ipswich)",,"To mark the 100th anniversary of the death of Lawrence Oates, who sacrificed himself on Scott's expedition to the Antarctic. On the day of the funeral of John Muir Frew, a highly respected and long time member of the church at Cheriton.",1,Malcolm M Powell,,2,Beryl R Norris,,3,Martin J Turner,,4,Kathryne R Arkless,,5,James W G Twiney,,6,Toby Arkless,C,
1094276,2010-02-12,,Cheriton,,Hampshire,tower,6cwt,39m,1272,Westminster Surprise Minor,,,First QP in method for all,1,Caroline Fairley,,2,Ann LeMarechal,,3,Maggie Ross,,4,Graham Wright,,5,Philip Gorrod,C,6,Roy LeMarechal,,
1075381,2009-06-21,Ladies Guild,Cheriton,,Hampshire,tower,,,1296,Cambridge Surprise Minor,,,First treble bob: 1. Rung by members of the Ladies' Guild (Eastern District) and friend.,1,Kay Lucas,,2,Anne Bridge,,3,Betty Baines,,4,Wendy Godden,,5,David Steed,,6,Lesley Wilson,C,
1107122,2008-02-12,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26,42m,1260,Grandsire Doubles,,,,1,Alison D Smith,,2,Rosalind S Turrell,,3,Jonathan Lane,,4,James S Croft,,5,Adam S Greenley,C,6,Jill P Parr,,
394888,2007-12-08,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael,Hampshire,tower,6cwt,2h 32,5040,Minor (5m),"(5m: (1) Oxford TB (2) Kent TB (3) St Clement's College B (4,5) Cambridge S (6,7) Plain Bob)",,"Rung in memory of Roy Stringman, husband of Janet, father of Johanne and Wendy, brother-in-law to Andrew Brown.",1,Ian Redway,,2,Joseph A Gaskin,,3,Colin J Butler,,4,Dennis A Chapman,,5,Andrew J C Brown,,6,Frank R Morton,C,
1077532,2007-10-06,,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26,41m,1320,Plain Minor (3m),"St. Nicholas, Rev. Canterbury, Little Rev. Canterbury",,,1,Paul Myers,,2,Joanne A Pocock,,3,Sam Lander,,4,Ben Waller,,5,Carol Waller,,6,Ken Waller,C,
67659,2007-08-17,,Cheriton,S Martin,Kent,tower,7 cwt,42m,1280,Spliced Surprise Major,Standard 8,,250th quarter peal as Conductor ,1,Stella M Shell,,2,Gillian Leale,,3,Robin Leale,,4,Sheila M Cheesman,,5,Jeremy D Cheesman,,6,Roderic K Bickerton,,7,Jason W Hughes,C,8,James R L Ingham,,
63116,2007-04-21,,Cheriton,,Hampshire,tower,,,1260,Plain Bob Minor,,,First double-handed 1-2.26th birthday compliment to Jon Hetherington ,1,Jonathan Hetherington,,2,JCH again,,3,Caroline Fairley,,4,Maggie Wolverson,,5,Elizabeth Asbury,,6,Philip Gorrod,C,
48702,2006-03-20,Oxford Diocesan Guild,Cheriton,St Michael,Hampshire,tower,6,2h 41,5040,Surprise Minor,"In 7 methods: London, Carlisle, York, Allendale, Ipswich, Norwich and Cambridge.",, ,1,Timothy G Pett,,2,Bobbie May,,3,William Butler,C,4,Geoffrey K Dodd,,5,Michael Hatchett,,6,Peter Bridle,,
1592385,2004-04-03,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26,2h 35,5040,Cambridge Surprise Minor,1 x 1440 (Glen A A Taylor) and 5 different extents.,,1st Peal: 2. ,1,Roy Le Marechal,,2,Caroline J Fairley,,3,Edward P D Colliss,,4,Graham J Wright,,5,Roger A Barber,,6,Matthew R T Higby,C,
1605603,2002-03-10,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Plain Bob Doubles,,,,1,Clare Hartwell,,2,Margaret Wolverson,C,3,Caroline Fairley,,4,Richard Beaumont,,5,Laurence Wolf,,6,Chris Gardener,,
1605604,2002-01-16,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Plain Bob Doubles,,,,1,Ray Stone,,2,Caroline Fairley,,3,Richard Beaumont,,4,Laurence Wolf,,5,Edmund Wratten,C,6,Chris Gardner,,
1605598,2001-09-22,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Plain Bob Doubles,,,"On the naming day of Isobel Wolf, daughter of 1 and 5, goddaughter of 3First quarter: 5",1,Caroline Fairley,,2,Richard Beaumont,,3,Jonathan LiBihan,C,4,Edmund Wratten,,5,Laurence Wolf,,6,Chris Gardener,,
1717165,2001-06-21,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,44m,1260,Plain Bob Doubles,,,Winchester Ditrict Quarter Peal Week. First Quarter: 1.,1,Chris Gardner,,2,Christine Saunders,,3,Ron White,,4,Gerry Cornick,,5,Adrian P Lewis,C,6,Edmund Wratten,,
1582057,2001-03-14,Southampton Universities Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,2h 38,5040,Cambridge Surprise Minor,Three different extents.,,"First peal of Surprise Minor inside: 3. First peal as conductor.Rung to celebrate the 50th Birthday of Marian Caruana, mother of the treble ringer.",1,Paul A Caruana,,2,Ian O Partridge,,3,Rhiannon J Matthews,,4,Nicola E Firminger,,5,Oliver R Hall,C,6,Jonathan C Hetherington,,
1605594,2000-11-08,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Plain Bob Doubles,,,,1,Julian Hartwell,,2,Caroline Fairley,,3,Ray Stone,,4,Richard Beaumont,,5,Adrian Lewis,C,6,Edmund Wratten,,
1715290,1984-08-11,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Doubles (5m/v),"Grandsire, St Simons, St Martins, Reverse Canterbury, Plain Bob",,,1,Robert Saville,,2,Stephen Gibbons,,3,Raymond A Walsh,C,4,Adrian P Lewis,,5,Mary Purvis,,6,David Saville,,
1652463,1980-11-08,Guildford Diocesan Guild,Cheriton,St Michael,Hampshire,tower,6,2h 33,5040,Cambridge Surprise Minor,,A J Cox (variable hunt),"Completes the Cambridge family: 2,5.First peal of Variable Hunt Surprise Minor for all and for the Guild.",1,Peter J Munday,,2,Sheila A Thomas,,3,Charles W Munday,,4,Christopher S Caryer,,5,Glenn J Poyntz,,6,Timothy J Wellen,C,
1659258,1978-04-23,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,,1260,Plain Bob Minor,,,"Rung for Evening Service on St Georges Day, by the Hawkley band.",1,Doris J Barber,,2,Roger A Barber,,3,Philip C Barber,,4,Charles A Pound,,5,Stephen N Hough,,6,Martin B Hough,C,
1352357,1974-04-16,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,44m,1260,Minor (5m),"360 St Clements & Childwell, 360 Double Oxford & Thelwell, 540 Plain Bob.",,"First Quarter of 5 Minor Methods for 2, 3 and 4.Most Minor Methods as Conductor.",1,Stephen Gregory,,2,Simon C Milliken,,3,Hilary L Chadwick,,4,William Merritt,,5,Elizabeth A Smith,C,6,Lionel D Smith,,
1367934,1967-08-12,Winchester & Portsmouth Diocesan Guild,Cheriton,St Michael and All Angels,Hampshire,tower,6–1–26 in B♭,50m,1360,Minor (9m),,,Most Minor methods for 2.100th Quarter for 5.,1,Gladys D Northway,,2,Susan V Banks,,3,Elizabeth A Banks,,4,John Hartless,,5,Derek C Jackson,C,6,Trevor Matcham,,
