﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1676858,2023-12-02,,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,,1296,Cambridge Surprise Minor,,,A belated 89th birthday compliment to Raymond Vickers.,1,Kay Bartholomew,,2,Raymond Vickers,,3,Julie Haseldine,,4,Ruth Stokes,,5,Christopher Stokes,,6,Andrew Haseldine,C,
1663765,2023-10-21,,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,44m,1296,Cambridge Surprise Minor,,,A compliment to Ray Vickers of Buckingham on his 89th birthday. Ray was due to ring in this quarter peal but was unable to do so on the day.,1,Kay Bartholomew,,2,Julie Haseldine,,3,Ruth Stokes,,4,Christopher Stokes,,5,Andrew Haseldine,C,6,Richard Horne,,
1628205,2023-05-14,,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,,1272,Norwich Surprise Minor,,,First in method : 3On the Annual Intrepid canal boat tour,1,Mike Wigney,C,2,Penny Bradsell,,3,Steph Pendlebury,,4,Richard Pendlebury,,5,Thomas Wood,,6,Adrian Udal,,
1631459,2023-05-08,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,43m,1260,Plain Bob Minor,,,Rung to celebrate the Coronation of HM King Charles III.,1,Carol Owen,,2,Malcolm Hooton,,3,Ruth Stokes,,4,Tony Gray,,5,Nick Gray,,6,Christopher C Stokes,C,
1593434,2023-02-05,,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,41m,1272,Norwich Surprise Minor,,,,1,Vanessa E Webster,,2,Janet Garnett,,3,Edward Groome,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1591164,2023-01-28,,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,,1440,Surprise Minor (2m),,,,1,Christopher Stokes,,2,Julie Haseldine,,3,Ruth Stokes,,4,Andrew Spencer,,5,Andrew Haseldine,C,6,Richard Horne,,
1574431,2022-12-22,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,45m,1296,Cambridge Surprise Minor,,,Rung to welcome Christmas.,1,Andrew Haseldine,,2,Julie A Haseldine,,3,Malcolm Hooton,,4,Ruth Stokes,,5,Richard A Horne,,6,Christopher C Stokes,C,
1548698,2022-09-19,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,,96,Tolling,,,The Tenor rung Half-muffled prior to the funeral of HM Queen Elizabeth's Funeral.,6,Ruth Stokes,,
1548488,2022-09-18,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,,1260,Plain Bob Doubles,,,Rung Half-Muffled in memory of HM Queen Elizabeth II.,1,Carol Owen,,2,Ruth Stokes,,3,Andrew J Spencer,,4,Nick Gray,,5,Christopher C Stokes,C,6,David Sansome,,
1548510,2022-09-09,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,60m,,General Ringing,"Call Changes, Plain Bob & Grandsire Doubles.",,Rung fully muffled except the Tenor which was half muffled following the announcement of the death of HM Queen Elizabeth II. ,1,Nick Gray,,2,Tony Gray,,3,Ruth Stokes,,4,Malcolm Hooton,,5,Wendy Price,,6,Christopher Stokes,,
1518311,2022-05-31,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,42m,1260,Doubles (2m),"300 Grandsire, 960 Plain Bob",,Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II.,1,Carol Owen,,2,Ruth Stokes,,3,Tony Gray,,4,Nick Gray,,5,Christopher C Stokes,C,6,David Sansome,,
1491275,2022-02-06,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,42m,1260,Plain Bob Doubles,,,Rung to celebrate the 70th anniversary of the accession of HM Queen Elizabeth II,1,Carol Owen,,2,Ruth Stokes,,3,Tony Gray,,4,Nick Gray,,5,Christopher C Stokes,C,6,David Sansom,,
1457418,2021-07-14,,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,43m,1260,St Simon's Bob Doubles,,,,1,Piers Myers,,2,Mike Wigney,C,3,Louise Booth,,4,Colin Friend,,5,Caleb Saunders,,6,Bogumila Myers,,
1433895,2021-04-10,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,,99,Half Muffled Tolling,,,"Rung in memory and thanksgiving for the life of Prince Philip, HRH The Duke of Edinburgh.",6,Christopher C Stokes,,
1329318,2020-02-18,Peterborough Diocesan Guild,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 45,5040,Treble Dodging Minor (7m),"1 extent each Morpeth S, Coldstream S, Caernarvon D, Newdigate D, Waltham D, Coventry D, Cambridge D.",,,1,Timothy F W Samson,,2,Simon J Dixon,,3,A John Stanworth,,4,Nicholas R Wilson,,5,Paul M Mason,,6,Richard I Allton,C,
1316893,2019-12-28,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,50m,1440,Surprise Minor,(2m: (1) Alnwick (2) Bamborough),,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Andrew Haseldine,,5,Richard A Horne,,6,Christopher C Stokes,C,
1308539,2019-11-02,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 49,5040,Surprise Minor,(7m: (1) London (2) Carlisle (3) Westminster (4) Lightfoot (5) Bourne (6) Cambridge (7) Norwich),,,1,Andrew Haseldine,,2,Julie A Haseldine,,3,Andrew J Spencer,,4,Richard A Horne,,5,Stephen H Stanford,,6,Christopher C Stokes,C,
1297644,2019-08-03,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 47,5040,Spliced Surprise Minor,"23m: (1)Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne (2)Beverley, Berwick, Surfleet, Durham, York, Hexham (3)Newcastle, Alnwick (4)Carlisle, Chester, Munden (5)London, Wells (6)Westminster, Allendale  (7)Lightfoot, Wearmouth",,"In thanksgiving for the life of George E Green, formerly of Wicken, Northants, who passed away on Thursday 25th July 2019.",1,Julie A Haseldine,,2,Ruth Stokes,,3,Richard A Horne,,4,Simon L Edwards,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1263680,2018-12-22,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,11 in G,2h 45,5040,Surprise Minor,(7m: (1) Alnwick (2) Sandiacre (3) Westminster (4) Netherseale (5) Bourne (6) Ipswich (7) Norwich),,First Peal on the newly re-hung Bells.For Christmas.,1,Ruth Stokes,,2,Julie A Haseldine,,3,Shirley E McGill,,4,Andrew Haseldine,,5,Richard A Horne,,6,Christopher C Stokes,C,
1191631,2017-10-11,Chiltern Midweek,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,,1272,Cambridge Surprise Minor,,Glenn A A Taylor,,1,Howard Collings,,2,Sue M Haines,,3,Margaret A Burbidge,,4,Ian P Sawford,,5,Stephen J Wooler,,6,David Burbidge,C,
1174250,2017-05-31,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 48,5040,Surprise Minor,(7m: (1) Carlisle (2) Warkworth (3) Westminster (4) Lightfoot (5) Bourne (6) Ipswich (7) Norwich),,,1,David A Cornwall,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Richard Haseldine,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
1160740,2017-02-04,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 46,5040,Surprise Minor,(7m: (1) Bacup (2) Wooler (3) Newcastle (4) Allendale (5) London (6) Netherseale (7) Ipswich),,,1,Ruth Stokes,,2,Julie A Haseldine,,3,Richard A Horne,,4,Simon L Edwards,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
1041342,2016-12-19,,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,48m,1260,Cumberland Bob Minor,,,,1,Simon D G Webb,,2,Susan M Sawyer,,3,Louise G Pink,,4,Samuel M Austin,,5,Philip A Butler,,6,Bjørn E Bradstock,C,
1026096,2016-09-20,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11,45m,1272,Carlisle Surprise Minor,,,,1,Joyce Richards,,2,Christopher C Stokes,,3,Brian Berry,,4,Ruth Stokes,,5,Nick Gray,,6,Tony Gray,C,
1308326,2016-09-12,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11,46m,1260,Stedman Doubles,,,,1,Roy Keeves,,2,Nick Gray,,3,Brian Berry,,4,Harvey Welch,,5,Tony Gray,C,6,Carol Owen,,
1022400,2016-08-24,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11,2h 45,5040,Surprise Minor,"7m: (1)London, (2)Bourne (3)Durham (4)Hexham (5)York (6)Cambridge (7)Norwich",,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Christopher C Stokes,,5,David Burbidge,,6,Andrew Haseldine,C,
1004195,2016-04-24,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,45m,1260,Plain Bob Doubles,,,Rung to celebrate the 90th Birthday of HM Queen Elizabeth II.First Quarter Peal:  1.,1,Max Hillyer,,2,Joyce Richards,,3,Brian Berry,,4,David Richards,,5,Christopher C Stokes,C,6,Ruth Stokes,,
1003035,2016-04-21,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 43,5040,Surprise Minor,(7m: (1) London (2) Wells (3) Beverley (4) Surfleet (5) Cambridge (6) Primrose (7) Norwich),,Rung to celebrate the 90th birthday of HM Queen Elizabeth II.,1,Julie A Haseldine,,2,Lesley J Belcher,,3,Ruth Stokes,,4,David Burbidge,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
994078,2016-02-20,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 50,5040,Surprise Minor,(7m: (1) London (2) Netherseale (3) Westminster (4) Ipswich (5) Lightfoot (6) Norwich (7) Bourne),,Rung to celebrate the birthday of Ruth Stokes.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Peter M Fleckney,,4,Ruth Stokes,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
985525,2015-12-23,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 50,5040,Surprise Minor,(7m: (1) Bamborough (2) Bourne (3) Carlisle (4) Newcastle (5) York (6) Westminster (7) Ipswich),,Rung to welcome Christmas.,1,Peter M Fleckney,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Andrew Haseldine,,5,Richard A Horne,,6,Christopher C Stokes,C,
978199,2015-10-31,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 49,5040,Surprise Minor,7m: (1)Cambridge (2)London (3)York (4)Carlisle (5)Bourne (6)Ipswich (7)Norwich,,900th peal - 4.,1,Kay Bartholomew,,2,Raymond A Vickers,,3,Julie A Haseldine,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
469496,2015-06-27,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 46,5040,Surprise Minor,(7m: (1) Beverley (2) Bourne (3) Ipswich (4) Lightfoot (5) Netherseale (6) Westminster (7) Norwich),,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Andrew Haseldine,,4,Ruth Stokes,,5,Peter M Fleckney,,6,Christopher C Stokes,C,
464945,2015-05-23,,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,,1296,Cambridge Surprise Minor,,,On the annual Intrepid canal boat tour.,1,Penny Bradsell,,2,Mike Wigney,,3,Penelope Sharpe,,4,James Eggleston,,5,Louise Booth,,6,John Ford,C,
1142515,2015-04-11,,Cosgrove,St Peter and St Paul,Northamptonshire,tower,11 cwt,46m,1320,Oxford Treble Bob Minor,,,,1,Robert J Deeley,,2,Rose Nightingale,,3,Lyndsey B Brett,,4,Nicholas H Brett,,5,Richard Booth,,6,Simon J O Head,C,
454511,2015-04-09,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11 in G,2h 48,5040,Spliced Surprise Minor,"15m: (1)Carlisle, Chester, Munden (2)Westminster, Allendale (3)London, Wells (4)York, Durham (5)Lightfoot, Wearmouth (6)Beverley, Surfleet (7)Cambridge, Ipswich",,Rung as a birthday compliment to Chris Stokes and James Haseldine.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1101586,2014-11-21,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 48,5040,Surprise Minor,(7m: (1) London (2) Lightfoot (3) York (4) Ipswich (5) Carlisle (6) Surfleet (7) Westminster),,"Rung to celebrate the lives of Robert George of Maids Moreton and Mary Lee of Quainton.Circled the Tower: 1.1,100th Peal: 6.",1,Andrew Haseldine,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Ruth Stokes,,5,Simon L Edwards,,6,Christopher C Stokes,C,
1150907,2014-02-21,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 47,5040,Surprise Minor,(7m: (1) Kelso (2) Cunecastre (3) Lincoln (4) Morpeth (5) Northumberland (6) Sandiacre (7) Westminster),,"Rung to celebrate the 100th anniversary of the first peal on the bells, rung on the 21st February 1914.100th Peal together: 4 & 5.",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
1111515,2013-10-12,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 52,5040,Spliced Surprise Minor,"(15m: (1) Carlisle, Chester, Munden (2) London, Wells (3) Beverley, Surfleet (4) Westminster, Allendale (5) York, Durham (6) Cambridge, Ipswich (7) Lightfoot, Wearmouth)",,750th Peal as Conductor.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Kay Bartholowmew,,4,James A Haseldine,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1114258,2013-03-22,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11cwt,2h 44,5040,Surprise Minor,(7m: (1) Rossendale (2) Annable`s London (3) Lincoln (4) Carlisle (5) Wells (6) Bourne (7) Ipswich),,Rung to celebrate the enthronement of the Most Rev and Rt Hon Justin Portal Welby as the 105th Archbishop of Canterbury.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon L Edwards,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
189521,2012-11-03,South Northamptonshire Society,Cosgrove,SS Peter & Paul,Northamptonshire,tower,11–0–00,2h 45,5040,Spliced Surprise Minor,"27m: (1)Lightfoot, Wearmouth, Rossendale, Annable's London, Stamford, Netherseale (2)Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne (3)Beverley, Berwick, Surfleet, Durham, York, Hexham (4)Newcastle, Alnwick (5)Carlisle, Chester, Munden (6)London, Wells (7)Westminster, Allendale",,,1,Michael J Dew,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Christopher C Stokes,,5,Richard Haseldine,,6,Andrew Haseldine,C,
1067365,2012-06-03,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,45m,1260,Plain Bob Doubles,,,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth IIFirst Quarter Peal: 1.,1,Tracey Fields,,2,Lydia B Bates,,3,Ruth Stokes,,4,David Richards,,5,Christopher C Stokes,C,6,Joyce Richards,,
394267,2012-02-21,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11cwt,2h 51,5040,Surprise Minor (7m),(7m: (1) Bourne (2) Carlisle (3) London (4) Lightfoot (5) Westminster (6) Ipswich (7) Norwich),,Rung to celebrate the birthday of Ruth Stokes.,1,Raymond A Vickers,,2,Andrew Haseldine,,3,Kay Bartholomew,,4,Julie A Haseldine,,5,Ruth Stokes,,6,Christopher C Stokes,C,
1107649,2011-08-22,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamtonshire,tower,10 cwt,45m,1260,Plain Bob Doubles,,,First Quarter Peal: 2.,1,Carol Owen,,2,Lydia B Bates,,3,Ruth Stokes,,4,Brian D Berry,,5,Christopher C Stokes,C,6,Alan C Cozens,,
393701,2011-08-04,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11cwt,2h 51,5040,Surprise Minor (7m),(7m: (1) Bacup (2) Lincoln (3) Sandiacre (4) Warkworth (5) Carlisle (6) London (7) Bourne),,,1,Simon L Edwards,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
26919,2011-05-13,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11,2h 37,5040,Surprise Minor,"7m: 1 extent each London, Beverley, Bourne, Ipswich, York, Cambridge, Norwich",,,1,Christopher C P Woodcock,,2,John P L Pardoe,,3,Christiopher C Stokes,,4,Paul M Mason,,5,Michael J Dew,,6,Richard I Allton,C,
394316,2010-11-13,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11cwt,2h 50,5040,Spliced Surprise Minor (41m),"(41m: Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York)",John S Warboys,Rung in memory of The Fallen.First 41-spliced: 4.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,James A Haseldine,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
394365,2010-07-22,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11cwt,2h 50,5040,Spliced Surprise Minor (41m),"(41m: Allendale, Alnwick, Annable's London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lightfoot, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle, Norfolk, Northumberland, Norwich, Primrose, Rossendale, Sandiacre, Stamford, Surfleet, Warkworth, Wearmouth, Wells, Westminster, Whitley, Wooler, York)",J S Warboys,First 41-Spliced S Minor by all except 1.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Richard Haseldine,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1076551,2010-02-25,,Cosgrove,,Northamptonshire,tower,,,1320,Killamarsh Treble Bob Minor,,,First in method for all the band,1,David Harris,,2,Barbara Woplin,,3,Hilary Aslett,,4,Chris Cox,,5,Ian Calvert,,6,Alan Marks,C,
1066824,2010-01-29,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11cwt,2h 46,5040,Surprise Minor,7m: (1) Newcastle (2) Munden (3) London (4) Allendale (5) Hull (6) Wearmouth (7) Primrose,,300th peal together - 2 & 5.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1107250,2009-10-18,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 46,5040,7 Methods Surprise Minor,(7m: (1) Bourne (2) Carlisle (3) Ipswich (4) Lightfoot (5) London (6) Westminster (7) York),,,1,Halisi Drysdale,,2,Julie A Haseldine,,3,Ruth Stokes,,4,James A Haseldine,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
394534,2009-08-27,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 47,5040,Surprise Minor (20m),"(20m: (1) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne (2) Beverley, Berwick, Surfleet, Durham, York, Hexham (3) Carlisle (4) London, Wells (5) Westminster, Allendale (6) Lightfoot, Wearmouth (7) Norwich)",,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1094329,2009-02-28,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10 cwt,2h 44,5040,7 Surprise Minor,(7m: (1) Carlisle (2) Westminster (3) Bourne (4) Lightfoot (5) London (6) Ipswich (7) Norwich),,800th Peal: 6,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Richard W Yates,,5,Andrew Haseldine,,6,Christopher C Stokes,C,
1114450,2008-03-27,,Cosgrove,,Northamptonshire,tower,,,1296,Beverley Surprise Minor,,,,1,Mary Horsley,,2,Richard Waddy,,3,Brenda Dixon,,4,Hilary Aslett,,5,Ian Calvert,,6,Alan Marks,C,
395073,2007-06-30,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 51,5040,Surprise Minor (7m),(7m: (1) Bourne (2) Carlisle (3) Durham (4) Ipswich (5) London (6) Lightfoot (7) Westminster),,£5,1,Marika Pascovitch,,2,Raymond A Vickers,,3,Julie A Haseldine,,4,Andrew Haseldine,,5,James A Haseldine,,6,Christopher C Stokes,C,
395164,2007-03-16,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 49,5040,Surprise Minor (7m),(7m: (1) London (2) Primrose (3) Bourne (4) York (5) Ipswich (6) Norwich (7) Cambridge),,Rung to celebrate the Golden Wedding Anniversary of Shirley and Alan Cozens.,1,Stanley M Ruddlesden,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
395218,2007-01-04,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 44,5040,Surprise Minor (7m),(7m: (1) Norfolk (2) Hull (3) Primrose (4) Ipswich (5) Bourne (6) Cambridge (7) Norwich),,"Rung in fond memory of Keith Aldridge, a ringer at Cosgrove.",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Stanley M Ruddlesden,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
395361,2006-10-24,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 42,5040,Surprise Minor (7m),(7m: (1) Rossendale (2) Stamford (3) Lightfoot (4) Wearmouth (5) London (6) York (7) Norwich),,Rung as a birthday compliment to Ray Vickers.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Stanley M Ruddlesden,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
395445,2006-07-08,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11cwt,2h 42,5040,Surprise Minor (7m),(7m: (1) Carlisle (2) Hexham (3) London (4) Primrose (5) Bourne (6) York (7) Norwich),,,1,Stanley M Ruddlesden,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Ruth Stokes,,5,Andrew Haseldine,C,6,Christopher C Stokes,,
396129,2005-04-22,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 40,5040,Surprise Minor (7m),"(7m: London, Hexham, Berwick, Primrose, Surfleet, Beverley, Cambridge)",,,1,Ruth Stokes,,2,Barry R Care,,3,Andrew Spencer,,4,Stanley M Ruddlesden,,5,Christopher C Stokes,,6,Jason L Carter,C,
396274,2005-01-22,South Northamptonshire Society,Cosgrove,SS Peter and Paul,Northamptonshire,tower,10cwt,2h 47,5040,Surprise Minor (16m),"(16m: (1,2) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne (3,4) Beverley, Berwick, Surfleet Durham, York, Hexham (5) London, Wells (6) Carlisle (7) Norwich)",,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,James A Haseldine,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1609454,2004-05-22,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 45,5040,Spliced Surprise Minor,"(25m: (1) Lightfoot, Wearmouth, Rossendale, Annable's London, Stamford, Netherseale (2) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne (3) Beverley, Berwick, Surfleet, Durham, York, Hexham (4) Carlisle, Chester, Munden (5) London, Wells (6) Westminster, Allendale (7) Cambridge, Ipswich)",,,1,Stanley M Ruddlesden,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Richard Haseldine,,5,James A Haseldine,,6,Andrew Haseldine,C,
1609438,2003-11-29,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 52,5040,Spliced Surprise Minor,"(22m: (1) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne (2) Beverley, Berwick, Surfleet, Durham, York, Hexham (3) Carlisle, Chester, Munden (4) London, Wells (5) Lightfoot, Wearmouth (6) Westminster, Allendale (7) Norwich)",,To celebrate England's success in the rugby world cup.,1,David A Cornwall,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Richard Haseldine,,5,James A Haseldine,,6,Andrew Haseldine,C,
1609425,2002-09-07,South Northamptonshire Society,Cosgrove,St Peter and St Paul,Northamptonshire,tower,10–0–26 in G,2h 44,5040,Surprise Minor,(7m: (1) London (2) Norwich (3) Bourne (4) Primrose (5) York (6) Ipswich (7) Cambridge),,,1,Julie A Haseldine,,2,Ruth Stokes,,3,Raymond A Vickers,,4,George E Green,,5,Christopher C Stokes,,6,Andrew Haseldine,C,
1034461,2002-08-09,Peterborough Diocesan Guild,Cosgrove,SS Peter and Paul,Northamptonshire,tower,11,2h 54,5040,Zelah Treble Place Minor,(7 different extents),,First peal in the method.Zelah Treble Place Minor:f 34-3.1-2-1.4.345.2.5 lh12,1,William H Hulme,,2,Paul M Mason,C,3,Victoria Samson,,4,Michael D Fiander,,5,Richard C L Brown,,6,James M Bence,,
1102624,2002-04-08,,Cosgrove,St Margaret,Northamptonshire,tower,10 5cwt,,1260,3m Doubles,"Plain Bob, Grandsire and St Simon's",,"Rung half muffled in memory of Queen Mother Elizebeth, who died age 101 on Saturday 30th March 2002",1,Ruth Stokes,,2,Alan Cozens,,3,Kevin Haseldine,,4,Richard Haseldine,,5,Chris Stokes,C,6,David Richards,,
1131947,2002-01-07,,Cosgrove,St Margaret,Northamptonshire,tower,10 5cwt,,1260,Minor,"Double Oxford, St Clement's and Plain Bob",,First quarter - 1,1,Roger Pollard,,2,Ruth Stokes,,3,Kevin Haseldine,,4,Steve Miles,,5,Chris Stokes,,6,Richard Haseldine,C,
