﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1720742,2024-04-14,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (25m/v),"Winchendon, St Nicholas, Lapley, St Simon's, Eynsham, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, St Osmund, Eynesbury, Plain Bob, Salwarpe, Litchurch, May Day, Seighford, All Saints, Rushall, Grandsire, Daffodil, Ladbroke, St Quintin ",,Rung prior to Resurrection Sunday service,1,Roy Peach,,2,Jane Hedges,,3,Hugh Deam,C,4,Maarit Kivilo,C,5,Martin King,,6,Judith Kirby,,
1719067,2024-04-07,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (34m/v),"St Osmund, St Martin's, St Simon's, St Jude, St Ignatius, Elford, St Nicholas, St Mary, Heyford, Shareshill, Winchendon, St Crispin, Chilton, St John, St Remigius, St Cecelia, Sarrett, St Cleer, Reverse Canterbury, St David, Royston, Little Aston, Broadwas, Plain Bob, May Day, Litchurch, Seighford, Grandsire, St Helen, Longparish, Newborough, St Quintin, Ladbroke, Daffodil",,"Rung before Evensong in memory of Andy Dunn, former Marston ringer and Branch Webmaster1st QP outside of home tower Headington - 1",1,Tertia Softley,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1717355,2024-04-01,Oxford Diocesan Guild,Old Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,41m,1320,Cambridge Surprise Minor,,Traditional,Celebrating Easter Monday.,1,Hugh Deam,,2,Michael A Haynes,,3,Alison Felton,,4,Michael Probert,,5,Peter Felton,,6,Alison T Merryweather-Clarke,C,
1716062,2024-03-31,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (23m/v),"St Simon's, St Martin's, St Laurence, Churchill, Austrey, St Leonard, Winchendon, St Nicholas, Reverse Canterbury, Old Swinford, Alveley, Abertelfi, Plain Bob, Hilmarton, St Saviour, Windrush, Grandsire, St Helen, Longparish, Newborough, Daffodil, Ladbroke, St Quintin",,Rung prior to Easter Sunday morning service,1,Kathy Xu,,2,Ailsa Reid,C,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1713064,2024-03-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (12m/v),"Plain Bob, Norfolk, Salwarpe, Hilmarton, St Saviour, Windrush, Litchurch, May Day, Seighford, Kennington, Charlton, Grandsire",,Rung prior to Palm Sunday service,1,Kathy Xu,,2,Jane Hedges,,3,Charlotte Furneaux,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1710891,2024-03-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (24m/v),"St Nicholas, St Mary, Heyford, Shareshill, Winchendon, St Crispin, Chilton, St John, St Martin's, St Laurence, Churchill, Austrey, St Simon's, St Jude, St Ignatius, Elford, Plain Bob, Hilmarton, St Saviour, Windrush, All Saints, Rushall, Twyford, Stirling",,Birthday compliment to Jane Hedges prior to her 80th birthday on Monday.,1,Kathy Xu,,2,Jane Hedges,,3,Hugh Deam,C,4,Maarit Kivilo,C,5,Martin King,,6,Judith Kirby,,
1707908,2024-03-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (31m/v),"St Nicholas, St Mary, Heyford, Shareshill, Winchendon, St Crispin, Chilton, Ryton, St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Plain Bob, Hilmarton, St Saviour, Windrush, Reverse Canterbury, Alveley, Abertelfi, Old Swinford, Grandsire, St Lucy, St Frideswide, St Anne, Middleton Stoney, Daffodil, St Quintin",,Rung prior to Mothering Sunday morning service2500th QP - 5,1,Kathy Xu,,2,Ailsa Reid,C,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1706173,2024-03-03,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (18m/v),"St Simon's. St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Plain Bob, Litchurch, May Day, Seighford, All Saints, Reverse Canterbury, St David, Royston, Little Aston, Grandsire",,Rung prior to EvensongMost method variations - 5,1,Jane Hedges,,2,Hugh Deam,C,3,Maarit Kivilo,C,4,Stephen Davies,,5,Martin King,,6,Judith Kirby,,
1703764,2024-02-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (13m/v),"St Simon's, St Martin's, St Nicholas, Reverse Canterbury, St David, Royston, Little Aston, Plain Bob, May Day, Litchurch, Seighford, April Day, Grandsire",,,1,Kathy Xu,,2,Ailsa Reid,C,3,Jane Hedges,,4,Andrea Rowley,C,5,Hugh Deam,C,6,Judith Kirby,,
1697982,2024-02-10,,Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,45m,1320,Oxford Treble Bob Minor,,,1st in method 4,1,Reg Hitchings,C,2,Alison Lee,,3,Isabel Hitchings,,4,Chris Seers,,5,Barbara Pettit,,6,Stuart Tomlinson,,
1695946,2024-02-04,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (38m/v),"Candlemas, Eynesbury, St Stephen, St John the Divine, St Wenceslas, St Osmund, St Austell, Amersham, St Felix, St Martin's, St Laurence, Churchill, Austrey, St Simon's, St Jude, St Ignatius, Elford, St Nicholas, St Mary, Heyford, Shareshill, Winchendon Place, St Crispin, Chilton, St John, St Remigius, St Cecilia, Sarrett, St Cleer, Huntley, Laverstoke, Dummer, Omega, Reverse Canterbury, St Columb, Grandsire, St Anne, Ladbroke",,Rung prior to Candlemas Evensong ,1,Ruth Leatherdale,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Stephen Davies,,5,Hugh Deam,C,6,Dan Neal,,
1693836,2024-01-28,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (18m/v),"Reverse Canterbury, Southrepps, St David, Royston, Little Aston, Plain Bob, Old, Norfolk, Kennington, Litchurch, May Day, Seighford, Grandsire, St Quintin, Ladbroke, Daffodil, St Helen, Longparish",,Rung prior to Morning Service,1,Judith Kirby,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,
1692498,2024-01-21,Oxford Diocesan Guild,Old Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,43m,1320,Cambridge Surprise Minor,,,"Celebrating the appointment of Rev. Canon Toby Wright, of Witney, as Dean of Wells Cathedral.",1,Michael A Haynes,,2,Alison Felton,,3,Michael Probert,,4,Peter Felton,,5,Hugh Deam,,6,Alison T Merryweather-Clarke,C,
1689774,2024-01-14,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (16m/v),"St Simon's, Cassington, St Martin's, St Laurence, Churchill, Austrey, St Jude, St Ignatius, Elford, St Nicholas, Winchendon, Reverse Canterbury, Southrepps, Plain Bob, Old, Grandsire",,Rung prior to morning service. Wishing Charlotte a safe journey back up to Yorkshire after three QPs this week.,1,Charlotte Furneaux,,2,Ailsa Reid,C,3,Andrea Rowley,C,4,Jane Hedges,,5,Hugh Deam,C,6,Judith Kirby,,
1688386,2024-01-07,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (23m/v),"St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, St Nicholas, St Mary, Heyford, Shareshill, Winchendon, St Crispin, Chilton, St John, Plain Bob, Kennington, Reverse Canterburu, Grandsire, St Helen, Newborough, Longparish",,Rung prior to Epiphany Sunday evensongIn memory of John.,1,Susan King,,2,Jane Hedges,,3,Andrea Rowley,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1685657,2024-01-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (30m/v),"St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Winchendon, St Crispin, Chilton, St John, St Nicholas, St Mary, Heyford, Shareshill, Reverse Canterbury, St David, Royston, Little Aston, Plain Bob, May Day, Litchurch, Seighford, Grandsire, St Quintin, Ladbroke, Daffodil, St Helen, Longparish",,Welcoming 2024 on New Year's Day.First January 1st QP on the bells since 2020,1,Susan King,,2,Jane Hedges,,3,Michael A Haynes,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1684566,2023-12-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Plain Bob Minor,,,First QP trebling to Minor since 1992 - 151st QP on Marston bells in 2023,1,Ruth Leatherdale,,2,Alison Felton,,3,Colin P Taylor,,4,Peter Felton,,5,Alison T Merryweather-Clarke,,6,Hugh Deam,C,
1683905,2023-12-27,Ladies Guild,Old Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,40m,1260,Grandsire Doubles,,,"1st for the Ladies Guild, and 1st QP of Grandsire: 3.50th tower bell QP this year: 6.50th QP on the bells this year. ",1,Catherine M A Lane,,2,Lindsay Powell,,3,Andrea Rowley,,4,Julie Minch,,5,Alison T Merryweather-Clarke,C,6,Lisa Ryan,,
1683269,2023-12-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (16m/v),"Eynesbury, St Stephen, St Wenceslas, St Simon's, Eynsham, St Martin's, St Leonard, St Nicholas, St Mary, Reverse Canterbury, Marston, Plain Bob, Antelope, North Leigh, Freeland, Grandsire",,Rung prior to Christmas morning Holy Communion. First Christmas Day QP on the bells since 2018.  ,1,Roy Peach,,2,Maarit Kivilo,C,3,Andrea Rowley,C,4,Alison T Merryweather-Clarke,C,5,Hugh Deam,C,6,Judith Kirby,,
1682896,2023-12-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,43m,1260,Doubles (15m/v),"Eynesbury, St Stephen, St Wenceslas, St Simon's, Eynsham, St Nicholas, Lapley, Reverse Canterbury, Marston, Plain Bob, Norfolk, Bladon, Antelope, North Leigh,Grandsire ",,"Rung prior to Christmas Eve Communion service, also birthday compliment to our friend Alison Merryweather-Clarke",1,Judith Kirby,,2,Ailsa Reid,C,3,Andrea Rowley,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Benjamin Poole,,
1685591,2023-12-16,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (14m/v),"Eynesbury, St Stephen, St Wenceslas, St Simon's. Eynsham, St Nicholas, Winchendon Place, Reverse Canterbury, St David, Plain Bob, Litchurch, Antelope, North Leigh, Freeland",,"Rung prior to Carols and Nativity around the freshly decorated Christmas tree in the churchyard, also a birthday compliment to Michael Haynes.",1,Judith Kirby,,2,Stephen Davies,,3,Jane Hedges,,4,Alison T Merryweather-Clarke,,5,Hugh Deam,C,6,Michael A Haynes,,
1678357,2023-12-11,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (11m/v),"Plain Bob, Norfolk, Seighford, Salwarpe, Kennington, Reverse Canterbury, Clifford's Pleasure, Little Aston, Southrepps, Grandsire, Daffodil",,1st Grandsire in a QP - 3,1,Judith Kirby,,2,Andrea Rowley,C,3,Ruth Leatherdale,,4,Alison T Merryweather-Clarke,C,5,Hugh Deam,C,6,Dan Neal,,
1675650,2023-12-03,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (9m/v),"St Nicholas, St Simon's, Plain Bob, Kennington, Reverse Canterbury, Southrepps, Grandsire, St Helen, Longparish",,For Advent Service: Longing for Light,1,Roy Peach,,2,Janice Beale,,3,Jonathan Beale,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1685593,2023-11-26,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (22m/v),"Plain Bob, Old, Norfolk, April Day, May Day, Litchurch. Seighford, Salwarpe, Hilmarton, St Saviour, Windrush, Tichborne, Reverse Canterbury, St Columb, Broadwas, Antelope, St Swithin, St Margaret, Gresford, Grandsire, St Helen, Longparish",,Rung prior to morning service,1,Judith Kirby,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Michael A Haynes,,
1670725,2023-11-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,44m,1260,Doubles (19m/v),"All Saints, Rushall, Stirling, Twyford, Burnham, Reverse Canterbury, Marston, Alveley, Old Swinford, Abertelfi, St Nicholas, Winchendon Place, St Martin's, St Simon's, Plain Bob, Hilmarton, St Saviour, Windrush, Grandsire",,Prior to the annual Marston Scouts servicemost method variations - 2,1,Jane Hedges,,2,Lydia Poole,C,3,Colin P Taylor,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1670547,2023-11-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (25m/v),"Plain Bob, Old, Norfolk, April Day, May Day, Litchurch, Seighford, Salwarpe, Hilmarton, St Saviour, Windrush, Tichborne, Reverse Canterbury, Farnsfield, Towales, Pattishall, St David, Royston, Little Aston, Grandsire, St Quintin, Ladbroke, Daffodil, St Helen, Keysoe ",,Rung prior to Morning Service,1,Andrea Rowley,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1668244,2023-11-12,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (16m/v),"Plain Bob, Old, Norfolk, May Day, Litchurch, Seighford, Kennington, Reverse Canterbury, St David, Royston, Little Aston, Southrepps, Grandsire, St Quintin, Ladbroke, Daffodil",,Rung half muffled prior to morning service on Remembrance Sunday,1,Kathy Xu,,2,Jane Hedges,,3,Andrea Rowley,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1666761,2023-11-05,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (29m/v),"St Simon's, St Catherine, St Martin's, St Peter, St Osmund, Olympic, Eynesbury, Warmley, Huntley, Scorpio, St Remigius, St Chrysostom, Winchendon Place, St Luke, St Nicholas, St Thomas, All Saints, Rushall, Stirling, Twyford, Burnham, Reverse Canterbury, St David, Royston, Little Aston, Antelope, St Valentine, Ray, Jacobstow ",,Prior to Choral Evensong with combined Marston and Iffley (St Mary) choirs.,1,Susan King,,2,Maarit Kivilo,C,3,Jane Hedges,,4,Steve Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1663803,2023-10-22,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (24m/v),"St Simon's, Cassington, St Catherine, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Plain Bob, Old, Norfolk, Litchurch, May Day, Seighford, Reverse Canterbury, St David, Royston, Little Aston, Marston, Grandsire, St Helen, Brexford",,"Rung prior to morning service. To the memory of England's finest football player, Sir Bobby Charlton.Most method variations on an inside bell - 3",1,Kathy Xu,,2,Ailsa Reid,C,3,Andrea Rowley,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1663037,2023-10-17,Oxford Diocesan Guild,Old Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,43m,1320,Cambridge Surprise Minor,,,Wishing Caz Woodruff a birthday full of welcome surprises!,1,Hugh Deam,,2,Michael A Haynes,,3,Alison Felton,,4,Michael Probert,,5,Peter Felton,,6,Alison T Merryweather-Clarke,C,
1663593,2023-10-15,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (21m/v),"St Osmund, Eynesbury, St Simon's, Eynsham, St Martin's, St Leonard, Plain Bob, Old, Kennington, May Day, Litchurch, Seighford, Reverse Canterbury, Southrepps, St David, Royston, Little Aston, Grandsire, Ladbroke, Daffodil, St Quintin",,"Dedicated in loving memory of Sir Brian Smith, long-time resident in Old Marston, former Master of Catherine's College, Oxford and Vice-Chancellor of Cardiff University. Throughout his years in Marston the sound of the bells of St Nicholas had a special place in his heart.",1,Susan King,,2,Jane Hedges,,3,Andrea Rowley,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1661709,2023-10-08,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (22m/v),"Reverse Canterbury, Warkton, Oldswinford, Alveley, Abertelfi, Plain Bob, Tichborne, Old, Norfolk, April Day, May Day, Litchurch, Seighford, Salwarpe, Hilmarton, St Saviour, Windrush, Grandsire, St Quintin, Ladbroke, Daffodil, St Helen",,"Prior to morning service and in memory of the ""rascal"" Scruffy.",1,Judith Kirby,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,
1660982,2023-10-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (15m/v),"Plain Bob, Old, Norfolk, May Day, Litchurch, Seighford, Salwarpe, Hilmarton, St Saviour, Windrush, Kennington, Grandsire, St Helen, St Anne, Keysoe",,"Prior to Harvest Festival service, and as a compliment to Jean White of Wheatley on her 95th birthday tomorrow (former next door neighbour of 3).Most method variations on inside bell - 370th QP on Marston bells - 1",1,Kathy Xu,,2,Jane Hedges,,3,Charlotte Furneaux,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1660813,2023-10-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (39m/v),"St Nicholas, St Thomas, Winchendon Place, St Crispin, Chilton, St John, St Remigius, St Cecelia, Sarrett, St Cleer, Huntley, Laverstoke, Dummer, Omega, Eynesbury, St Stephen, St John the Divine, St Wenceslas, St Osmund, St Austell, Amersham, St Felix, St Martin's, St Laurence, Churchill, Austrey, St Simon's, St Jude, St Ignatius, Elford, Reverse Canterbury, All Saints, Rushall, Stirling, Twyford, Burnham, Grandsire, St Helen, Ladbroke",,Prior to Harvest Festival Evensong,1,Jane Hedges,,2,Maarit Kivilo,C,3,Colin P Taylor,,4,Steve Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1659693,2023-09-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (36m/v),"St Nicholas, Winchendon Place, Huntley, Laverstoke, Dummer, Omega, St Remigius, St Cecelia, Sarrett, St Cleer, St Osmund, St Austell, Amersham, St Felix, Eynesbury, St Stephen, St John the Divine, St John the Baptist, St Martin's, St Laurence, Churchill, Austrey, St Simon's, St Jude, St Ignatius, Elford, Plain Bob, Old, Norfolk, All Saints, Stirling, Twyford, Burnham, Grandsire, St Anne, Pink's",,Prior to morning service,1,Roy Peach,,2,Ailsa Reid,C,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1659239,2023-09-20,,Old Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,41m,1260,Plain Bob Minor,,Traditional,,1,Hugh Deam,,2,Maarit Kivilo,,3,Julie Minch,,4,Colin P Taylor,,5,Michael Probert,,6,Alison T Merryweather-Clarke,C,
1658394,2023-09-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,44m,1260,Doubles (12m/v),"Plain Bob, Old, Norfolk, April Day, St Simon's, St Martin's, Reverse Canterbury, Cliffords Pleasure, Grandsire, Ladbroke, Daffodil, St Quintin",,Prior to morning service1st QP since 2013 - 1,1,Roy Peach,,2,Andrea Rowley,C,3,Jane Hedges,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1657482,2023-09-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (38m/v),"St Simon's, Cassington, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Winchendon Place, St Crispin, Chilton, St John, St Nicholas, St Mary, Heyford, Shareshill, Reverse Canterbury, St Columb, Broadwas, Dumbleton, St Adwena, Wychbold, Honeysuckle, All Saints, Stirling, Twyford, Burnham, St Cuthbert, Clayton, Cavendish, Antelope, Grandsire, St Lucy, St Frideswide, Middleton Stoney, Daffodil, St Quintin ",,For Sunday morning service,1,Andrea Rowley,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1654422,2023-08-20,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (34m/v),"Plain Bob, Old, Norfolk, Litchurch, May Day, Seighford, St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Reverse Canterbury, St Columb, Broadwas, St David, Royston, Little Aston, All Saints, Rushall, Goodwin, St Cuthbert, Stirling, Twyford, Cavendish, Warkton, Forsythia, Rhodedendrum, Grandsire, St Quintin, Daffodil, Ladbroke",,Prior to morning service,1,Kathy Xu,,2,Jane Hedges,,3,Andrea Rowley,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1649149,2023-08-06,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (28m/v),"Reverse Canterbury, St Columb, Broadwas, Longboro', Penn, Quantox, St David, Royston, Little Aston, Plain Bob, Old, Norfolk, Rissington, Glanford Brigg, Taynton, May Day, Litchurch, Seighford, Grandsire, St Quintin, Daffodil, Ladbroke, All Saints, Stirling, Twyford, Burnham, Clayton, Bingham",,Rung prior to Morning ServiceMost method variations - 3,1,Andrea Rowley,,2,Jane Hedges,,3,Kathy Xu,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judith Kirby,,
1648055,2023-07-30,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (24m/v),"St Simon's, St Jude, St Ignatius, Elford, St Martin's, St Laurence, Churchill, Austrey, Plain Bob, Kennington, Old, Norfolk, Litchurch, May Day, Seighford, Reverse Canterbury, St David, Royston, Little Aston, All Saints, Rushall, Grandsire, HSD, Sullivan",,Rung prior to Healing ServiceMost method variations - 4,1,Susan King,,2,Jane Hedges,,3,Ailsa Reid,C,4,Andrea Rowley,,5,Hugh Deam,C,6,Judith Kirby,,
1647858,2023-07-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (7m),"St Simon's, St Martin's, St Nicholas, Winchendon, Plain Bob, Reverse Canterbury, Grandsire",,"1st QP at Marston, second QP outside of home tower - 1",1,Mary Carroll,,2,Paul C Lucas,,3,Harry E Cane,,4,Colin P Taylor,,5,Hugh Deam,C,6,Graham A Cane,,
1685596,2023-07-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (20m/v),"Reverse Canterbury, Old, Broadwas, St Columb, Little Aston, St David, Royston, Plain Bob, Norfolk, Hilmarton, St Saviour, Windrush, Litchurch, May Day, Seighford, Grandsire, Brexford, Charles, Calvedon, Bruinston",,Prior to morning service,1,Judith Kirby,,2,Jane Hedges,,3,Kathy Xu,,4,Benjamin Poole,C,5,Hugh Deam,C,6,Michael A Haynes,,
1685598,2023-07-02,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (23m/v),"Sredman (180), Plain Bob, Old, St Thomas the Martyr, Worthington, Weston, Perrywood, Nutfield, Ruckford, St Simon's, St Nicholas, St Thomas, Reverse Canterbury, St Columb, Chinnor, Marlow, St Christopher, Grandsire, Calvedon, Antelope, St Swithin, Isis, Gresford",,,1,Jane Hedges,,2,Maarit Kivilo,C,3,Colin P Taylor,,4,Stephen Davies,,5,Hugh Deam,C,6,Michael A Haynes,,
1641581,2023-06-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,42m,1260,Doubles (32m/v),"St Nicholas, Winchendon, St Osmund, St Austell, Amersham, St Felix, Eynesbury, St Stephen, St John the Divine, St Wenceslas, St Remigius, St Cecelia, Sarratt, St Cleer, St Martin's, St Laurence, Churchill, Austrey, St Simon's, St Jude, St Ignatius, Elford, Plain Bob, Worthington, Weston, St Thomas the Martyr, Antelope, St Valentine, Ray, Jacobstowe, Grandsire, Brexford",,Rung before Morning Service,1,Kathy Xu,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1639464,2023-06-18,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (21m/v),"Plain Bob, Old, Norfolk, Litchurch, May Day, Seighford, Kennington, Reverse Canterbury, St David, Royston, Little Aston, Southrepps, Grandsire, Daffodil, St Quintin, Ladbroke, Keysoe, Zennor, St Helen, Newborough, Brexford",,Before Morning ServiceMost method variations - 3,1,Jane Hedges,,2,Maarit Kivilo,C,3,Kathy Xu,,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
1637731,2023-06-11,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (14m/v),"Plain Bob, April Day, May Day, Litchurch, Seighford, Kennington, Hilmarton, St Saviour, Windrush, Salwarpe, Grandsire, Ladbroke, Daffodil, St Quintin",,For Morning Service,1,Kathy Xu,,2,Maarit Kivilo,C,3,Andrea Rowley,C,4,Benjamin Poole,C,5,Hugh Deam,C,6,Judith Kirby,,
