﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1664251,2023-10-24,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,2–2–21 in E,42m,1296,Minor (2m),"576 Plain & Little Bob, 720 Plain Bob",,,1,Alan Stevens,,2,Christine Holmes,,3,Carol Waller,,4,Ken Waller,,5,Adrian P Lewis,,6,David A Holmes,C,
1622897,2023-05-06,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,,30m,,Plain Hunt Doubles and Call Changes,,,,1,Jennifer Hebburn,,2,Jackie MacKay,,3,Michael Woodhall,,4,Jo Booker,,5,Bob Gosse,,6,David Dunning/Nick Jarrett,C,
1547272,2022-09-16,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,,,,Tolling,,,Rung on one of the original 1724 bells to mark the death of Her Majesty Queen Elizabeth II,,Jennifer Hebburn,,
1522182,2022-06-04,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,2–2–21 in E,,,Call Changes and Plain Hunt Doubles,,,"Rung for the wedding of Jenny Olley and Rory TollettandTo celebrate the Platinum Jubilee of Her Majesty,Queen Elizabeth II",1,Jenny Hebburn,,2,Jackie MacKay,,3,Jackie Fenn,,4,Bren Palk,,5,Joy Scanlan,,6,Nick Jarrett,C,
1516328,2022-05-17,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,2–2–21 in E,43m,1260,Doubles (10m/v),"1 extent each: Houghton, Rev Canterbury, Kennington, Clifford's Pleasure, Wychbold, Southrepps, Plain Bob, April Day, Dedworth and 180 Grandsire",,Variation 213so (St Piran Place with Belgian Bob) is believed to have been rung for the first time and is named Houghton Doubles.,1,Alan Stevens,,2,Christine Holmes,,3,Ken Waller,C,4,Carol Waller,,5,David A Holmes,,6,Adrian P Lewis,,
1299316,2019-08-16,St Blaise Society,Houghton,All Saints,Hampshire,tower,2–2–21 in E,2h 18,5040,Spliced Surprise Minor (15m),"(1) Lincoln, Coldstream; (2) London, Wells; (3) Chester, Munden; (4,5) Beverley, Surfleet, Durham, Berwick, Hexham; (6) Westminster, Allendale; (7) Cambridge, Ipswich.",,,1,Cynthia E Howell,,2,Colin M Turner,,3,Nicola J Turner,,4,Richard L Thumwood,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1294939,2019-07-16,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,2–2–21 in E,40m,1260,Sprat and Winkle Doubles,,,First quarter peal in variation 1e/eq/qe. Named after the nearby Sprat and Winkle railway line that ran from Andover to Redbridge from 1858 until 1967.,1,Carol Waller,,2,Alan Stevens,,3,Christine Holmes,,4,Ken Waller,,5,David A Holmes,C,6,Adrian P Lewis,,
1285965,2019-05-14,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,2–2–21 in E,2h 20,5040,Minor (7 Methods),"1 extent each Wells S, Carlisle S, Oxford TB, Ipswich S, Double Oxford B, St Clements College B, Plain B.",,,1,Ian J Carey,,2,Benjamin J Carey,,3,Stephen S Russ,,4,John P Colliss,,5,James W G Twiney,,6,Edward P D Colliss,C,
1277285,2019-03-22,Salisbury Diocesan Guild,Houghton,All Saints,Hampshire,tower,2–2–21 in E,37m,1260,All Saints Place Doubles,,,100th quarter together: 1 & 6.,1,Ruth Beavin,,2,Patricia Davidson,,3,Judith Williamson,,4,Kathy Matthews,,5,Ross Robertson,C,6,Robert Wellen,,
1213608,2018-02-10,,Houghton,All Saints,Hampshire,tower,2–2–21 in E,42m,1320,Plain Bob Minor,,,,1,Marilyn Payne,,2,Graham Cane,,3,Pat Phipps,,4,Peter Payne,,5,Harry Cane,,6,Julian Lees,C,
1206201,2018-01-06,,Houghton,All Saints,Hampshire,tower,2–2–21 in E,41m,1260,Hereward Bob Minor,,,First quarter peal of Minor on the bells.,1,Tim Pink,,2,Jonathan Waller,,3,Carol Waller,,4,Ken Waller,,5,Joanne A Waller,C,6,Ben Waller,,
1204419,2017-12-23,Winchester & Portsmouth Diocesan Guild,Houghton,All Saints,Hampshire,tower,2–2–21 in E,2h 29,5040,Cambridge Surprise Minor,,"3 x 1440, 1 x 720",A Christmas peal for the village people of Houghton. Rung by members of the Bishopstoke Sunday service band. First peal on the bells.,1,Graham J Wright,,2,Stuart J Heath,,3,D Annabel Preston,,4,John A Dodd,,5,Kay LeMarechal,,6,Roy LeMarechal,C,
1159761,2017-01-26,,Houghton,All Saints,Hampshire,tower,2–2–21 in E,41m,1260,Doubles (40v),"Wolverton, Copper Wedding, Tin Wedding, Lace Wedding, Wooden Wedding, Bronze Wedding, Steel Wedding, Ivory Wedding, Fuggles, Bramling Cross, Whitbread Golding Variety, First Gold, Iron Wedding, Pottery Wedding, Silk Wedding, Crystal Wedding, Goldings, Target, Challenger, Endeavour, St. Alban, St. Paul, St. Ambrose, St. John Evangelist, Eynsham, St. Leonard, St. Ninian, St. John Baptist, St. Jude, St. Laurence, St. Austell, St. Stephen, Elford, Austrey, St. Felix, St. Wenceslas, St. Ignatius, Churchill, Amersham, St. John Divine",,"The first quarter peal on the bells, rung as a 40th birthday compliment to Joanne Waller.",1,Neil O Skelton,,2,Carol Waller,,3,Joanne A Waller,,4,Joanne Waller,,5,Ben Waller,C,6,Ken Waller,,
