﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1618052,2023-05-06,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,,,,General Ringing,,,For the Coronation,,Sue Morgan,,,Sally Southall,,,Jane Beauchamp,,,Philip Beckett,,,Philip Day,,,Gez Scrivens,,,Jonathan Whitehead,,
1553113,2022-10-11,,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,49m,1344,Tettenhall Surprise Major,,Elf,,1,John S Rank,,2,Julie Grimwade ,,3,Liz Griffith-Jones,,4,Ann Evans,,5,Bjørn E Bradstock,,6,Andrew M Reeve,,7,Claire C Nicholson,C,8,Richard Sales,,
1435984,2021-04-17,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,5–1–9 in C♯,,99,Tolling,,,"Rung half muffled at 2 o'clock on the day of the funeral of HRH The Prince Philip, Duke of Edinburgh",4,Philip J Day,,
1435173,2021-04-10,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,7–2–1 in A♯,,99,Tolling,,,"Rung at 12 noon. In memoriam HRH The Prince Philip, Duke of Edinburgh (1921-2021)",6,Philip J Day,,
1279658,2019-04-13,North Staffordshire Association,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25,48m,1260,Grandsire Triples,,,First in Method-3,1,Jean Nixon,,2,Jim Nixon,,3,Helen Turner-Murphy,,4,Rosemary Wright,,5,Chris Adams,,6,Tim Hine,,7,Selwyn Jones,C,8,Derek Knowles,,
1273871,2019-03-01,,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25,47m,1260,Plain Bob Doubles,,,1st Quarter 1,1,Pamela Lockley,,2,Philip Beckett,,3,Jonathan Whitehead,,4,Philip M Murphy,,5,Paul Caddick,,6,Philip J Day,C,
1215857,2018-02-18,,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25,46m,1250,Valise Surprise Major,,,First in the method by all250th together - 2 & 5200th together - 1 & 2Rung in memory of Christine Andrew,1,Hilary Beresford,,2,Rachel Taylor,,3,Sue Sawyer,,4,Jane Dunn,,5,Donald Carter,,6,Stephen Taylor,,7,Neil Williams,,8,Phil Dunn,C,
1206886,2018-01-13,,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,45m,1280,Uxbridge Surprise Major,,,,1,Derek Knowles,,2,Rosemary Wright,,3,Margaret Jones,,4,Jim Nixon,,5,Jean Nixon,,6,David Simpson,,7,Selwyn Jones,C,8,Chris Adams,,
1109643,2015-06-13,North Staffordshire Association,Tettenhall,St Michael and All Angels,West Midlands,tower,15cwt,46m,1250,Pudsey Surprise Major,,,1st of Pudsey - 6. Rung with the bands congratulations to Christopher Wheatley and Emily Wilde on the birth of their daughter the previous evening.,1,Timothy C Hine,,2,Margaret Jones,,3,R Jean Nixon,,4,Jim Nixon,,5,Rosemary E Wright,,6,Trevor Lock,,7,Selwyn G Jones,C,8,Chris Adams,,
1098985,2014-05-26,Bath & Wells Diocesan Association,"Wolverhampton, Tettenhall",St Michael and All Angels,West Midlands,tower,14–3–25,44m,1250,Cambridge Surprise Major,,,,1,Lorna E Swan,,2,Teresa J Humphrey,,3,A Roy Shallish,,4,Charles Pipe-Wolferstan,,5,Mervyn A Arscott,,6,Andrew K Woolley,,7,Gerald V Skelly,,8,Andrew H Ball,C,
1098368,2013-03-11,,Tettenhall,St Michael and All Angels,West Midlands,tower,15,48m,1250,Yorkshire Surprise Major,,,With Best Wishes to Tony Wilcox (local ringer) for a speedy recovery from a serious operation.,1,Raymond H Daw,C,2,Clare Coleman,,3,Margaret Simpson,,4,Phillip J Day,,5,David C H Simpson,,6,John W Pollard,,7,John P Burton,,8,Matthew D Hardy,,
1128327,2012-12-08,North Staffordshire Association,Tettenhall,St Michael and All Angels,West Midlands,tower,15cwt,44m,1260,Stedman Triples,,,,1,R Jean Nixon,,2,Rosemary E Wright,,3,Jim Nixon,,4,Selwyn G Jones,,5,Margaret Jones,,6,Derek K Knowles,,7,Chris Adams,C,8,David CH Simpson,,
131856,2012-03-21,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25,47m,1260,Plain Bob Minor,,,First quarter inside: 2,1,Remi M Hodister,,2,Martin J Flaherty,,3,Paul A Caddick,,4,Philip J Day,,5,Geoffrey L K Dann,C,6,Philip A Beckett,,
1082555,2011-10-08,North Staffordshire Association,Tettenhall,St Michael and All Angels,West Midlands,tower,15cwt,43m,1260,Middlesex Bob Triples,,Quinton Sett,,1,Margaret Jones,,2,R Jean Nixon,,3,Jim Nixon,,4,Rosemary E Wright,,5,Selwyn Jones,,6,Derek K Knowles,,7,Chris Adams,C,8,Timothy C Hine,,
1095260,2010-03-13,North Staffordshire Association,Tettenhall,St Michael and All Angels,West Midlands,tower,15cwt,47m,1260,Grandsire Triples,,,,1,David CH Simpson,,2,Margaret Jones,,3,Rosemary Wright,,4,Chris Adams,,5,Jonathan Whitehead,,6,Timothy C Hine,,7,Selwyn G Jones,C,8,Jim Nixon,,
1109207,2009-12-05,Lichfield & Districts Society,Wolverhampton,"St Michael, Tettenhall",W Midlands,tower,15,2h 53,5056,London Surprise Major,,R Baldwin,,1,Simon E Adams,,2,Andrew C Ogden,,3,Anne E Ogden,,4,Lee Southall,,5,Robin H Rogers,,6,Mark R Eccleston,,7,Michael Maughan,C,8,Gordon R Birks,,
1061187,2009-06-01,,Tettenhall,St Michael and All Angels,West Midlands,tower,14,49m,1280,Newby Delight Major,,,1st qp in the method,1,David Danby,,2,Matthew D Hardy,,3,Clare Coleman,,4,John Pollard,,5,John P Burton,,6,David C H Simpson,,7,Raymond H Daw,C,8,Philip A Burton,,
1049103,2009-01-10,North Staffordshire Association,Tettenhall,St Michael and All Angels,West Midlands,tower,15cwt,49m,1312,Yorkshire Surprise Major,,,1st Yorkshire - 5.,1,Margaret Jones,,2,Jean Nixon,,3,Jim Nixon,,4,Michael Wilshaw,C,5,Jonathan Whitehead,,6,Timothy C Hine,,7,Selwyn G Jones,,8,Chris Adams,,
60190,2007-02-10,,Tettenhall,St Michael & All Angels,West Midlands,tower,15cwt,45m,1260,Grandsire Triples,,,1st quarter on 8 - 3.Rung for the 125th anniversary year of the North Staffs Association.,1,Margaret Jones,,2,Kath Adams,,3,Jonathan Whitehead,,4,Selwyn G Jones,,5,Jim Nixon,,6,Derek Knowles,,7,Chris Adams,C,8,Michael Wilshaw,,
47888,2006-02-25,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael & All Angels,West Midlands,tower,15,2h 48,5040,Plain Bob Major,,C K Lewis (360 cbr),First peal:4. Rung with the best wishes of the band to Phil Day recovering from recent surgery. ,1,S Geoffrey Pick,,2,Lucy Smith,,3,John F Mulvey,,4,Tim Randall,,5,Clive M Smith,,6,Alastair J Hopkins,,7,Stuart C W Hutchieson,C,8,Andrew C Ogden,,
46379,2006-01-07,,"Wolverhampton, Tettenhall",St Michael & All Angels,West Midlands,tower,14–3–25,44m,1250,Cambridge Surprise Major,Composition: Not the one Sams texted me!,,Wishing Phil Day a speedy recovery from illness.Commenced just after 5pm. ,1,Anthony R Marsden,,2,Nick White,,3,Raymond H Daw,,4,Helen Brown,,5,Wendy Daw,,6,John P Burton,,7,Ken Brown,,8,Philip A Burton,C,
445563,2005-05-22,,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,,1260,Stedman Triples,,,For evening service.On the annual Intrepid canal boat tour,1,Carole Hurst,,2,Simon Holden,,3,Gabriel Welsh,,4,Andrew Wood,,5,Penelope Sharpe,,6,Ian Mills,,7,Jill Wigney,C,8,Andrew Sparling,,
1645824,2004-08-28,Lichfield and District Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,3h,5152,Tettenhall Surprise Major,,M Maughan,"Rung in grateful memory of Dr Percy M Young, whose funeral on May 17 in Wolverhampton was on his 92nd birthday.  First peal in the method.",1,Philip J Day,,2,Jill D Walburn,,3,Phillip W Gay,,4,Christopher Adams,,5,Andrew M Perry,,6,Andrew E Else,,7,Michael Maughan,C,8,Andrew C Ogden,,
26064,2004-06-14,Birmingham University Society,"Wolverhampton, Tettenhall",St Michael & All Angels,West Midlands,tower,14cwt,44m,1344,Plain Bob Major,,A rubbish composition transposed and mucked around, ,1,Katie Lucas,,2,Samuel M Austin,C,3,Matthew Franklin,,4,David A C Matthews,,5,Matt D Hardy,,6,Tim R Palmer,,7,Guy E Darvill,,8,Alban D Forster,,
445527,2004-05-09,,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,,1260,Stedman Triples,,,On the annual Intrepid canal boat tour,1,Penelope Sharpe,,2,Simon Holden,,3,Andrew Wood,,4,Janet Archibald,,5,Ian Mills,,6,Andrew Sparling,,7,Jill Wigney,C,8,Peter Valuks,,
1717737,2003-03-08,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,3h 4,5056,Plain Bob Major,,J R Pritchard,First peal - 3.  First as conductor.  A 21st birthday compliment for 3.,1,Tim Hine,,2,Rachel Gordon,,3,Hazel Medhurst,,4,Jill D Walburn,,5,Philip J Day,,6,Nigel W Horrit,,7,Alastair J Hopkins,,8,David A Jackson,C,
1640174,2001-12-15,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,3h,5152,Ytterbium Surprise Major,,A J Cox,,1,Philip J Day,,2,John F Mulvey,,3,Rachel D Gordon,,4,Gail K Lawrence,,5,Vernon C Wright,,6,Martyn J Marriott,,7,Michael Maughan,C,8,Andrew C Ogden,,
1484425,2000-02-12,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,7–2–1,40m,1260,Plain Bob Minor,,,Rung on front 6.,1,Sue Morgan,,2,Rachel Tonkin,,3,Mark Dempsey,,4,Tony Wilcox,,5,Sally Morgan,,6,Philip Day,C,
1481561,1999-02-13,Lichfield & Walsall Archdeaconries Society,Tettenhall (St Michael & All Angels),,West Midlands,tower,14–3–25 in F♯,45m,1260,Plain Bob Doubles,,,"First QP - 1, 2First as conductor - 4",1,Sue Morgan,,2,Catherine Gough,,3,Sarah Dempsey,,4,Sally Morgan,C,5,Ginette Pardoe,,6,Philip Day,,
1484426,1996-11-30,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,7–2–1,48m,1440,Plain Bob Minor,,,"Rung on front 6.  First Minor QP - 2, 3, 4",1,Philip Day,,2,Mark Dempsey,,3,Sally Morgan,,4,Andrew Quinn,,5,Tony Wilcox,,6,Sarah Dempsey,C,
1481560,1996-02-11,Lichfield & Walsall Archdeaconries Society,Tettenhall (St Michael & All Angels),,West Midlands,tower,14–3–25 in F♯,45m,1320,Plain Bob Doubles,,,"First QP - 1, 2, 3",1,Mark Dempsey,,2,Sally Morgan,,3,Andrew Quinn,,4,Sarah Dempsey,C,5,Philip Day,,6,Stuart Morgan,,
1502466,1995-12-02,Lichfield & Walsall Archdeaconries Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,2h 55,5088,Rutland Surprise Major,,James W. Washbrook,3 First Rutland,1,Dennis B Clive,,2,Zoe A P Ogden,,3,Sarah A Dempsey,,4,Philip J Day,,5,Rachel D Carter,,6,Matthew Lawrence,,7,Andrew C Ogden,,8,David J Bateman,C,
1362755,1995-09-28,Derby Diocesan Association,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,2h 51,5152,Lincolnshire Surprise Major,,Gordon A Halls,"In memoriam Eric Speake, who would have been ringing with us today had he not died suddenly on 30/8/1995.",1,Rev David H Sansum,,2,Patricia A M Halls,,3,Ian Duff,,4,Clive W Longden,,5,Raymond H Daw,,6,Richard L Taylor,,7,Gordon A Halls,C,8,Philip Mehew,,
1406994,1989-03-04,Lichfield Archdeaconry Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,2h 49,5024,Bristol Surprise Major,,S J Ivin,,1,Gordon K Chaddock,,2,E Ann Williams,,3,Clive M Smith,,4,Lucy Smith,,5,Gail K Baggott,,6,Philip J Day,,7,Michael Maughan,C,8,Philip R Johnson,,
1357326,1986-09-29,Derby Diocesan Association,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,2h 56,5088,Yorkshire Surprise Major,,Simon Humphrey,For Patronal Festival.,1,Edward Martin,,2,Timothy Wylie,,3,Alan Rowe,,4,Arthur F Hall,,5,Philip D Gee,,6,Christopher H Wragg,,7,F Gordon Faulks,C,8,Simon Humphrey,,
1377466,1985-12-27,Lichfield Archdeaconry Society,Tettenhall,St Michael and All Angels,Staffordshire,tower,14–3–25 in F♯,2h 50,5088,Spliced Surprise Major (4m),,Marcus C W Sherwood,First Spliced:3.,1,Nicholas J Parkes,,2,Gail K Baggott,,3,Jason R Turnock,,4,Mike J Claridge,,5,David Franklin,,6,Martyn G Reed,C,7,R Mark Wood,,8,Philip R Johnson,,
1689555,1985-11-09,,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,,1344,Spliced Surprise Major (8m),Standard 8,,First 8 spliced - 2.,1,Michael J Claridge,,2,Rachel J Everett,,3,Simon J L Linford,,4,Martyn G Reed,,5,Philip J Day,,6,John Harrold,,7,Philip R Johnson,,8,Stuart C W Hutchieson,C,
1399822,1984-10-13,Lichfield Archdeaconry Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,2h 54,5040,Plain Bob Major,,D C Everett,"First Major: 7In memory of Tommy Dutton, the senior member of the Society",1,Gail K Baggott,,2,Mike L Meakin,,3,David Franklin,,4,Philip J Day,,5,Martyn G Reed,,6,Philip R Johnson,,7,Julian Baggott,,8,David C Everett,C,
1375488,1982-08-14,Lichfield Archdeaconry Society,Tettenhall,St Michael and All Angels,Staffordshire,tower,14–3–25 in F♯,2h 50,5024,Plain Bob Major,,Gabriel Lindoff,"First on 8 inside:7. 100th together:1&8, 2&8",1,Philip J Day,,2,John F Mulvey,,3,David Franklin,,4,Matthew J Turnock,,5,Clyde W Wallbanks,,6,R Mark Wood,,7,Paul A Caddick,,8,Philip R Johnson,C,
1563265,1981-11-14,Lichfield Archdeaconry Society,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,2h 52,5152,Yorkshire Surprise Major,,S  Armeson,First in method - 3.,1,Philip J Day,,2,E Ann Williams,,3,David J Bateman,,4,Peter D Sell,,5,Margaret Jones,,6,Selwyn G Jones,,7,Philip R Johnson,,8,John Harrold,C,
1523258,1979-12-29,Society of Change Ringers for the Archdeaconry of Stafford,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,2h 58,5056,Yorkshire Surprise Major,,MJ PLatt,1st Surprise as conductor50th peal - 4,1,Eric E Speake,,2,Helen R Jarvis,,3,Philip J Sealey,,4,Sean P Keogh,,5,Alan JW Jarvis,,6,John F Mulvey,,7,Philip J Day,,8,Michael J Pomeroy (Cj,,
1522873,1979-02-03,Society of Change Ringers for the Archdeaconry of Stafford,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,3h 4,5056,Plain Bob Major,,Arthur Pritchard,"1st on 8 - 1First as conductor and of Bob MajorFarewell compliment to the former vicar, Rev D Tustin, recently consecrated as Bishop of Grimsby and Rev H Newman, leaving for Nuneaton.Also in celebration of the completion of the tower restoration.",1,Paul A Caddick,,2,Anthony WT Cleaver,,3,Rachel Woodberry,,4,Eric E Speake,,5,Philip J Sealey,,6,Philip J Day,,7,Michael J Pomeroy,C,8,Richard B Dorrington,,
1691114,1948-12-18,Society for the Archdeaconry of Stafford,Tettenhall,St Michael and All Angels,West Midlands,tower,14–3–25 in F♯,3h 4,5040,Grandsire Triples,,Parker's 12 Part (7th Observation),"First peal on 8 bells and in the method - 1.  The tenor ringer has broken an 18 year spell, it being his first peal since August 1930.",1,Frank H Eley,,2,William J Leach,,3,Harold Harrison,,4,Noreen Brain,,5,Maurice G Turner,,6,Barnabas G Key,C,7,George L Roden,,8,Thomas W Bates,,
1438573,1938-08-12,Society for the Archdeaconry of Stafford,Tettenhall,St Michael and All Angels,Staffordshire,tower,14–3–25 in F♯,3h 6,5024,Cambridge Surprise Major,,T B Worsley,Source - G Pye peal book,1,James H Shepherd,,2,George Williams,,3,George R Pye,,4,William H Fussell,,5,Frank Bennett,C,6,George R Newton,,7,George Martin,,8,Christopher Gudgeon,,
