﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1632630,2023-05-07,Oxford Diocesan Guild,St Marys Turville,,Oxfordshire,tower,,,,Rounds and Call Changes,Rounds and Call Changes,,Rounds and Call Changes inc. Kings & Queens in celebration of the Coronation of King Charles III and Queen Camilla,1,Mike Spracklen,,2,Rachel Wallace,,3,Ellie Gowers,,4,Ann Lazur,,5,Anne Turnbull,,6,Nigel Page,C,
1549753,2022-09-19,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,60m,,Tolling,,,"Tolling of the Tenor bell half muffled from 10am until 11am to precede the funeral of HM Queen Elizabeth II. Assisted by Rachel Wallace, Alison Miles, Ann Lazur, Anne Turnbull",6,Nigel Page,,
1548381,2022-09-11,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,30m,,Rounds and Call Changes,,,At 5pm rounds and call changes rung to Queens followed by changes to Kings in honour of the proclamation of King Charles III ,1,Rachel Wallace,,2,Ann Lazur,,3,Justine Adams,,4,Alison Miles,,5,Ann Turnbull,,6,Nigel Page,C,
1548378,2022-09-09,Oxford Diocesan Guild,St Marys Turville,,Oxfordshire,tower,,60m,,Tolling,,,"Fully muffled in memory of Her Majesty Queen Elizabeth II with the assistance of Ann Lazur, Alison Miles",5,Rachel Wallace,,
1311457,2019-11-19,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,42m,1280,Spliced Minor,2m (plain and little),,"More entertainment for the Quebec branch of the Turville fan club!1st spliced: 2,3,5.2/4",1,Alison T Merryweather-Clarke,,2,Julie Minch,,3,Anthony Williamson,,4,Michael Probert,,5,Andrea Falk,,6,Robert Newton,C,
1271823,2019-02-14,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,2h 39,5040,Plain Bob Minor,,,1st peal attempt (aged 81): 1.1st peal on the bells following augmentation to six.,1,Michael A Spracklen,,2,Patricia M Newton,,3,Kenneth J Darvill,,4,Nicola J Turner,,5,Colin M Turner,,6,Robert H Newton,C,
1244871,2018-09-03,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,,1440,Plain Bob Minor,,,1st quarter on the bells following their augmentation to six.,1,John Hearn,,2,Michael Probert,,3,Michael Haynes,,4,Alison T Merryweather-Clarke,,5,Alan Barsby,,6,Robert Newton,C,
1034749,2016-11-15,SWinditoney,Turville,St Mary,Buckinghamshire,tower,7–3–11 in A,40m,1260,Grandsire Doubles,,,"Rung open in celebration of the life of Leonard Cohen, 1934-2016, and conducted by a fellow Canadian and Québécoise.""Ring the bells that can still ring, forget your perfect offering. There is a crack in everything; that's how the light gets in.""Associating Alison Merryweather-Clarke.1/3",1,Kevin J Musty,,2,Ruth Plumridge,,3,Michael Probert,,4,David A Parks,,5,Andrea Falk,C,
1029200,2016-10-15,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11,,1260,Plain Bob Doubles,,,To welcome Revd Stephen Southgate,1,John Hearn,,2,Angela Darvill,,3,Rosemary Hemmings,C,4,Robert Tregillus,,5,Kenneth Darvill,,
978219,2015-10-31,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in A,45m,1260,Plain Bob Doubles,,,Rung to Commemorate the 600th Anniversary of the English Victory at the Battle of Agincourt 1415,1,Peter Wiltshire,,2,Rosemary Hemmings,C,3,Richard Turner,,4,Robert Tregillus,,5,John Hearn,,
1114904,2013-11-07,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11,2h 35,5040,Doubles,"Comprising eight extents each of Stedman, St, Simons, St. Martins and Plain Bob and Ten extents of Grandsire",,,1,Catherine M A Lane,,2,Stuart F Gibson,,3,John G Pusey,,4,David A Cornwall,,5,L Roy Woodruff,C,
2262,2010-05-22,,Turville,,Buckinghamshire,tower,,,1260,Doubles,"Grandsire, St Simons, Plain Bob",,"Rung for the marriage later this day of Tom Mais, son of the vicarage, to Ieva Maciuleviciute who is a very welcome addition to the family.",1,Alex Summers,,2,Roger Hazell,,3,Joyce Cornwall,,4,David Cornwall,,5,Tony Fortin,C,
1356887,2009-07-04,Peterborough Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7,2h 45,5040,Doubles (25m),"(25m: 240 Dibley B; 1 extent each Twineham B, Bampton P, Fifield B, St Ouen P; 2 extents each St Simon's B, St Martin's B, St Osmund B, Eynesbury B, St Nicholas B, Winchendon P, St Remigius B, Huntley P, Westminster II B, Blackburn P, St Hilary B, Dragon P, New B, Huntspill B, St Vedast B, Blaisdon B; 1 extent each Reverse Canterbury Pleasure P, Plain B, Shipway P, Grandsire)",Paul M Mason (240),Dibley Bob Doubles:s 3.1.2.3.2.23.5.1.5.1 (cc 61),1,Peter M Fleckney,,2,Paul M Mason,C,3,Michael D Fiander,,4,Victoria Samson,,5,Nicholas A Churchman,,
1582437,2008-09-27,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,42m,1260,Doubles (7m),"Stedman, St Simon's, St Martin's, All Saints, Reverse Canterbury, Plain Bob, Grandsire",,,1,Roy H Jones,,2,Janice Beale,,3,Christian Burrell,C,4,Bernard Masterman,,5,Hugh Deam,,
1587481,2007-09-08,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,38m,1272,Minimus (3m),"Single Court, Plain Bob, Reverse Canterbury",,,1,Judith Kirby,,2,Roy H Jones,C,3,Maarit Kivilo,,4,Hugh Deam,,
1587954,2006-04-29,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,42m,1260,Doubles (2m),"Plain Bob, Grandsire",,,1,Peter Lloyd,,2,Maarit Kivilo,,3,Roy H Jones,,4,Hugh Deam,,5,Simon L Edwards,C,
1632515,2005-08-11,Oxford Diocesan Guild,Turville,St Mary,Buckinghamshire,tower,7–3–11 in B♭,,1260,Grandsire Doubles,,,,1,Roy H Jones,,2,Hugh Deam,,3,Len Sears,,4,Colin Meakes,,5,John Hearn,C,
