﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1717514,2024-04-03,,Hopton,All Saints,Suffolk,tower,9–0–13 in F♯,,1312,Double Norwich Court Bob Major,,BEW,"With the band’s best wishes to Christine and Maurice’s wife, Anita for their forthcoming birthdays. ",1,Christine A Knight,,2,Janet R Sheldrake,,3,Maurice J Rose,,4,Joan Garrett,,5,Jed Flatters,,6,David I Stanford,,7,Rowan P Wilson,,8,Brian E Whiting,C,
1661221,2023-10-04,,Hopton,All Saints,Suffolk,tower,9–0–13 in F♯,,1312,Yorkshire Surprise Major,,Jack R Pease,With the band’s best wishes to Ruth on the occasion of her 70th birthday (yesterday).,1,Christine A Knight,,2,Janet R Sheldrake,,3,Ruth V Young,,4,Gordon E Slack,,5,Jed Flatters,,6,David I Stanford,,7,Maurice J Rose,,8,Rowan P Wilson,C,
1643751,2023-07-05,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1344,Rutland Surprise Major,,Traditional,,1,Maurice J Rose,,2,Ruth V Young,,3,Joan Garrett,,4,Jed Flatters,,5,Martin J Kirk,,6,Mike Cowling,,7,Brian E Whiting,,8,Rowan P Wilson,C,
1614338,2023-04-27,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9–0–13 in F♯,,1344,Painswick Surprise Major,,,"First of Painswick: 2,3,4,5,6 & 8.Birthday wishes to Kay Nunn",1,Sally EV Crouch,,2,Deborah AJ Blumfield,,3,David Steed,,4,Ruth Suggett,,5,Maureen Gardiner,,6,Lesley Steed,C,7,Martin J Kirk,,8,Neal T Dodge,,
1551123,2022-09-28,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 56,5184,Bristol Surprise Major,,James W Holdsworth,70th birthday compliments to Stephen Bedford (brother of Tower Captain) and Jan  Tomlinson (local ringer).The conductor has now completed 50 years membership of the Guild.,1,Andrew R Stone,,2,Michael J Cowling,,3,Simon A Rudd,,4,Jed Flatters,,5,Nigel F C Gale,,6,Brian G Meads,,7,Rowan P Wilson,,8,Alan P Mayle,C,
1526409,2022-06-28,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1280,Cambridge Surprise Major,,,1st in method and 350th quarter 6.,1,Ruth V Young,,2,Louise R Whitehead,,3,Pat Lees,,4,Ruth Suggett,,5,Deborah A J Blumfield,,6,Neal T Dodge,,7,Martin J Kirk,,8,Julian R Lees,C,
1523530,2022-06-09,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1280,Superlative Surprise Major,,,"Rung as a birthday compliment to Maureen, many happy returns for today!",1,Maureen Gardiner,,2,Louise Whitehead,,3,Ruth Young,,4,Lesley Steed,C,5,Ruth Suggett,,6,Clare Veal,,7,David Steed,,8,Stephen Dawson,,
1521044,2022-06-03,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,6m,84,Plain Bob Triples,"Plain Bob Doubles, Plain Bob Minor, Plain Bob Triples, Single Oxford Bob Minor, Grandsire Doubles, Plain Hunt and Call Changes, rung for 45 minutes, to celebrate the Platinum Jubilee of HM Queen Elizabeth II",,,,Martin Kirk,,,Ruth Young,,,Simon Frost,,,Jan Tomlinson,,,Betty Baines,,,Chris Davies,,,Ian Grandfield,,,Jane Grandfield,,,Hugh Bunbury,,,Debbie Allen,,,Jane Palmer,,,Andrew Castleton,,,Hilary Castleton,,,Tony Apps,,,Alan Tann,,
1514364,2022-05-04,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1250,Lincolnshire Surprise Major,,trad,,1,Brian E Whiting,C,2,David J Steed,,3,Ruth V Young,,4,Jed Flatters,,5,Lesley A Steed,,6,Andrew R Stone,,7,David I Stanford,,8,Rowan P Wilson,,
1329089,2020-02-18,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1250,Ealing Surprise Major,,,,1,Heather Dobson,,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Adrian Malton,C,6,Katie Wright,,7,David Webb,,8,Ian Cresshull,,
1326969,2020-02-10,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,43m,1260,Doubles (2m),"600 Grandsire Doubles, 660 Plain Bob Doubles",,Only six ringers for practice.,1,Janice Stockdale,,2,Ruth V Young,,3,Jane Grandfield,,4,Simon Frost,,5,Ian Grandfield,C,6,Tony Apps,,
1323459,2020-01-30,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,46m,1280,Superlative Surprise Major,,Mark B Davies,,1,Adrian Malton,C,2,Ann-M Webb,,3,Heather Dobson,,4,Betty Baines,,5,Katie Wright,,6,Mike Cowling,,7,Stephen Rabong,,8,David Webb,,
1307972,2019-10-29,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,43m,1250,Painswick Surprise Major,,Barnaby R Larter,First in method - 7,1,Katie Wright,,2,Ann-M Webb,,3,Janet Garnett,,4,Betty Baines,,5,David Webb,,6,Mike Cowling,,7,Stephen Rabong,,8,Adrian Malton,C,
1294949,2019-07-16,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,44m,1280,Uxbridge Surprise Major,,,,1,Mike Cowling,,2,Ann-M Webb,,3,Janet Garnett,,4,Betty Baines,,5,Katie Wright,,6,David Webb,,7,Stephen Rabong,,8,Adrian Malton,C,
1290751,2019-06-18,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,46m,1309,Glasgow Surprise Major,,,,1,Katie Wright,,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Mike Cowling,,6,Ian Cresshull,,7,David Webb,,8,Adrian Malton,C,
1281661,2019-04-18,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,,Call Changes,Call Changes,,,1,Mark A Willis,,2,Richard C Hinton,,3,Jacqueline P Livens,,4,Denise A Monk,,5,Lesley Barrow,,6,Ruth V Young,,7,John Farnborough,,8,Richard J George,C,
1276837,2019-03-19,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1280,Spliced Surprise Major (12 Methods),"Standard 8 plus Ashtead, Ealing, Uxbridge and Wembley ",,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Mike Cowling,,7,David Webb,,8,Ian Cresshull,,
1272512,2019-02-19,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,43m,1296,Duke Of Norfolk Treble Bob Minor,,,,1,Ann-M Webb,,2,Janet Garnett,,3,Katie Wright,,4,Ian Cresshull,,5,Adrian Malton,C,6,David Webb,,
1269416,2019-01-29,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,44m,1280,London Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Janet Garnett,,4,Patricia Cresshull,,5,Katie Wright,,6,Mike Cowling,,7,Ian Cresshull,,8,David Webb,,
1259634,2018-11-20,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,44m,1280,London Surprise Major,,,,1,Betty Baines,,2,Jeremy Warren,,3,Ann-M Webb,,4,Janet Garnett,,5,Mike Cowling,,6,Katie Wright,,7,David Webb,,8,Adrian Malton,C,
1262839,2018-11-11,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9–0–13 in F♯,,,Rounds and Call Changes,,,Rung for Armistice 100 in memory of those lost.,1,Ruth V Young,,2,Denise A Monk,,3,Richard J George,,4,Sarah Monk,,5,Richard C Hinton,,6,Mark A Willis,,7,Jacqueline P Livens,,8,John Farnborough,,9,Simon D Frost,,10,Patrica J Larman,,11,Julia M Dunnicliffe,,
1252268,2018-10-30,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,43m,1296,Netherseale Surprise Minor,,,Rung on the back six,1,Betty Baines,,2,Helen Lewis,,3,Adrian Malton,C,4,Janet Garnett,,5,Mike Cowling,,6,David Webb,,
1239450,2018-07-17,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,42m,1250,Ealing Surprise Major,,,55th wedding anniversary compliment to Clive and Janet Moore.,1,Katie Wright,,2,Patricia Cresshull,,3,Ann-M Webb,,4,Betty Baines,,5,Janet Garnett,,6,Ian Cresshull,,7,David Webb,,8,Adrian Malton,C,
1237918,2018-07-04,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1344,Spliced Surprise Major (4m),"384 each Cambridge, Turramurra and Yorkshire, 192 Superlative 41 com",arr BEW,,1,Janet R Sheldrake,,2,Ruth V Young,,3,Jed Flatters,,4,Joan Garrett,,5,Stephen A Cheek,,6,Gordon E Slack,,7,Maurice J Rose,,8,Brian E Whiting,C,
1236067,2018-06-19,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,43m,1280,Superlative Surprise Major,,,,1,Mike Cowling,,2,Patricia Cresshull,,3,Alison Daniels,,4,Betty Baines,,5,Janet Garnett,,6,Katie Wright,,7,Ian Cresshull,,8,Adrian Malton,C,
1235706,2018-06-16,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,47m,1344,Yorkshire Surprise Major,,David L Thomas (No. 108),,1,David Thomas,C,2,Katie Wright,,3,Lucy Gwynne,,4,Janet Garnett,,5,John Gwynne,,6,Alison Daniels,,7,Adrian Malton,,8,Jonathan Adkins,,
1232885,2018-05-22,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,47m,1280,Glasgow Surprise Major,,,1st blows in the method : 5.,1,Adrian Malton,C,2,Ann-M Webb,,3,Katie Wright,,4,Patricia Cresshull,,5,Mike Cowling,,6,Alison Daniels,,7,David Webb,,8,Ian Cresshull,,
1211207,2018-01-30,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1280,Superlative Surprise Major,,,,1,David Webb,,2,Ann-M Webb,,3,Janet Garnett,,4,Patricia Cresshull,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,Adrian Malton,C,
1203096,2017-12-14,Saint James' Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 46,5024,Bristol Surprise Major,,R Baldwin,,1,Paul A Cammiade,,2,Paul F Curtis,,3,Ruth Curtis,,4,Frank W Rivett,,5,John P Loveless,,6,David J Dearnley,,7,Paul N Mounsey,C,8,Claire F Roulstone,,
1201675,2017-12-05,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1280,London Surprise Major,,,Birthday compliment to Frank Warboys (3rd December).,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
1195936,2017-11-07,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,47m,1312,Topaz Surprise Major,,,First in method for all the band.,1,Katie Wright,,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,David Webb,,6,Alison Daniels,,7,Ian Cresshull,,8,Adrian Malton,C,
1191525,2017-10-10,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,44m,1280,London Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
1187529,2017-09-06,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1280,Spliced Surprise Major (5m),,,,1,Ruth V Young,,2,Janet R Sheldrake,,3,Nigel F C Gale,,4,Gordon E Slack,,5,Stephen A Cheek,,6,Jed Flatters,,7,Maurice J Rose,,8,Brian E Whiting,C,
1180841,2017-07-18,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,44m,1280,Superlative Surprise Major,,,,1,David Webb,,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Adrian Malton,C,8,Ian Cresshull,,
1167197,2017-03-28,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,44m,1280,Bloxham Surprise Major,,,,1,David Webb,,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,Adrian Malton,C,
1039421,2016-12-04,Suffolk Guild,Hopton,All Saints,Suffolk,tower,,,1260,Doubles,60 Stedman Doubles 1200Plain Bob Doubles,,"To welcome Olivia Grace Maynard, born 25/11/16. Daughter to Emma and Sam.",1,Ruth Young,,2,Chris Davies,,3,Mary Dunbavin,,4,Richard George,,5,Clive Dunbavin,C,6,Simon Frost,,
1031893,2016-11-02,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,,1264,Double Norwich Court Bob Major,,BEW,With best wishes to Barry & Hazel Maynard for their move to Scotland,1,Christine A Knight,,2,Janet R Sheldrake,,3,Ruth V Young,,4,Jed Flatters,,5,Gordon E Slack,,6,Anne L Rueff,,7,Joan Garrett,,8,Brian E Whiting,C,
1028788,2016-10-11,,Hopton by Thetford,All Saints,Suffolk,tower,9,44m,1280,Warwickshire Surprise Major,,,"First in method - 2, 4, 5, 6 & 7",1,Frank Warboys,,2,Ann-M Webb,,3,Clive Moore,,4,Betty Baines,,5,Katie Wright,,6,Alison Daniels,,7,David Webb,,8,Adrian Malton,C,
1021265,2016-08-16,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1312,Oxfordshire Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,David Webb,,8,Ian Cresshull,,
1019430,2016-08-01,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,,1312,Yorkshire Surprise Major,,BEW,,1,Brian E Whiting,C,2,Ruth V Young,,3,Jed Flatters,,4,Joan Garrett,,5,Abby L Antrobus,,6,Maurice J Rose,,7,Rowan P Wilson,,8,Clive J Dunbavin,,
1017654,2016-07-19,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1280,Cornwall Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,David Webb,,8,Ian Cresshull,,
1009497,2016-05-24,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1280,Cassiobury Surprise Major,,,Adrian's birthday celebration - 3/4,1,Betty Baines,,2,Ann-M Webb,,3,Clive Moore,,4,Frank Warboys,,5,Katie Wright,,6,Alison Daniels,,7,David Webb,,8,Adrian Malton,C,
1157075,2016-05-14,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9–0–13,,1280,Yorkshire Surprise Major,,,Rung prior to the NW District practice,1,Ruth V Young,,2,Mary E Dunbavin,,3,Jed Flatters,,4,Lesley Steed,,5,Ruth Suggett,,6,Rowan P Wilson,,7,David Steed,,8,Maurice J Rose,C,
1004613,2016-04-26,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1312,Glasgow Surprise Major,,M B Davies,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
1155979,2016-03-01,,Hopton by Thetford,All Saints,Suffolk,tower,9,44m,1280,Lessness Surprise Major,,P J Flavell,,1,Judy Howard,,2,Ann-M Webb,,3,Alison Daniels,,4,Janet Garnett,,5,Katie Wright,,6,Adrian Malton,,7,David Webb,,8,Daniel Denton,C,
987426,2016-01-05,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,45m,1280,Lindum Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
985876,2015-12-27,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,2h 46,5088,Superlative Surprise Major,,N J Pitstow,"Wedding compliments to Sam Maynard and Emma Rowland, who were married in September. ",1,Brian E Whiting,,2,Ruth Suggett,,3,Clare L Veal,,4,Abby L Antrobus,,5,Samuel K Maynard,,6,Louis P H Suggett,,7,Clive J Dunbavin,,8,Laura M Davies,C,
1154615,2015-11-23,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9–0–13,,1320,St Simon's Bob Doubles,,,,1,Paul Ebsworth,,2,Pam Ebsworth,,3,Ruth Young,,4,Simon Frost,,5,Clive Dunbavin,C,6,Ruth Suggett,,
979900,2015-11-10,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,44m,1280,Watford Surprise Major,,,First in method : 4,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Betty Baines,,5,Katie Wright,,6,Janet Garnett,,7,Ian Cresshull,,8,David Webb,,
975468,2015-10-12,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,49m,1344,Christopher Robin Surprise Major,,,,1,Penny Browne,,2,Vicky LeFèvre,,3,Liz Griffith-Jones,,4,Ann Evans,,5,Graham Lay,,6,Claire C Nicholson,C,7,Alistair Donaldson,,8,Richard Sales,,
968674,2015-08-22,Suffolk Guild,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13 in F♯,,1260,Stedman Triples,,,Wedding Compliment to Becky Munford and Chris Munnings. 1st as cover on 8.,1,Alan C Moult,,2,Paul Ebsworth,,3,Ruth V Young,,4,Rowan P Wilson,,5,Lesley A Steed,,6,Jed Flatters,,7,Nigel Gale,C,8,Pam Ebsworth,,
1073164,2015-07-21,,Hopton,All Saints,Suffolk,tower,9,44m,1312,Oxfordshire Surprise Major,,,First in method - 2 & 7,1,Judy Howard,,2,Ann-M Webb,,3,Alison Daniels,,4,Janet Garnett,,5,Katie Wright,,6,Adrian Malton,C,7,David Webb,,8,Daniel Denton,,
1138226,2015-06-22,Suffolk Guild,Hopton,All Saints,Suffolk,tower,,,1260,Plain Bob Triples,,,First Bob Triples 5&8. Rung for the 5th anniversary of the augmentation to eight.All the band had assisted with the project.,1,Simon Frost,,2,Ruth Suggett,,3,Ruth Young,,4,Steve Munford,,5,Richard George,,6,Jed Flatters,,7,Clive Dunbavin,C,8,Chris Davies,,
1086044,2015-05-29,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9–0–13,47m,1260,Plain Bob Triples,,,For Suffolk Guild NW District QP week. 1 of 2 simultaneous quarters (the other being rung at Hinderclay),1,Ruth Young,,2,Craig M D Gradidge,,3,Rowan P Wilson,,4,Simon D Frost,,5,Clare L Veal,,6,Simon Veal,,7,Maurice J Rose,C,8,Jed Flatters,,
462958,2015-05-13,,Hopton,,Suffolk,tower,,,1344,Rutland Surprise Major,,,,1,Janet R Sheldrake,,2,Ruth Young,,3,Jed Flatters,,4,Ruth Suggett,,5,Gordon E Slack,C,6,Mary E Dunbavin,,7,Joan Garrett,,8,Maurice J Rose,,
1101788,2015-04-28,,Hopton by Thetford,All Saints,Suffolk,tower,9–0–13,44m,1280,Jersey Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Alison Daniels,,5,Katie Wright,,6,Janet Garnett,,7,David Webb,,8,Ian Cresshull,,
1128178,2015-02-25,,Hopton,,Suffolk,tower,,,1280,Pudsey Surprise Major,,Bex,,1,Andrea Alderton,,2,Christine A Knight,,3,Ruth Young,,4,Ruth Suggett,,5,Joan Garrett,,6,Maurice J Rose,,7,Jed Flatters,,8,Brian E Whiting,C,
1062505,2015-01-12,Society of Royal Cumberland Youths,Hopton,All Saints,Suffolk,tower,9,2h 54,5120,Bristol Surprise Major,,A J Cox,The conductor has now conducted peals on all 48 rings of eight in Suffolk listed in the county list on the Dove website.,1,Stephen D Pettman,C,2,Christine A Knight,,3,Mary S Garner,,4,Ruth Suggett,,5,Mary E Dunbavin,,6,Joan Garrett,,7,Clare L Veal,,8,Brian E Whiting,,
1148576,2014-11-29,,Hopton,All Saints,Suffolk,tower,9,43m,1280,Uxbridge Surprise Major,,,,1,Adrian Malton,C,2,Gudrun Warren,,3,Ann-M Webb,,4,Katie Wright,,5,Alison Daniels,,6,David Lord,,7,Jeremy Warren,,8,David Webb,,
1148885,2014-08-16,,Hopton,All Saints,Suffolk,tower,9,43m,1280,Superlative Surprise Major,,,,1,Adrian Malton,C,2,Gudrun Warren,,3,Judy Howard,,4,Ann Webb,,5,David Riley,,6,Jeremy Warren,,7,David Webb,,8,Johnathon White,,
1145236,2014-07-12,,Hopton,All Saints,Suffolk,tower,9,40m,1280,Lessness Surprise Major,,,,1,Jeremy Warren,,2,Gudrun Warren,,3,Alison Daniels,,4,Cherril Spiller,,5,David Lord,,6,Adrian Malton,C,7,Daniel Denton,,8,Jeremy Spiller,,
1086079,2014-06-25,,Hopton,,Suffolk,tower,,,1282,Pudsey Surprise Major,,,With the band's congratulations to Louis Suggett on achieving a 1st class degree.,1,Maurice J Rose,,2,Ruth Young,,3,Ruth Suggett,,4,Janet R Sheldrake,,5,Joan Garrett,,6,Gordon E Slack,,7,Jed Flatters,,8,Brian E Whiting,C,
1144493,2014-05-01,Oxford Diocesan Guild,Hopton,All Saints,Suffolk,tower,9–0–13 cwt,2h 44,5056,Yorkshire Surprise Major,,Tim F Collins,,1,Mary E Dunbavin,,2,Lesley A Knipe,,3,Michael Hatchett,,4,Simon L Edwards,,5,David G Salter,C,6,John G Pusey,,7,Jeffrey Knipe,,8,Timothy G Pett,,
1117620,2014-03-12,,Hopton,,Suffolk,tower,,,1312,Bristol Surprise Major,,M Durham,With the band's best wishes to Ruth S for her recent birthday,1,Maurice J Rose,,2,Christine A Knight,,3,Ruth V Young,,4,Ruth Suggett,,5,Janet R Sheldrake,,6,Gordon E Slack,,7,Joan Garrett,,8,Brian E Whiting,C,
1123354,2014-03-01,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9–0–13,3h,5040,Double Norwich Court Bob Major,,A P Heywood,For St David's DayFirst in method 4 and 6,1,Ruth Suggett,,2,Maurice J Rose,,3,Joan Garrett,,4,Lesley A Steed,,5,Winston S Girling,,6,David J Steed,,7,Brian E Whiting,,8,Clive J Dunbavin,C,
1141845,2014-01-05,,Hopton,,Suffolk,tower,,,1260,Stedman Triples,,,First triples as conductor,1,Ruth Young,,2,David Howe,,3,Lesley Steed,,4,Ruth Suggett,,5,Louis Suggett,,6,David Steed,,7,Stephen Dawson,C,8,John Ramsbottom,,
1150982,2013-11-16,,Hopton,All Saints,Suffolk,tower,9,43m,1280,Lincolnshire Surprise Major,,,First in method - 6,1,Judy Howard,,2,Gudrun Warren,,3,Ruth Young,,4,Janet Garnett,,5,Jeremy Warren,,6,David Lord,,7,Adrian Malton,C,8,Daniel Denton,,
1061809,2013-10-09,,Hopton,,Suffolk,tower,,,1296,Surprise Minor (2 Methods),"720 Norwich, 576 Cambridge",,"Rung as a thanksgiving for the life of Mary Hayes, mother of our ringing friend, Christine Knight",1,Janet R Sheldrake,,2,Ruth Young,,3,Ruth Suggett,,4,Gordon E Slack,,5,Jed Flatters,,6,Maurice J Rose,C,
1133763,2013-09-02,,Hopton,,Suffolk,tower,,43m,1282,Rutland Surprise Major,,,,1,Clive Moore,,2,Marion Robinson,,3,Carol Wilkinson,,4,Alison Daniels,,5,Janet Garnett,,6,Stephen J Bedford,,7,Adrian Malton,C,8,Daniel Denton,,
1140902,2013-06-24,Suffolk Guild,Hopton,All Saints,Suffolk,tower,,,1260,Plain Bob Minor,,,Rung prior to practice,1,Clive Dunbavin,C,2,Simon Frost,,3,Ruth Young,,4,Ruth Suggett,,5,John Goodwin,,6,Louis Suggett,,
1078460,2013-06-21,,Hopton,All Saints,Suffolk,tower,9 cwt,43m,1280,Double Norwich Court Bob Major,,M B Davies,,1,Nikki Thomas,,2,Ruth Young,,3,Ruth Suggett,,4,Maggie Ross,,5,Louis Suggett,,6,Robert Harris,,7,Neil Thomas,,8,Philip Gorrod,C,
1105534,2013-06-01,,Hopton,,Suffolk,tower,,,1280,Double Norwich Court Bob Major,,,,1,Ian Boocock,,2,Ruth V Young,,3,Janet R Sheldrake,,4,Abby Antrobus,,5,Maurice J Rose,,6,Gordon E Slack,,7,David I Stanford,,8,Brian E Whiting,C,
1070335,2013-05-06,,Hopton,,Suffolk,tower,,,1260,Plain Bob Triples,,,,1,Stephen Dawson,,2,Ruth V Young,,3,David Webb,,4,Ann-M Webb,,5,Lesley Steed,,6,David Steed,,7,Adrian Edwards,C,8,Josephine Beever,,
1147388,2013-04-13,Lancashire Association,Hopton by Thetford,All Saints,Suffolk,tower,9,2h 42,5056,Zebedee Surprise Major,,Johnson's Variation,,1,Jane Holland,,2,Jeremy W Spiller,C,3,David H Sansum,,4,Cherril C Spiller,,5,Andrew J Holland,,6,Roderic K Bickerton,,7,Kevin M Price,,8,Peter J Waterfield,,
1151200,2013-03-23,,Hopton,All Saints,Suffolk,tower,9,43m,1296,Little Bob Major,,,First in method - 2,1,David Webb,,2,Gudrun Warren,,3,Ann Webb,,4,Janet Garnett,,5,Ruth Young,,6,Jeremy Warren,,7,Daniel Denton,,8,Adrian Malton,C,
1123747,2013-03-09,St Blaise Society,Hopton by Thetford,All Saints,Suffolk,tower,9,2h 40,5088,Suffolk Surprise Major,,Stephen Ivin,3000th different tower for a peal 5,1,Nicola J Turner,,2,Ruth Curtis,,3,Paul F Curtis,,4,Katharine J Salter,,5,Peter G C Ellis,,6,David G Salter,,7,Bernard F L Groves,C,8,Colin M Turner,,
431904,2013-02-18,,Hopton,All Saints,Suffolk,tower,9,41m,1314,Rutland Surprise Major,,,,1,Teresa Pudwell,,2,Stephen High,,3,Janet House,,4,Brian Hullah,,5,James Morley,,6,Robert Harris,,7,David Brown,C,8,Michael Roberts,,
1069117,2012-12-20,,Hopton,,Suffolk,tower,,,1296,Double Norwich Court Bob Major,,,A wedding anniversary compliment to Judy and Peter Cox (Churchwarden).,1,Maurice J Rose,,2,Christine A Knight,,3,Ruth V Young,,4,Janet R Sheldrake,,5,Ruth Suggett,,6,Joan Garrett,,7,Gordon E Slack,C,8,Brian E Whiting,,
1074414,2012-11-10,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9 cwt,3h 2,5056,Lincolnshire Surprise Major,,B E Whiting,With the band's best wishes to Louis Suggett for his birthday on 26 November and Alex today,1,Brian E Whiting,C,2,George W Pipe,,3,Ruth Suggett,,4,Stephen A Cheek,,5,David I Stanford,,6,Alex W Tatlow,,7,Owen P Claxton,,8,David A Potts,,
1083212,2012-08-06,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9,,1250,Yorkshire Surprise Major,,,,1,Steve Munford,,2,Ruth Young,,3,Jill Morgan,,4,Ruth Suggett,,5,David Baskerville,,6,Maurice Rose,,7,Louis Suggett,,8,Clive Dunbavin,C,
1130347,2012-07-28,Suffolk Guild,Hopton,All Saints,Suffolk,tower,9 cwt,2h 50,5088,Bristol Surprise Major,,S J Ivin,First Bristol 3 & 5With best wishes to Benefice Curate Lorraine Dawson in her new post as Assistant Chaplain at West Suffolk Hospital,1,Brian E Whiting,C,2,Christine A Knight,,3,Janet R Sheldrake,,4,Richard A Knight,,5,Gordon E Slack,,6,Joan Garrett,,7,David I Stanford,,8,Alex W Tatlow,,
