﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1690599,2024-01-13,Welsh Colleges Society,Hartford,St John the Baptist,Cheshire,tower,12–0–20,45m,1260,Grandsire Doubles,,,,1,Kathleen M Matheson,,2,Iwan Cotgreave,,3,Emily Vallow,,4,Morgan Rook,,5,Tim Hine,C,6,Cathy Hampson,,
1663983,2023-10-18,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,46m,1272,Norwich Surprise Minor,,,Best wishes to Mervyn on his recent BirthdayA Mid Week Crisis Group quarter,1,John F Murfin,C,2,Ian J Braithwaite,,3,Alan J Wootton,,4,Chris W Hoare,,5,Chris Hughes,,6,Mervyn J Harrison,,
1619358,2023-05-06,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,,Rounds and Call Changes,Rounds and Call Changes prior to and immediately following the Coronation of King Charles III.,,,,Graham Campbell,,,Ruth Elliott,,,John Elliott,,,Paul Elliott,,,Alice Elliott,,,Di Murray-Higgins,,,Ethan Murray-Higgins,,,Gordon Fulton,,,David Fulton,,,Alastair Fulton,,,Allan Lewis,,,Katherine Mortimer,,
1542555,2022-09-11,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,,Rounds and Call Changes,,,Rung open following the accession proclamation of King Charles III.,,Alice Elliott,,,John Elliott,,,Ruth Elliott,,,Graham Campbell,,,Ashton Murray-Higgins,,,Ethan Murray-Higgins,,,Di Murray-Higgins,,,Alastair Fulton,,,David Fulton,,,Gordon Fulton,,
1542127,2022-09-09,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,,Rounds and Call Changes,,,"Rung half-muffled in memory of Her Majesty Queen Elizabeth II.The band included 5 of our younger ringers (Alice, John, Ashton, Ethan and Alastair), who were permitted time off school to ring for the occasion.The band included three generations of ringers from two families.",,Alice Elliott,,,Ruth Elliott,,,John Elliott,,,Graham Campbell,,,Stephen Williams,,,Ashton Murray-Higgins,,,Ethan Murray-Higgins,,,Di Murray-Higgins,,,Alastair Fulton,,,David Fulton,,,Gordon Fulton,,
1519442,2022-06-03,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,30m,,Rounds and Call Changes,"Queens, tittums, back rounds, whittingtons",,To mark the Jubilee thanksgiving service at St Pauls,1,David Fulton,,2,Gordon Fulton,,3,Graham Campbell,,4,Stephen Williams,,5,Diane Murray-Higgins,,
1494443,2022-02-19,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,48m,1400,Plain Bob Doubles,,,"First as cover.Rung in loving memory of Ashley Pugh, who died at the age of 90 on the 2nd February 2022.Ashley ran the practices at Hartford for many years and taught a great number of the current ringers across the Mid-Cheshire branch including Lynne at Witton in 1968 and David at Hartford in the early 1990s.  He was also a very supportive mentor to many members of the band.Special thanks go to Peter Hampson for his assistance with the conducting.",1,David A Fulton,C,2,Lynne Sawyer,,3,Alan Culshaw,,4,Ray Poole,,5,Peter J Hampson,,6,Gordon Fulton,,
1494419,2022-02-19,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,90,Tolling,"9 tolls of the Tenor bell, followed by 90 blows on the 2.",,"The traditional Nine Tailors rung in loving memory of Ashley Pugh, who died on 2nd February 2022 at the age of 90.Ashley helped run much of the ringing at Hartford for many years and taught a large number of the present band, including David.",2,Alastair Fulton,,6,David A Fulton,,
1421573,2021-02-27,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,100,Tolling, ,,Rung in commemoration of Captain Sir Tom Moore on the day of his funeral.,3,David A Fulton / Alastair Fulton,,
1334766,2020-03-07,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,39m,1260,Grandsire Doubles,,,"Rung with the Best Wishes of the band to the staff and students of Greenbank Residential School, Hartford; the school which Peter attended.",1,David A Fulton,,2,Raymond L Pool,,3,Jason A Bowden-King,,4,Steven W Hughes,,5,J David Adams,C,6,Peter G L Vernon,,
1334873,2020-01-11,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,40m,1080,Plain Bob Doubles,Extended touch.,,"Rung in memory of Ruby Green, who died 15th January 2019 at the age of 104 - mother of 2.",1,David A Fulton,,2,Peter Green,,3,Lynne Sawyer,,4,Richard Westman,C,5,Frank Horrocks,,6,Ray Poole,,
1301024,2019-08-31,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,46m,1260,Plain Bob Doubles,,,"To mark the birth of James Stephen Williams, son of a former ringer and grandson of Tower Captain Stephen Williams ",1,Gordon Fulton,,2,Lynne Sawyer,,3,Chris Jones,,4,Ray Poole,,5,Frank Horrocks,,6,David Fulton,C,
1283076,2019-04-18,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,7m,,Tolling,Tolling for Notre Dame,,,3,Gordon Fulton,C,
1066941,2013-07-20,,Hartford,St John the Baptist,Cheshire,tower,12–0–20,48m,1272,Norwich Surprise Minor,,,,1,Judith M Reading,,2,Susan M Sawyer,,3,Lesley A Tucker,,4,Simon J Reading,,5,Ian L C Campbell,,6,Graham P Tucker,C,
1147401,2012-12-01,Chester Diocesan Guild,Hartford,St John Bapt,Cheshire,tower,12–0–20,2h 39,5040,Surprise Minor (5 Methods),Containing: 1) 720 Bourne; 2) 720 Norwich; 3) 720 Surfleet; 4-5) 1440 Cambridge; 6-7) 1440 Beverley.,Traditional,"To celebrate the birth of Alistair Thomas Bell and Esme Niamh Bell to Mark and Claire Bell.A 65th birthday compliment to Christopher Hampson, father of the 3rd ringer.For the 125th anniversary of the Chester Diocesan Guild.First peal on the bells since 26 Aug 1989.First of Minor: 3.100th peal for the CDG: 4.First Peal as conductor.",1,Stefan R Zientek,,2,Andrew J Jobson,,3,Peter J Hampson,,4,David T G Jones,,5,Andrew J Rawlinson,C,6,Peter Wilkinson,,
1119636,2012-11-10,,Hartford,St John Bapt,Cheshire,tower,12–0–20,41m,1296,Surprise Minor (3 Methods),720: Cambridge and London spliced; 576: Beverley,Traditional,Rung for both the Chester Diocesan Guild's 125th birthday and Mid Cheshire branch Quarter Peal Fortnight.,1,J David Adams,,2,Ian W Taylor,,3,Peter Wilkinson,,4,Simon Taylor,,5,Patrick W J Deakin,,6,Andrew J Rawlinson,C,
1066304,2012-05-13,,Hartford,St John Baptist,Cheshire,tower,12cwt,,1260,Spliced Minor,"Plain Bob, Little Bob & Cambridge Surprise",,After morning serviceOn the annual Intrepid canal boat tour,1,Penny Bradsell,,2,Judy Sparling,,3,Janet Archibald,,4,Carole Wood,,5,Andrew Wood,,6,Andrew P Sparling,C,
438811,2012-01-14,Chester Diocesan Guild,Hartford,St John Bapt,Cheshire,tower,12–0–20,50m,1440,Spliced Surprise Minor (23m),"Methods: Morpeth, Canterbury, Carlisle, Newcastle, Alnwick, Northumberland, Sandiacre, Chester, Munden, Whitley, Wooller; Cambridge, York, Durham, Ipswich, Norfolk, Hull, Primrose, Bourne, Beverley, Berwick, Surfleet, Hexham.",,,1,Andrew J Rawlinson,,2,Geoffrey A Edwards,,3,Adrian J Bowen,,4,J David Adams,,5,David T G Jones,,6,Ian W Taylor,C,
29655,2011-07-04,,Hartford,,Cheshire,tower,12,46m,1260,St Clements College Bob Minor,,,"First in method - 3, and as conductor",1,Julia A Lysaght,,2,Charles H P Pipe-Wolferstan,,3,Thomas G A Wareing,,4,Michael Hurst,,5,Michael W Day,,6,Molly S Waterson,C,
1112317,2009-12-16,,Hartford,St John the Baptist,Cheshire,tower,12–0–20,45m,1260,Plain Bob Minor,,,"A Mid-week Crisis quarter. A 60th birthday compliment to Chris Hughes, the creator of Abel. Also dedicated to the memory of Mary Astill, a faithful member of the congregation at Hartford, on the first anniversary of her death.",1,Christopher Roberts,,2,Michael Richardson,,3,Michael Carding,,4,Christopher Hughes,,5,Brian Boyd,,6,David Adams,C,
1425766,2009-11-07,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Doubles,,,1st Quarter Peal:1For Quarter Peal fortnight ,1,Stephen Williams,,2,Lynne Sawyer,,3,Helen Knight,,4,Ray Poole,,5,Stephen R Knight,C,6,Ashley Pugh,,
1135924,2009-09-30,,Hartford,,Cheshire,tower,12–0–20,44m,1272,Norwich Surprise Minor,,,"In celebration of the birth of Finn Adams, the conductor's third grandchild.",1,Gill Hughes,,2,Pat Halls,,3,Rosemary Maddocks,,4,David Simpson,,5,Raymond H Daw,,6,Ken Brown,C,
1503994,2008-11-08,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1274,Durham Surprise Minor,,,,1,Bernard J Ongley,,2,Peter Wilkinson,,3,Adrian J Bowen,,4,Michael Thomson,,5,Iain D Scott,,6,Nicholas Thomson,C,
1095035,2008-03-30,,Hartford,St John the Baptist,Cheshire,tower,12–0–20,41m,1272,Westminster Surprise Minor,,,For evening service on Low Sunday.,1,Graham K Austin,,2,Siân E Kipling,,3,Scott Wheaver,,4,Oliver M Austin,,5,Samuel M Austin,C,6,Paul J Tiebout,,
1063495,2008-02-21,,Hartford,St John Bapt,Cheshire,tower,12,44m,1272,Minor (2 Methods),552 Oxford TB & 720 Cambridge S,,,1,Richard S Starkie,,2,Barry Corbishley,,3,Alan Wootton,,4,Michael Wilshaw,,5,John H Gibb,,6,Raymond H Daw,C,
1138912,2007-12-15,,Hartford,St John the Baptist,Cheshire,tower,12–0–20,,1272,Surprise Minor,"(1) 720 Warkworth; (2) 552 Allendale, Westminster.",,,1,Ashley Pugh,,2,Geoffrey Edwards,,3,Adrian Bowen,,4,Revd Brian Harris,,5,Brian Blakey,,6,David Adams,C,
1503804,2007-08-13,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1296,Cambridge Surprise Minor,,,"Rung before a special service to celebrate the lives of Bede Etherington and Abigail Irlam, pupils at The Grange School, Hartford, tragically killed in a road accident.",1,Andrew Poole,,2,Michael Thomson,,3,Raymond L Poole,,4,Ashley C P Pugh,,5,Adrian J Bowen,,6,Nicholas Thomson,C,
1503243,2006-12-27,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1274,Durham Surprise Minor,,,,1,Malcolm Murphy,,2,Michael Thomson,,3,Bernard J Ongley,,4,Peter Wilkinson,,5,Ian W Taylor,,6,Nicholas Thomson,C,
1503167,2006-11-18,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1272,Ipswich Surprise Minor,,,,1,Linda M Thomson,,2,Nicholas Thomson,C,3,Michael Thomson,,4,Adrian J Bowen,,5,Peter Wilkinson,,6,Duncan L C Hyde,,
54812,2006-09-20,,Hartford,St John the Baptist,Cheshire,tower,12–0–20,,1320,Treble Bob Minor,(600 Sandal; 720 Oxford.),,A Mid-week Crisis Quarter. ,1,Michael Carding,,2,Carol Ferris,,3,Robin Ferris,,4,Ashley Pugh,,5,Christopher Roberts,,6,David Adams,C,
1680967,2006-03-18,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1272,Treble Bob Minor,Holmfirth and Snowdrop Treble Bob,,,1,Ashley Pugh,,2,Simon Christian,,3,Christopher Roberts,,4,Peter Wilkinson,,5,Brian Blakey,,6,J David Adams,C,
48568,2006-03-18,,Hartford,St John the Baptist,Cheshire,tower,12–0–20,44m,1272,Treble Bob Minor,(720 Holmfirth; 552 Snowdrop),, ,1,Ashley Pugh,,2,Simon Christian,,3,Christopher Roberts,,4,Peter Wilkinson,,5,Brian Blakey,,6,David Adams,C,
42781,2005-09-18,,Hartford,St John the Baptist,Cheshire,tower,12–0–20,44m,1320,Surprise Minor,(720 Sandiacre; 600 Alnwick),, ,1,Ian Taylor,,2,Geoffrey Edwards,,3,Simon Christian,,4,David Jones,,5,David Adams,,6,Peter Wilkinson,C,
1502700,2005-09-01,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1296,Cambridge Surprise Minor,,,,1,Nicholas Thomson,C,2,Bernard J Ongley,,3,Michael Thomson,,4,Christopher C Roberts,,5,Adrian J Bowen,,6,Peter Wilkinson,,
1504254,2005-01-15,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1296,Cambridge Surprise Minor,,,,1,Lynne Sawyer,,2,Ashley Pugh,,3,Helen Knight,,4,William Williams,,5,Nicholas Harris,,6,Stephen R Knight,C,
35569,2004-12-28,,Hartford,,Cheshire,tower,,47m,1320,Bourne Surprise Minor,,, ,1,Anne Deebank,,2,Tim Jackson,,3,Sue Marshall,,4,Clifford Nicholls,,5,Graham Nabb,,6,Martyn Marriott,C,
1504260,2004-11-12,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,1st in method: 4,1,Helen Midwood,,2,Ray Poole,,3,Helen Knight,,4,William Williams,,5,Ashley Pugh,,6,Stephen R Knight,C,
1504278,2003-11-08,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,,1,William Williams,,2,Ashley Pugh,,3,Ray Poole,,4,Helen Midwood,,5,Ian Simpson,,6,Stephen R Knight,C,
1185404,2002-11-23,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,,1,Ashley Pugh,,2,Tom Smith,,3,Ray Poole,,4,Helen,,5,Stephen R Knight,,6,Peter Wilkinson,C,
1193193,1999-11-19,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Doubles,,,,1,Julie Webb,,2,Ray Poole,,3,Sylvia Brookbanks,,4,Ashley Pugh,,5,Stephen R Knight,C,6,Alan Dewar,,
1210579,1998-11-06,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,1st Quarter Peal: 1For Mid Cheshire Branch Quarter Peal Fortnight ,1,Michael Blakemore,,2,Ray Poole,,3,Sylvia Brookbanks,,4,Alan Dewar,,5,Ashley Pugh,,6,Stephen R Knight,C,
1177084,1997-07-16,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,44m,1320,Plain Bob Minor,,,1st Quarter Peal : Richard Mason1st inside : David FultonRung for the centenary of Hartford bells,1,Richard Mason,,2,David Fulton,,3,Sylvia Brookbanks,,4,Helen Knight,,5,Ashley Pugh,,6,Stephen R Knight,C,
1175756,1994-10-14,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,45m,1320,Plain Bob Minor,,,To mark the appointment of the vicar of Hartford Rev Dr Paul Gardner as Rural Dean,1,David Fulton,,2,Helen Knight,,3,Janet Rees,,4,Sylvia Broadbent,,5,Ashley Pugh,,6,Stephen R Knight,C,
1250797,1991-11-15,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Doubles (2 Methods),,,First Quarter Treble,1,J S Rowlands,,2,Lynne Sawyer,,3,Hilary Skinner,,4,Frank Horrocks,,5,G Bowen,C,6,A C P Pugh,,
1250796,1991-11-12,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Doubles,,,First Quarter 1&6,1,Ruth E Campbell,,2,Lynne Sawyer,,3,Catherine Buddle,,4,A C P Pugh,,5,Pam Thomsom,C,6,R B Singleton,,
1501152,1990-07-09,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,"First quarter - 1; first minor inside - 2.In memory of Ted Sephton, died 9th July 1989.",1,Louise C Phillips,,2,J Rosamund McFarlane,,3,Catherine Buddle,,4,Linda M Capper,,5,Alastair H R Brierley,,6,Nicholas Thomson,C,
1498363,1989-08-26,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 43,5040,Minor (4m),(2 extents Cambridge Surprise; 1 St Clement's; 1 Kent T.B.; 3 Plain Bob),,"In memory of Ted Sephton, tower captain of this church, tragically killed in a road traffic accident on 9th July 1989, whose ashes were interred in the churchyard on 24th August 1989.",1,Frank R Morton,C,2,Catherine Buddle,,3,Pam Thomson,,4,Edwin W Sanderson,,5,Alastair H R Brierley,,6,Malcolm Murphy,,
1505388,1989-02-11,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Doubles,,,21st Birthday compliment to Liz Sephton.,1,Linda M Capper,,2,Elizabeth Sephton,C,3,Stephen C Theobald,,4,E Edward Sephton,,5,Malcolm Murphy,,6,Alastair H R Brierley,,
1498356,1987-12-30,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 44,5040,Minor (4m),"(2 extents each Cambridge S., St Clement's, Plain Bob; 1 Kent T.B.)",,First inside: 5.,1,Shirley Harris,,2,Elizabeth Sephton,,3,J Robert Jervis,,4,Alastair Brierley,,5,Edwin Sanderson,,6,Rev Brian Harris,C,
1505270,1987-11-15,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1320,Cambridge Surprise Minor,,,,1,Pam Thomson,,2,Linda M Capper,,3,Edwin Sanderson,,4,Alastair H R Brierley,,5,Ashley C P Pugh,,6,J Robert Jervis,C,
1498344,1987-08-01,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 47,5040,Doubles (12m/16v),"(2 extents each New Bob, St Vedast, Huntspill, Grandsire, Winchendon, St Remigius, St Nicholas, Rev. Canterbury, Clifford's Pleasure, Southrepps, St Simon's, St Osmund, St Martin's, Plain Bob; 1 each Daffodil, Newborough, Bluebell, St 
John, Horsley, Lapley, Eynsham, Elford, St Ninian, St Felix, St Leonard, Austrey, April Day, Seighford)",,"Most m/v: 2, 3.Most m/v as conductor.For the Centenary of the Guild.",1,Pamela Thomson,,2,Elizabeth Sephton,,3,E Edward Sephton,,4,Malcolm Murphy,,5,J Robert Jervis,C,6,Janet Rees,,
1275901,1987-06-06,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Stedman Doubles,,,,1,Pamela Thomson,,2,Elizabeth Sephton,,3,Stephen R Knight,,4,Ted Sephton,,5,J Robert Jervis,C,6,Edwin Sanderson,,
1505118,1986-07-20,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,Farewell compliment to Rob Divall leaving for Northampton,1,Elizabeth Sephton,,2,Linda M Capper,,3,E Edward Sephton,,4,Robert Divall,,5,Edwin Sanderson,,6,J Robert Jervis,C,
1498338,1986-02-16,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 45,5040,Minor (4m),"(2 extents Cambridge S, St Clement's, Plain Bob; 1 Kent T.B.)",,"Most Minor methods and first Surprise: 2, 3.18th Birthday Compliment to Liz Sephton; also Farewell Compliment to Rev. Rob Peters, curate and his family.",1,Michael Thomson,,2,Elizabeth Sephton,,3,Richard K Parkin,,4,John F Oultram,,5,J Robert Jervis,C,6,Malcolm Murphy,,
1504989,1985-12-24,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1360,Minor (3m),"St Clement's, Little Bob, Plain Bob",,"Most minor - 2,4,6",1,Christine Sanderson,,2,Elizabeth Sephton,,3,Linda M Capper,,4,E Edward Sephton,,5,Edwin Sanderson,,6,J Robert Jervis,C,
1637818,1985-12-01,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 55,5040,Minor (2m),"1 extent Kent Treble Bob Minor, 6 extents Plain Bob Minor",,Most methods by all except 6To celebrate the passing of the Solicitor’s final exams with honours by the ringer of the 4thTo commemorate Advent SundayRinging World January 10th 1986 No. 3898 page 29,1,Helen Ward,,2,Ray Poole,,3,Lynne M Sawyer,,4,Alastair H R Brierley,,5,Frank Horrocks,,6,Stephen R Knight,C,
1498102,1985-08-03,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 53,5040,Minor (4m),"(1 extent each Cambridge S, Kent T.B., Buxton; 4 Plain Bob)",,"Most methods: 1.First Minor: 3.85th Birthday Compliment to HM The Queen Mother.  Also a Wedding Day Compliment to Andrew Hayes and Katherine Carter, a former ringer at this church.",1,John Birks,,2,Hilary Skinner,,3,Alastair J Hopkins,,4,Derek J Bradshaw,,5,Duncan G Walker,,6,Graham M Bradshaw,C,
1499588,1985-04-30,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1320,St Clement's College Bob Minor,,,,1,Elizabeth Sephton,,2,Graeme A Littler,,3,E Edward Sephton,,4,Richard Sanderson,,5,Nicholas Thomson,,6,J Robert Jervis,C,
1504972,1985-01-27,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,First minor inside -2 ,1,Elizabeth Sephton,,2,Christine Sanderson,,3,Linda M Capper,,4,E Edward Sephton,,5,Edwin Sanderson,,6,J Robert Jervis,C,
1684656,1984-12-28,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 42,5040,Doubles and Minor (10m),"(Grandsire, Rev. Canterbury, Winchendon Place, St Remigius, St Nicholas, St Simon's, St Osmund, St Martin's, and Plain Bob Doubles; 2 extents each Kent T.B. and Plain Bob Minor)",,First peal: 3.First inside: 2.First Mixed Doubles and Minor for all.,1,Pamela Thomson,,2,Elizabeth A Sephton,,3,Richard K Parkin,,4,Malcolm Murphy,,5,J Robert Jervis,C,6,Christopher C Roberts,,
1504881,1984-12-24,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Doubles (5m/V) and Minor,"Doubles (5m/v), Kent Treble Bob Minor",,"First mixed Double and Minor for all, except 5",1,E Edward Sephton,,2,Elizabeth Sephton,,3,Richard K Parkin,,4,Linda M Capper,,5,J Robert Jervis,C,6,David Preston,,
1185872,1984-12-16,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1284,Plain Bob Minor,,,,1,Elizabeth Sephton,,2,Ted Sephton,,3,Edwin Sanderson,,4,Alastair Brierley,,5,Stephen R Knight,,6,J Robert Jervis,C,
1185868,1984-10-21,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,45m,1320,Kent Treble Bob Minor,,,,1,Stephen R Knight,,2,Elizabeth Sephton,,3,Janet Rees,,4,Ted Sephton,,5,Edwin Sanderson,,6,J Robert Jervis,C,
1185867,1984-09-29,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,45m,1260,Plain Bob Minor,,,,1,Janet Robinson,,2,Lynne Sawyer,,3,Janet Rees,,4,Ray Poole,,5,Frank Horrocks,,6,Stephen R Knight,C,
1504860,1984-02-26,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1320,Doubles (10m/v),,,Birthday compliment to Liz Sephton,1,Andrew Johnson,,2,Linda M Capper,,3,Elizabeth Sephton,,4,E Edward Sephton,,5,J Robert Jervis,C,6,Charles H Smith,,
1494418,1983-10-29,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Minor,,,"Farewell compliment to Doug and Trudy Stewart, leaving to live in Sussex.",1,Elizabeth Sephton,,2,Edward E Sephton,,3,Belinda Rossiter,,4,Douglas A Stewart,,5,Nicholas Thomson,C,6,Ashley C P Pugh,,
1009637,1983-10-29,,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1440,Spliced Surprise Minor (12 Methods),"720 Beverley, Berwick, Surfleet, Durham, York & Hexham;
720 Cambridge, Norfolk, Ipswich, Hull, Primrose & Bourne",,,1,Gaynor Winter,,2,Andrew Parker,,3,Simon Linford,,4,Trevor Church,,5,John Martin,,6,Adrian Malton,C,
1498052,1983-09-03,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 55,5040,Doubles (9m/16v),"(2 extents each Grandsire, Rev. Canterbury, Southrepps, Winchendon Place, St John, St Nicholas, Lapley, Clifford's Pleasure, Kennington, St Martin's, St Leonard, Austrey, St Simon's, Eynsham, Elford, April Day, Plain Bob; 1 each St Remigius, Horsley, St David, Litchurch, Seighford, St Osmund, St Ninian, St Felix) ",,"First peal: 1, 6.",1,Elizabeth Sephton,,2,Edward Sephton,,3,Malcolm Murphy,,4,Michael Thomson,,5,J Robert Jervis,C,6,Edwin Sanderson,,
1504707,1983-08-12,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1320,Doubles (11m/v),,,,1,Elizabeth Sephton,,2,E Edward Sephton,,3,Linda M Capper,,4,Michael Thomson,,5,J Robert Jervis,,6,Edwin Sanderson,,
1504695,1983-03-13,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Doubles,,,First quarter - 1; first inside - 4. For Mothering Sunday.,1,Stephen Divall,,2,Elizabeth Sephton,,3,Linda M Capper,,4,Richard Sanderson,,5,J Robert Jervis,C,6,E Edward Sephton,,
1497337,1982-12-27,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1272,London Surprise Minor,,,First in the method - 3 & 6.Engagement compliment to Belinda Bridson-Jones and Alan Rossiter,1,J Robert Jervis,,2,Linda M Capper,,3,Belinda Bridson-Jones,,4,Nicholas Thomson,,5,Malcolm Murphy,,6,Graeme A Littler,C,
1504694,1982-12-12,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1260,Plain Bob Doubles,,,First quarter - 1,1,Margaret Hollins,,2,Elizabeth Sephton,,3,Linda M Capper,,4,E Edward Sephton,,5,J Robert Jervis,C,6,Charles H Smith,,
1498364,1982-11-13,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 37,5040,Surprise Minor (7m),"7 methods - Chester, London, Norwich, Ipswich, Beverley, Surfleet and Cambridge",,"First inside - 2; 500th peal - 1; 250th for the Guild - 3; 100th for the Guild -4; 400th peal -5; 250th together 3 & 6; Wedding Day compliment to Lynne Owen and Clive Bloxham, married at Witton.",1,John R Scott,,2,Linda M Capper,,3,Phillip J Boote,,4,Nicholas Thomson,,5,Malcolm Murphy,,6,Frank R Morton,C,
1498042,1982-09-11,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,2h 45,5040,Cambridge Surprise Minor,(1 x 2160 and 4 extents),,First in method: 4.21st Birthday compliment to Belinda Bridson-Jones.,1,Malcolm Murphy,,2,Michael Thomson,,3,John F Oultram,,4,Belinda J F Bridson-Jones,,5,Clive W Simpson,,6,J Robert Jervis,C,
1554441,1982-06-26,Chester Diocesan Guild,Hartford,St John the Baptist,Cheshire,tower,12–0–20 in G,,1320,Surfleet Surprise Minor,,,"Wedding compliment to Steve Owen and Alison Witton, married later this day at Weaverham.",1,Belinda Bridson-Jones,,2,Linda M Capper,,3,Malcolm Murphy,,4,Robert J Fearnett,,5,Michael Thomson,,6,Nicholas Thomson,C,
