﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1533016,2022-08-05,,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 17,5040,Treble Dodging Minor (7m),"One extent each Rostherne D, Carlisle S, Westminster S, Bourne S, Norwich S, Ipswich S, Cambridge S.",,,1,Nicola J Turner,,2,Robert J Crocker,,3,Colin M Turner,,4,Darran Ricks,,5,Adam R Crocker,,6,Peter G C Ellis,C,
1269930,2019-02-02,Lancashire Association,Rostherne,St Mary,Cheshire,tower,19½ in E♭,47m,1272,Oxford Treble Bob Minor,,,,1,Miriam Franklin,,2,Philippa Stokoe,,3,Nicole Rolph,,4,David P Lacy,,5,Mungo B Stacy,,6,James E Hibbert,C,
986635,2015-12-29,Ancient Society of College Youths,Rostherne,St Mary,Cheshire,tower,20cwt,3h 7,5040,Surprise Minor (7 Methods),"London, Hull, Norwich, Bourne, Beverley, Surfleet, Cambridge.",,250th peal for the association: 5.More footnote to follow.,1,James Andrews,,2,Andrew J Rawlinson,C,3,Patrick W J Deakin,,4,Derek Thomas,,5,Peter L Furniss,,6,Gordon R Birks,,
1135798,2013-01-16,,Rostherne,St Mary,Cheshire,tower,20 cwt,46m,1272,Ipswich Surprise Minor,,,An 80th Birthday Compliment from Mid-week Crisis to Rev. Brian Harris of Chester.,1,Robert Peers,,2,Denise A Hughes,,3,Rosemary A Maddocks,,4,Christopher D Hughes,,5,J David Adams,,6,Peter Wilkinson,C,
377738,2012-06-03,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,20–0–0,,60,Queens on six,Sixty rows of 'Queens' (135246) at 3 pm to mark the start of the River Pageant.,,,1,Pat Robinson,,2,Phillip Robinson,,3,Rodney Lambert,,4,Malcolm Merritt,C,5,Ray Henshaw,,6,Christopher Tetlow,,
29656,2011-07-04,,Rostherne,,Cheshire,tower,20,49m,1260,Plain Bob Minor,,,,1,Roy K Williams,,2,David P Hytch,,3,Clifford R Nicholls,,4,David A C Matthews,,5,D Paul Mason,,6,David J Mattingley,C,
1050745,2010-03-13,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,20cwt,53m,1320,Rostherne Delight Minor,,,First in the method for all the band.Rung for East Branch quarter peal fortnight.,1,Carol A Marchbank,,2,Dennis Latham,,3,Clive R Calton,,4,David W Friend,,5,Trevor W Marchbank,,6,K George Lee,C,
1066601,2009-07-22,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,20cwt,49m,1260,Grandsire Doubles,,,Rung to mark the start of the Royal Horticultural Society show at nearby Tatton Park.,1,Bernard J Ongley,,2,Jonathan D Calvert,,3,Wendy M Lee,,4,Tim J Calvert,,5,K George Lee,C,6,Dennis Latham,,
1069252,2008-03-08,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,20cwt,48m,1260,Doubles (5m),"240 each Reverse Canterbury, Winchendon Place, St Simon's, Plain Bob, 300 Grandsire.",,"Birthday compliment to Wendy Lee, and with best wishes to Canon Noel Rogers, vicar of Rostherne, who is currently in hospital, recovering after major heart surgery.",1,Wendy M Lee,,2,Bernard J Ongley,,3,Dennis Latham,,4,David W Friend,,5,K George Lee,C,6,Tim J Calvert,,
1503133,2006-09-30,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,,1272,London Surprise Minor,,,,1,Linda M Thomson,,2,Bernard J Ongley,,3,Michael Thomson,,4,Adrian J Bowen,,5,Nicholas Thomson,,6,Peter Wilkinson,C,
48737,2006-03-18,Chester Diocesan Guild,Rostherne,,Cheshire,tower,,,1272,Spliced Kent and Oxford Treble Bob Minor,,,First of Spliced Kent and Oxford - 2.First on the new carpet.25th Quarter on the bells - 4 and 6! ,1,Bernard J Ongley,,2,Cordelia Warr,,3,Dennis Latham,,4,Tony J Freemont,,5,Peter Wilkinson,,6,K George Lee,C,
390977,2006-01-07,,Rostherne,,Cheshire,tower,,,1260,"Doubles (4m, 2p)","60 Erin, 240 each Rev. Canterbury, St. Simon's, P.Bob, Stedman, Grandsire.",,,1,B J Ongley,,2,Cordelia Warr,,3,Melanie J Taylor,,4,D Latham,,5,K G Lee,C,6,A J Freemont,,
37544,2005-03-10,,Rostherne,St Mary,Cheshire,tower,20–0–0,47m,1260,Plain Bob Doubles,,, ,1,Elaine Barber,,2,John Birks,,3,Chris Tetlow,,4,Malcolm Merritt,,5,Gordon R Birks,C,6,Hugh Barber,,
1599605,1994-12-28,,Rostherne,St Mary,Cheshire,tower,19½ in E♭,,1260,Doubles (3m),,,Compliment to Elsie Jackson on her retirement as Tower Captain at Rostherne. Elsie has been a ringer at this tower for 50 years and tower captain for the last 13.,1,James J Blowers,,2,Cynthia Warrilow,,3,Robert J Warrilow,,4,Anthony J Freemont,,5,K George Lee,C,6,Gordon R Birks,,
1484612,1985-08-21,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 6,5040,Treble Bob Minor (7m),"1 extent each Cambridge 
Surprise, Duke of Norfolk, 
College Exercise, Sandal. 
London Scholars’ Pleasure, 
Oxford and Kent T.B.",,"Compliment to the Vicar, Rev N D Rogers, on his appointment as Rural Dean",1,Ivor R Nichols,,2,C Kenneth Lewis,C,3,Neil D Lomas,,4,Geoffrey R Gardner,,5,Frank Osbaldiston,,6,Rev Brian Harris,,
1499571,1984-05-18,,Rostherne,St Mary,Cheshire,tower,19½ in E♭,,1260,Stedman Doubles,,,First Stedman Doubles - 2 & 4,1,Graeme A Littler,,2,Christopher A Bradshaw,,3,David G Ogden,,4,Edward C Gorton,,5,Nicholas Thomson,C,6,Robert Bett,,
1484608,1983-07-06,Lancashire Association,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 12,5040,Minor (8m),"7 extents:
(1) Oxford T.B; (2) Coronation 
Exercise, Childwall, Buxton;
(3) Plain Bob; (4) Kent T.B.;
(5) Grandsire. (6) Single 
Oxford; (7) Plain Bob",,,1,Raymond J Clayton,,2,Diana J Handley,,3,L Martin Daniels,,4,John S Sharples,,5,John R Scott,,6,Kevin M Price,C,
1508753,1983-06-03,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,,1296,Minor (2m),"576 Cambridge, 720 Kent TB",,First Treble Bob - 1,1,John Birks,,2,Linda M Capper,,3,Graeme A Littler,,4,Edward C Gorton,,5,Malcolm Murphy,,6,Nicholas Thomson,C,
1484599,1982-09-10,Lancashire Association,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 1,5040,Surprise Minor (8m),"7 extents (1) Norwich;
(2) London; (3) Wells; (4) 
York; (5) Durham; (6) 
Beverley. Surfleet; (7) 
Cambridge)",,,1,Trevor W Marchbank,,2,Barry M Garraway,,3,Giles B Thompson,,4,Ian P Bell,,5,Malcolm Murphy,,6,Peter G Bellamy-Knights,,
1607884,1976-02-14,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,2h 52,5040,Minor (4m),"1 extent each St. Clements,
Oxford T.B., Kent T.B.; 4 Pl. Bob)",,Compliment to Harry Sanders' 30 years as ringer at this tower,1,Colin Davies,,2,Ian W Taylor,,3,Christopher L D Munday,,4,Malcolm Murphy,,5,Frank R Morton,C,6,Geoffrey A Edwards,,
1484494,1974-03-23,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,2h 51,5040,Plain Bob Minor,Seven different extents,,First inside and first local ringer to ring apeal on the bells: 4.To mark the end of Bucklow R.D.C.,1,Nicholas Thomson,,2,Colin Davies,,3,Paul Maddock,,4,Andrew W Giddings,,5,P Graham Walters,,6,Frank R Morton,C,
1484460,1970-09-12,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,2h 58,5040,Minor (12m),"St. Nicholas, Heatherslade, 
Gower, Rev. Canterbury, Cambridge S., 
St. Clements, Childwall, Buxton, Single 
Oxford, Oxford T.B., Kent T.B. and Plain 
Bob)",,225th as conductor.,1,Paul Maddock,,2,David A Godfrey,,3,Harry W Howard,,4,Frederick S Sutton,,5,Geoffrey A Edwards,,6,Frank R Morton,C,
1484458,1967-03-18,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 8,5040,Minor (6m),"One extent Cambridge Surprise, Double Oxford, 
St Clement's and Plain Bob, Oxford Treble Bob, Kent Treble 
Bob and Plain Bob. ",,"Rung as a 21st birthday compliment to the daughter of the conductor, and an 85th birthday compliment to Albert H. Booth, of Davenham.",1,David A Godfrey,,2,Christopher J Jones,,3,Michael Thomson,,4,Brian Schofield,,5,John Moore,,6,Harry W Howard,C,
1609435,1961-02-18,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,2h 55,5040,Plain Bob Minor,Seven different extents,,Rung as a first birthday compliment to H R H Prince Andrew.,1,Harold Worrall,,2,John Ryder,,3,Victor Neal,,4,Michael Thomson,,5,Christopher J Jones,,6,Harry W Howard,C,
1484449,1954-07-29,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 16,5040,Cambridge Surprise Minor,Seven extents called differently,,,1,Jean C Brown,,2,David Vincent,,3,A Neville Brown,,4,C Kenneth Lewis,C,5,Alan J Brown,,6,Edward Jenkins,,
1484429,1951-04-28,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 4,5040,Doubles (4m),"Being 720 April Day, 960 Plain Bob, 960 St. Simon’s and 2,400 of 
Grandsire",,First peal of doubles in 4 methods: 1. First peal of doubles inside: 2. First peal of doubles: 4.,1,A Doreen Edwards,,2,Dorothy C Osborn,,3,Harry Parker,C,4,Alfred Wilkinson,,5,David Smith,,6,Harry W Howard,,
1484427,1951-04-21,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 10,5040,Treble Bob Minor (5m),"Being 720’s rung thus: (1 & 2) Spliced Capel, Kingston, London Scholars’ 
Pleasure and Sandal Treble Bob, (3) Capel, (4) Kingston, 
(5) London Scholars’ Pleasure, (6 ) Sandal, (7) Oxford. ",,First peal of Treble Bob: 1,1,J Neville Haile,,2,M Jillian Brierley,,3,Sydney Sage,,4,Derek Ogden,,5,Ronald Barlow,,6,Denis Mottershead,C,
1484423,1950-09-02,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,19½ in E♭,3h 1,5040,Minor (4m),"Two extents each of Cambridge Surprise, Oxford Treble Bob 
and Kent Treble Bob, and one extent of Plain Bob.",,,1,Alfred Wilkinson,,2,Elizabeth Morton,,3,Reginald Worrall,,4,David Smith,,5,Harry W Howard,,6,A Gordon Lawrence,C,
1162795,1927-12-26,Chester Diocesan Guild,Rostherne,St Mary,Cheshire,tower,20–0–0 in E♭,2h 59,5040,Plain Bob Minor,,,First peal treble and first peal on the bells.,1,Reginald Worrall,,2,John S Royal,,3,Walter Longman,,4,Harry Parker,C,5,George W Biddulph,,6,Albert H Booth,,
