﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1712826,2024-03-23,The Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1260,Doubles (2m),"600 Grandsire
660 Plain Bob",,"To honour Guy Morgan (member of our home band) and Pat Morgan, with every good wish.Also honouring Her Royal Highness, Catherine, Princess of Wales.In association with and wishing Guy well, Phil Odwyer rang assisted strokes on the fifth, prior to this quarter.",1,Steph Runting,,2,Alec Gray,,3,Svetlana Sokolova,,4,Alexander Runting,,5,Nigel Pointer,C,6,Peter Norwood,,
1705596,2024-03-02,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1260,Grandsire Doubles,,,To celebrate the 90th birthday of Olive Mercer,1,Alexander Runting,,2,Peter Norwood,,3,Lana Sokolova,,4,Stephanie Runting,,5,James Mercer,C,6,Alison Jones,,
1703502,2024-02-24,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 47,5040,Surprise Minor (7m),"One extent each: Bourne, Hull, Cambridge, Primrose, Beverley, Ipswich and Norwich, all called differently.",,With best wishes to Steph Runting running a 5 km race today.,1,David I Bassford,,2,Michael A Birkbeck,,3,Alexander W Runting,,4,Fraser A Storie,,5,Mark Chittenden-Pile,,6,Andrew M Hills,C,
1665542,2023-10-30,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,2h 48,5040,Treble Dodging Minor (7m),"One extent each Southwark D, Carlisle S, Elston D, Beverley S, Westminster S, Norwich S, Cambridge S.",,Remembering Tony Lewis.,1,Gwen Rogers,,2,Paul N Mounsey,,3,Philip Rogers,,4,David J Dearnley,,5,Peter G C Ellis,C,6,Alan Regin,,
1657502,2023-09-10,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,20m,,"Rounds, Call Changes, Plain Hunt on 4",,,"Sunday service ring, remembering HM Queen Elizabeth II on the first anniversary of her passing.",1,Alison Jones,,2,Ross Scarlett,,3,Stephanie Runting,,4,Debbie Runting,,5,Alexander Runting,C,
1644241,2023-07-08,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,41m,1260,Doubles (5m),"300 Grandsire, 240 each of Plain Bob, St Simons, St Martins, Reverse Canterbury",,"Rung in memory of Susan Davenport, who was a long standing member of the congregation, supporter of the bells and ringers. In association with Marina Morris, Margaret Miller, Alison Jones and Debbie Runting.",1,Peter Norwood,,2,Svetlana Sokolova,,3,Alexander Runting,,4,Hugo Tracey,,5,Nigel Pointer,C,6,Stephanie Runting,,
1637506,2023-06-10,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,41m,1260,Doubles (5m),"60 of Stedman, 360 each of Grandsire and Plain Bob, 240 each of Reverse Canterbury and St Simons.",,"In memory of Justin Lariviere, school friend of 5 who's birthday and anniversary of passing falls tomorrow. Also remembering Nicola Jane Webb, who passed away recently.",1,Daniel Oates,,2,Peter Oates,,3,Nigel Pointer,,4,Stephanie Runting,,5,Alexander Runting,C,6,Alison Jones,,
1622883,2023-05-08,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1260,Doubles (5m),"60 of Stedman, 240 each of Grandsire and Reverse Canterbury, 360 each of St Simons and Plain Bob",,With special thanks to Daniel Oates for standing in after meeting short.Rung to commemorate the Coronation of Their Majesties King Charles III and Queen Camilla,1,Daniel Oates,,2,Dylan Thomas,,3,Stephanie Runting,,4,Thomas A Winter,,5,Alexander Runting,C,6,Alison Jones,,
1622843,2023-05-08,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1296,Cambridge Surprise Minor,,Daniel W Brady,First treble bob on six on his fourth quarter peal - 1Rung to commemorate the Coronation of Their Majesties King Charles III and Queens Camilla200th quarter peal - 6,1,Daniel Oates,,2,Alexander Runting,,3,Peter Oates,,4,Stephanie Runting,,5,Dylan Thomas,,6,Thomas A Winter,C,
1619013,2023-05-06,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,,Rounds and Call Changes,Including Queens and Kings,,First ring on six for five new recruits.,,Edmund Barns,,,Mark Doyle,,,Mathew Skipper-Banks,,,Ronnie Skipper,,,James Wood,,,Alison Jones,,,Rachel Kerridge,,,Kevin Walsh,,,Jackie Walsh,,,Ross Scarlett,,,Jane Peachey,,,Thomas A Winter,,,Svetlana Sokolova,,,Debbie Runting,,,Alexander Runting,C,,Stephanie Runting,,
1603315,2023-03-18,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1272,Minor (2m),"720 Disley Delight, 552 Norwich Surprise",,,1,Svetlana Sokolova,,2,Michael A Birkbeck,,3,Nigel Pointer,,4,David Holdridge,,5,Alexander Runting,,6,Neil Jones,C,
1603301,2023-03-18,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,43m,1260,Doubles (4m),"240 Reverse Canterbury and St Martin's, 480 Plain Bob, 300 Grandsire",,,1,Nigel Pointer,C,2,Svetlana Sokolova,,3,David Holdridge,,4,Alexander Runting,,5,Neil Jones,,6,Alison Jones,,
1596177,2023-02-12,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,20m,,Rounds and Call Changes,,,"Rung in memory of Bernice Hyde, past bell ringer/Girl Guide and Queens Guild at St John's tower and Lucy Smith. Both taken too soon.Prior to the 10am Eucharist Service on Sunday 12th February 2023.",1,Peter Norwood,C,2,Jane Peachey,,3,Debbie Runting,,4,Alison Jones,,5,Svetlana Sokolova,,
1579380,2023-01-07,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1260,Doubles (2m),600 Grandsire and 660 Plain Bob,,First quarter at first attempt (6).Rung by a mostly Sunday morning band.,1,Peter Norwood,,2,Svetlana Sokolova,,3,Stephanie Runting,,4,Alexander Runting,,5,Nigel Pointer,C,6,Alison Jones,,
1577011,2022-12-31,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 43,5040,Minor (7m),"720 each of Hull, Primrose, Bourne, Norwich, Cambridge, Kent Treble Bob and Plain Bob",,"Ringing out the old year and ringing in the new.In memory of Ros Farmer of All Saints, Foots Cray, recently passed.",1,Stephanie K Runting,,2,Louise Pink,,3,Shirley E McGill,,4,Michael A Birkbeck,,5,Andrew M Hills,C,6,Alexander W Runting,,
1558375,2022-09-19,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,55m,,"Rounds, Call Changes, 100 Plain Bob Doubles, 120 Grandsire Doubles, Tolling",,,"Rung fully muffled, tenor open at backstroke prior to the state funeral of Her Majesty Queen Elizabeth II at Westminster Abbey. Tolling until the coffin made its way into the Abbey.",,Jeremy Clitheroe,,,Alison Jones,,,Danielle Jones,,,Rachel Kerridge,,,Jane Peachey,,,Svetlana Sokolova,,,Peter Norwood,,,Stephanie Runting,,,Alexander Runting,C,,Debbie Runting,,
1541045,2022-09-10,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,45m,1296,Cambridge Surprise Minor,,,First Surprise Minor inside - 3Rung half muffled in memory of the Her Majesty Queen Elizabeth II.Prior to the Proclamation of King Charles III.,1,Stephanie Runting,,2,Graham D Heath,,3,Svetlana Sokolova,,4,Alexander Runting,,5,David Holdridge,,6,Ian Mills,C,
1540255,2022-09-09,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,30m,,"Rounds, Call Changes and Tolling",,,"Rung fully muffled with half muffled tenor. Remembering the life of Her Majesty, Queen Elizabeth II.",1,Stephanie Runting,,2,Peter Norwood,,3,Alison Jones,,4,Svetlana Sokolova,,5,Alexander Runting,C,6,Danielle Jones,,
1518632,2022-06-02,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,41m,1260,Plain Bob Minor,,,Rung for the Platinum Jubilee celebrations and to celebrate Dani's (member of the local band) baptism.,1,Rupert J Cheeseman,,2,Svetlana Sokolova,,3,Stephanie Runting,,4,Alexander Runting,,5,Nigel Pointer,,6,Michael A Birkbeck,C,
1464257,2021-10-13,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,41m,1260,Plain Bob Minor,,,"Rung in memory of James Brokenshire, MP for Old Bexley and Sidcup from 2010.",1,Peter Norwood,,2,Stephanie Runting,,3,Jeremy Clitheroe,,4,Svetlana Sokolova,,5,Alexander Runting,,6,Rupert Cheeseman,C,
1461011,2021-09-21,,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,40m,1260,Doubles (2m),Grandsire and Plain Bob,,"Rung in memory of Peter Winwood, friend of the tenor ringer.",1,Stephanie Runting,,2,Svetlana Sokolova,,3,Michael Stuttard,,4,Nigel Pointer,C,5,Alexander Runting,,6,Peter A Norwood,,
1457763,2021-08-23,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1260,Plain Bob Minor,,,First quarter scored at St John's since lockdownCircled the tower to quarters - 6As a belated birthday celebration for the conductorRung for the final of Love Island - 3 (no one at Sidcup wishes to be associated with it)!,1,Svetlana Sokolova,,2,Becca C Hardy,,3,Stephanie Runting,,4,Ian Mills,,5,Alexander Runting,C,6,Nigel Pointer,,
1435422,2021-04-09,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,99,Tolling,,,"Rung in memory of:H.R.H Prince Philip, Duke of Edinburgh",6,Stephanie Runting,,
1426802,2021-03-23,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,15m,,Rounds and Staggered Finish,,,Rung to commemorate a year since the start of first lockdown.,1,Alexander Runting,,2,Deborah Runting,,3,Stephanie Runting,,
1329132,2020-02-17,St John's Society,Sidcup,St John the Evangelist,Kent,tower,6–3–17 in B,38m,1260,Original Singles,,,The final piece of ringing before removal of the clappers for restoration.,1,Deborah Runting,,2,Alexander Runting,,3,Alexander M Fishburn,C,
1326193,2020-02-08,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,41m,1260,Minor (2m),"720 St Clements College Bob, 540 Plain Bob",,"In loving commemoration; celebrating the birthday of Bernice Hyde, past ringer at St John's. Also remembering Lucy Ceri Smith, who would have celebrated her 10th birthday.",1,Graham D Heath,,2,Stephanie Runting,,3,Svetlana Sokolova,,4,Rupert J Cheeseman,,5,Alexander Runting,,6,Michael A Birkbeck,C,
1321198,2020-01-18,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 40,5040,Minor (7m),"7 methods: Durham Surprise, Bourne Surprise, Surfleet Surprise, Norwich Surprise, Cambridge Surprise, Oxford Treble Bob, Plain Bob",,"Commemorating the life of Bernice Hyde, a ringer at this church, who died 50 years ago at the age of 17. She was also a Girl Guide and part of the Queen’s Guild.Also remembering John Edward David Watkins (1921 - 2002) and Gladys Jean Watkins (1920 - 2009), parents of Margaret Miller",1,Alexander W Runting,,2,Jacqueline M Barlow,,3,Anne L Rueff,,4,David J Dearnley,,5,Paul N Mounsey,C,6,Adam A Brady,,
1312664,2019-11-30,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,45m,1440,Cambridge Surprise Minor,,,First Cambridge Minor as Conductor.Rung for the St John's Christmas Tree Festival.Thinking of those affected by the terrorist attack in London Bridge yesterday afternoon.,1,Stephanie Runting,,2,Diana R Wraight,,3,Diane Reynolds,,4,Sven Wraight,,5,Alexander Runting,C,6,Ian Mills,,
1304609,2019-09-30,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,44m,1260,Plain Bob Doubles,,,"Rung to celebrate the wedding of Dave and Vikki at St John's, Sidcup today.",1,Svetlana Sokolova,,2,Philippa Rooke,,3,Michael Robinson,,4,Lesley Barclay,,5,Graham Long,C,6,Peter Norwood,,
1302677,2019-09-14,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,44m,1260,Plain Bob Minor,,,First of Bob Minor as conductor - 6In aid of the Cream Tea event at the church today for the clapper refurbishment,1,Jeremy Clitheroe,,2,Alexander Runting,,3,Steven J Haynes,,4,Cathy Cheeseman,,5,Rupert Cheeseman,,6,Stephanie Runting,C,
1297293,2019-08-04,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,10m,240,Plain Bob Minimus,,,Special service ring with our love and prayers for the people of Whaley Bridge Dam.,1,Svetlana Sokolova,,2,Alexander Runting,C,3,Louise S Price,,4,Stephanie Runting,,5,Deborah Runting,,
1296010,2019-06-27,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,360,Plain Bob Doubles,,,Rung in memory of Margaret Voisey who was a beloved member from this Church,1,Svetlana Sokolova,,2,Ruth E Pointer,C,3,Bethany G Pointer,,4,Sven Wraight,,5,Stephanie Runting,,6,Deborah Runting,,
1289225,2019-06-08,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,42m,1260,Plain Bob Doubles,,,Rung for HM Queen Elizabeth ll official birthdayAlso rung to commemorate the 75th anniversary of D Day ,1,Nigel Pointer,,2,Svetlana Sokolova,,3,Louise S Price,,4,Sven A Wraight,,5,Thomas A Winter,C,6,Deborah Runting,,
1288015,2019-05-30,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,10m,240,Plain Bob Doubles,,,"Rung prior to the Ascension Day service.Rung to celebrate a year since the installation of our Vicar, Cathy.In loving memory of John Harrison, granddad of Alex Fishburn, associate member of the Sidcup band.",1,Alexander Runting,C,2,Svetlana Sokolova,,3,Louise S Price,,4,Peter Norwood,,5,Stephanie Runting,,6,Deborah Runting,,
1285704,2019-05-12,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,30m,660,Doubles,"360 Grandsire, 300 St Osmund",,"In commemoration of PO Horace Riddle who was killed in action on 4th May 1944 in 626 Squadron on the Mailly raid, North-East France. This month marks the 75th anniversary.In association with Alex Fishburn who accompanied Stephanie and Debbie to the crash site memorial at Mailly-le-Camp.",1,Svetlana Sokolova,,2,Sven Wraight,,3,Stephanie Runting,,4,Lesley Barclay,,5,Alexander Runting,C,6,Deborah Runting,,
1293513,2019-04-20,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1260,Doubles,"60 St Nicholas, 
240s of Reverse Canterbury, Grandsire, St Martins, St Simons, Plain Bob",,Rung half muffled for Holy Saturday.50th birthday compliment to Peter Norwood.,1,Svetlana Sokolova,,2,Sven Wraight,,3,Louise S Price,,4,Nicholas Wilkins,,5,Alexander Runting,C,6,Deborah Runting,,
1281011,2019-04-18,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,,,7 Mins Tolling; 192 Plain Bob Minimus; 60 Original Singles,The ringers were:,,Rung half muffled in solidarity following the fire at Notre Dame Cathedral and prior to the 8pm Maundy Thursday evening Service.,1,Deborah Runting,,2,Svetlana Sokolova,,3,Stephanie Runting,C,4,Alexander Runting,C,
1278032,2019-03-30,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,9m,240,St Martin's Bob Doubles,,,To open the coffee morning held at St John's Church to raise money for the clapper restoration project.Remembering Valerie Anne Green (Mother of Deborah Runting and Grandmother of Alexander Runting) who died on 28th March 2015.,1,Svetlana Sokolova,,2,Sven Wraight,,3,Louise S Price,,4,Alexander M Fishburn,,5,Alexander Runting,C,6,Deborah Runting,,
1273970,2019-03-02,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,41m,1272,Norwich Surprise Minor,,,,1,Shona Clark,,2,Jacqueline Barlow,,3,Amy Wallace,,4,Barry Roberts,,5,Darren Elphick,,6,Neil Jones,C,
1270995,2019-02-09,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,44m,1260,Doubles,"1020 Plain Bob, 240 Grandsire",,In loving memory of Lucy Ceri Smith: 12.02.2010 - 22.09.2015Circled the tower - 5,1,Svetlana Sokolova,,2,Diana R Wraight,,3,Alexander M Fishburn,C,4,Sven Wraight,,5,Stephanie Runting,,6,Deborah Runting,,
1267655,2019-01-19,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,44m,1296,Minor,"576 Cambridge Surprise, 720 Plain Bob Minor",,"For St Wulfstan, Bishop of Worcester's day.",1,Janice Byrne,,2,Diana R Wraight,,3,Laura Byrne,,4,Alexander M Fishburn,,5,Sven Wraight,,6,Alexander Runting,C,
1265328,2019-01-01,St John's Society of Change Ringers,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,44m,1272,Minimus,"432 Double Bob, 432 Reverse Bob, 408 Plain Bob",,To welcome the new year.,1,Svetlana Sokolova,,2,Alexander Runting,,3,Stephanie Runting,,4,Alexander M Fishburn,C,5,Deborah Runting,,
1265329,2018-12-01,St John's Society of Change Ringers,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1260,St Nicholas Bob Doubles,,,"Rung for the church Christmas Tree Festival and Craft Fair. Also remembering Shou Runting; February 23, 2002 - October 20, 2018.First QP by the present Sunday service band.First blows in the method: 3, 4, 5.Celebrating 175 years of ringing at St John's.",1,Svetlana Sokolova,,2,Louise S Price,,3,Stephanie Runting,,4,Alexander Runting,,5,Alexander M Fishburn,C,6,Deborah Runting,,
1255881,2018-11-11,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,4m,100,Plain Bob Doubles,,,"Rung at 7:05pm as part of ""Battle's Over: Ringing Out for Peace""",1,Svetlana Sokolova,,2,Alexander Runting,,3,Louise S Price,,4,Peter A Norwood,,5,Alexander M Fishburn,C,6,Deborah Runting,,
1252186,2018-10-27,Kent Society,Sidcup,St John the Evangelist,Kent,tower,8–3–22,2h 35,5040,Minor (14m),"(being: 1. Westminster S, Allendale S & Fryerning S; 2. Bourne S & Caithness S; 3. Double Oxford B, Pinehurst B, St Clement's College B & Buxton B; 4. Norwich S; 5. Single Oxford B & Plain B; 6. Cambridge S; 7. Oxford TB; all called differently.)",,Remembering Tony Lewis,1,David P Macey,,2,Paul Sharp,,3,Christopher C P Woodcock,C,4,David J Dearnley,,5,Ian K Bushell,,6,Andrew B Mills,,
1246917,2018-09-22,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,43m,1260,Doubles,"300 Plain Bob, 240 each Reverse Bob, St Simon's, St Martin's, Grandsire.",,With best wishes to Cathy Knight-Scott (Vicar of this church) on the anniversary of her ordination.Celebrating 175 years of ringing at St John's.,1,Svetlana Sokolova,,2,Sven Wraight,,3,Louise S Price,,4,Alexander M Fishburn,,5,Mike A Birkbeck,C,6,Deborah Runting,,
1244898,2018-09-01,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,42m,1260,Plain Bob Doubles,,,Circled the tower twice: 5.Wishing Alex F well as he prepares to move to Worcestershire.Celebrating 175 years of ringing at St John's.,1,Svetlana Sokolova,,2,Stephanie Runting,,3,Alexander Runting,,4,Simon M Davies,,5,Alexander M Fishburn,C,6,Deborah Runting,,
1244237,2018-08-27,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,47m,1440,Grandsire Minor,,,50th quarter: 3First even-bell Grandsire: 2Congratulations to Alex F on his graduation from the RCM.Celebrating 175 years of ringing at St John's.,1,Stephanie Runting,,2,Louise S Price,,3,Alexander M Fishburn,,4,Sven Wraight,,5,Alexander Runting,,6,Thomas A Winter,C,
1244236,2018-08-27,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,42m,1260,Doubles,"240 each St Martin's, St Simon's, 360 Grandsire, 300 Plain Bob, 120 April Day",,"First of St Simon's, St Martin's: 4.First of April Day: 2, 3, 4.Birthday compliments (slightly late!) to Alex R.Celebrating 175 years of ringing at St John's.",1,Sven Wraight,,2,Alexander M Fishburn,,3,Alexander Runting,,4,Stephanie Runting,,5,Thomas A Winter,C,6,Deborah Runting,,
1237942,2018-07-04,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1260,Plain Hunt Singles,,,210 courses. Rung after meeting short on practice night.Celebrating 175 years of ringing at St John's.,1,Deborah Runting,,2,Svetlana Sokolova,,3,Alexander M Fishburn,C,
1242000,2018-07-01,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,40m,1260,Plain Bob Minor,,,"Celebrating the life of John Harrison, grandfather of the treble ringer; 26th May 1945 - 30th May 2018.Birthday compliment to Gillian Ashton, Ali's aunt.Marking 90 years since the passing of the Equal Franchise Act on 2nd July 1928.Celebrating 175 years of ringing at St John's.",1,Alexander M Fishburn,,2,Emma Tamkin,,3,Sven Wraight,,4,Ali Ducker,,5,Elizabeth Barnes,,6,Alexander Runting,C,
1234854,2018-06-09,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,,1260,Doubles,"720 Grandsire, 540 Plain Bob",,First away from cover: 1For HM Queen Elizabeth II's Official Birthday.Celebrating 175 years of ringing at St John's.,1,Svetlana Sokolova,,2,Ian G Mills,C,3,Sven Wraight,,4,Alexander M Fishburn,,5,Ali Ducker,,6,Deborah Runting,,
1233761,2018-05-29,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1260,St John The Evangelist Doubles,,,"Rung to welcome Cathy Knight-Scott, who will be   installed as Priest-in-Charge at this church this evening.First in the variation for all.Celebrating 175 years of ringing at St John's.",1,E Lesley Barclay,,2,Alexander M Fishburn,,3,Debra Say,,4,Thomas A Winter,,5,Nicholas Wilkins,C,6,Deborah Runting,,
1232285,2018-05-19,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,43m,1260,Plain Bob Doubles,,,"1st quarter at first attempt: 61st away from cover: 150th quarter: 3For Saint Dunstan, Patron Saint of bellringers.Celebrating 175 years of ringing at St John's.",1,Deborah Runting,,2,Alexander M Fishburn,,3,Ali Ducker,C,4,Alexander Runting,,5,Sven Wraight,C,6,Svetlana Sokolova,,
1224746,2018-04-01,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,2h 29,5040,Minor,"1 extent of Single Oxford, 2 extents each Cambridge Surprise Minor, St Clements College Bob Minor and Plain Bob.",,First Minor- 1Rung as part of the celebrations commemorating 175 years of ringing at St John's.,1,Ali Ducker,,2,Alexander W Runting,,3,William Stafford,,4,Simon W Edwards,,5,Jack L Edwards,,6,Luke G Groom,C,
1233760,2018-02-05,,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,43m,1260,Doubles,"60 Stedman, 600 Grandsire, 600 Plain Bob",,First quarter peal at first attempt: 6.First as conductor including Stedman and Grandsire (including Leslie W G Morris' 240).For St Agatha's Day (patron saint of bell-founders).Celebrating 175 years of ringing at St John's.,1,Alexander M Fishburn,,2,Graham D Heath,,3,Alexander Runting,C,4,Michael A Birkbeck,,5,Thomas A Winter,,6,Deborah Runting,,
1199279,2017-11-11,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1296,Cambridge Surprise Minor,,Daniel W Brady,Half-muffled for Armistice Day.Believed to be the first quarter peal of surprise minor at this tower in 25 years.,1,Alexander M Fishburn,,2,Rebecca L Denne,,3,Alexander Runting,,4,Mike A Birkbeck,,5,Nigel Pointer,,6,Thomas A Winter,C,
1187872,2017-09-09,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,42m,1260,Doubles,"600 Grandsire, 660 Plain Bob",,"Circled the tower - 1.Remembering Yebae, the Runting family cat, who passed away on August 29th.",1,Alexander M Fishburn,,2,Graham D Heath,,3,Michael A Birkbeck,C,4,Barry W Evans,,5,Alexander Runting,,6,Darren R Harris,,
1176269,2017-06-15,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,,,Call Changes,Sixty on Thirds,,For BBC Music Day.,1,Ros Farmer,,2,Janis Roddy,,3,Deborah Runting,,4,Svetlana Sokolova,,5,Alexander M Fishburn,C,6,David Roddy,,
1169687,2017-04-22,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,41m,1260,Doubles,"360 Grandsire, 240 each St Simon's and St Martin's, 420 Plain Bob.",,With the band's best wishes to HM Queen Elizabeth II for her 91st birthday.,1,Terence V Barnard,,2,Lesley Barclay,,3,Alexander Runting,,4,Nigel Pointer,C,5,Alexander M Fishburn,,
1168969,2017-04-16,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,15m,,Call Changes,Sixty on Thirds,,For Easter Sunday.,1,Alexander M Fishburn,C,2,Janis Roddy,,3,Deborah Runting,,4,Mahala Shaw,,5,Stephanie Runting,,6,David Roddy,,
1166935,2017-03-26,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,42m,1260,Doubles,"600 Plain Bob, 660 Grandsire.",,"For Mothering Sunday.In loving memory of Valerie Anne Green, mother of Deborah Runting and grandmother of Alexander and Stephanie Runting, all of whom ring at this tower.First quarter at first attempt: 1.",1,Alison Champion,,2,Alexander Runting,,3,Louise Nightingale,,4,Alexander M Fishburn,,5,Chris M Trafford,C,6,Barry W Evans,,
1039275,2016-12-04,Kent County Association,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,40m,1260,Mixed Doubles,"480 St Martin's, 480 St Simon's, 300 Plain Bob",,First of St Martin's and St Simon's - 4Rung for the Sidcup Christmas Tree festival.,1,Michael Stuttard,,2,Alexander M Fishburn,,3,Fraser Clift,,4,Alexander Runting,,5,Chris M Trafford,C,6,Stephanie Runting,,
1166934,2016-11-21,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,43m,1260,Plain Bob Doubles,,,Half-muffled in memory of Anne Lusher who passed away on this day in 2014.,1,Stephanie Runting,,2,Nicholas Wilkins,,3,Alexander Runting,,4,Alexander M Fishburn,C,5,Lesley Barclay,,6,Ali Ducker,,
1166933,2016-11-13,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,45m,1260,Stedman Doubles,,,First in method: 3.Half-muffled for remembrance.,1,Janice Byrne,,2,Ray Taylor,,3,Alexander Runting,,4,Phil Jarvis,,5,Daniel Jarvis,C,6,Alexander M Fishburn,,
1166932,2016-07-24,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–24 in A,43m,1260,Doubles,"Plain Bob, St Osmund Bob, St Simon's Bob and St Martin's Bob",,"1st Quarter on the new treble rope, donated by Yvonne Wright in memory of her late husband, John.",1,Alexander Runting,,2,Nigel Pointer,,3,Alexander M Fishburn,,4,Bethany G Pointer,,5,Daniel Jarvis,C,6,Jamie Austin,,
990823,2016-01-31,Kent County Association,Sidcup,St John the Evangelist,Kent,tower,8–3–22 in A,41m,1260,Plain Bob Minor,,,20th Birthday Compliment to Alexander M Fishburn,1,Nigel Pointer,,2,Daniel Jarvis,,3,Thomas Wilding,,4,Becca Hardy,,5,Alexander M Fishburn,,6,Alex Britton,C,
989750,2016-01-24,,Sidcup,St John the Evangelist,Greater London,tower,8–3–22 in A,44m,1260,Plain Bob Doubles,,,4 - 1st as conductorRung to celebrate the 25th birthday of the tenor ringer,1,Deryck W Jones,,2,David Holdridge,,3,Diane J Reynolds,,4,Alexander M Fishburn,C,5,Chris M Trafford,,6,Bethany Kirrage,,
1113570,2014-06-21,,Sidcup,St John the Evangelist,Kent,tower,8–3–24,40m,1260,Doubles (1p/1v/3m),"Stedman, April Day, Grandsire, Rev Canterbury & P.B.a",,,1,Alison Gerrish,,2,Cathy Cheeseman,,3,Terence Barnard,,4,Barry Evans,,5,Darren Elphick,C,6,Kevin Mitchell,,
