﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1664870,2023-10-27,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,48m,1312,Bristol Surprise Major,,,,1,Alison J Molyneux,,2,P Mary Cheesewright,,3,Alison M Godfrey,,4,Martyn J Marriott,,5,Peter J Rayns,,6,Robert P Watson,,7,Malcolm Quimby,,8,R Philip Graves,C,
1582017,2023-01-15,Trent Valley Association,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,3h 9,5024,London Surprise Major,,Stephen J Ivin (No.40),,1,Sally A Brown,,2,Ruth Curtis,,3,Paul M Mason,,4,Peter J England,,5,Peter S Lacy,,6,Paul F Curtis,,7,Ian Butters,C,8,Alan Regin,,
1580052,2022-05-10,,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,47m,1288,Grandsire Triples,,R W Willans,On the annual Intrepid canal boat tour,1,Bjørn E Bradstock,,2,Phill Butler,,3,Penny Bradsell,,4,Mike Wigney,C,5,Lewis Benfield,,6,Gerald Trevor,,7,Luke Groom,,8,Claire C Nicholson,,
1335384,2020-03-09,,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,45m,1250,Ventongimps Surprise Major,,,1st in the method by all the band475th tower to a Quarter: 425th together: 4 and 7,1,Jane Dunn,,2,Hilary Beresford,,3,Sue Sawyer,,4,Leslie E Perry,,5,Stephen Taylor,,6,Donald Carter,,7,Neil Williams,,8,Phil Dunn,C,
1245605,2018-09-10,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,47m,1312,Cooktown Orchid Delight Major,,R Philip Graves,Birthday compliments to Mary & Mike.,1,Mary Cheesewright,,2,Derek Butterworth,,3,Lynda Lazzerini,,4,Martyn Marriott,,5,Peter England,,6,Malcolm Quimby,,7,Philip Graves,C,8,Michael Roberts,,
1211467,2018-02-01,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,3h,5056,Lincolnshire Surprise Major,,Robert D S Brown,,1,J Michael Roberts,,2,Gary J Audley,,3,Felicity S Warwick,,4,David C Brown,C,5,Colin Aked,,6,Malcolm Quimby,,7,Brian G Meads,,8,David A Warwick,,
1657672,2017-10-21,,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,49m,1280,Cambridge Surprise Major,,,,1,Anne Deebank,,2,Lynda Lazzerini,,3,Julian Lees,,4,Martyn Marriott,,5,Brenda Parr,,6,Matthew Hardy,,7,Rachel Coates,,8,Nicholas Parr,C,
1657696,2017-02-06,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,46m,1250,London Surprise Major,,R Philip Graves,,1,Mary Cheesewright,,2,Derek Butterworth,,3,Martyn Marriott,,4,John Mulvey,,5,Malcolm Quimby,,6,Nicholas Parr,,7,Philip Graves,C,8,Michael Roberts,,
973403,2015-09-25,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,3h 10,5120,Yorkshire Surprise Major,,Richard J Angrave (5120 No 2),,1,Andrew E Else,,2,David C Brown,C,3,Malcolm Quimby,,4,John F Mulvey,,5,Gary J Audley,,6,Peter J Sawyer,,7,Ian Butters,,8,J Michael Roberts,,
450935,2015-03-22,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,3h 5,5185,Yorkshire Surprise Major,,Richard J Angrave,"Organised, composed and rung half muffled to commemorate the arrival of the cortège of King Richard III to Market Bosworth on his final journey to Leicester Cathedral.",1,Sally A Brown,,2,Richard J Angrave,C,3,Annie Hall,,4,Alison M Harvey,,5,Steven J Harvey,,6,Stephen R Aldridge,,7,Richard C L Brown,,8,Michael Angrave,,
1102981,2014-11-29,,Market Bosworth,St Peter,Leicestershire,tower,14,47m,1280,Glasgow Surprise Major,,,First Glasgow - 2.3/5,1,Steven J Harvey,,2,Simon W Edwards,,3,Ian Mellor,,4,Terry M Astill,,5,Louis Suggett,,6,Stephen R Aldridge,,7,Alistair J Cherry,,8,Laura M Davies,C,
1116064,2014-08-18,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,48m,1344,Spliced Surprise Major (std 8),,,,1,Andrew Else,,2,Mary Cheesewright,,3,Derek Butterworth,,4,Martyn Marriott,,5,John Mulvey,,6,Malcolm Quimby,,7,Philip Graves,C,8,Michael Roberts,,
1098975,2014-07-22,Ancient Society of College Youths,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,3h,5056,Kenninghall Surprise Major,,D F Morrison (161a),,1,David J Dearnley,,2,Graham G Firman,,3,Susan L Apter,,4,Stephen F J Mitchell,,5,Peter H Gardner,,6,Graham M Bradshaw,,7,J Alan Ainsworth,,8,Paul N Mounsey,C,
1016119,2014-03-08,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,,,1344,Plain Bob Major,,,First Major 1 & 450th Birthday Compliment to the Conductor,1,Gillian Groom,,2,Julia Biggs,,3,John Patullo,,4,Luke G Groom,,5,Simon Hargreaves,,6,William Riley,,7,Anthony Rowan,,8,Martin Mellor,C,
1106610,2013-07-06,Ely Diocesan Association,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,2h 56,5024,Bristol Surprise Major,,S J Ivin,Rung on the anniversary of the Coronation of King Richard III.,1,Colin A Johnson,,2,Susan E Marsden,,3,Christopher C P Woodcock,,4,Michael J Dew,,5,Richard C Smith,,6,Robert P Wood,,7,Michael G Purday,C,8,Paul S Seaman,,
1046826,2013-05-18,Friends of Derick Obergene Society,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,43m,1260,Plain Bob Triples,,,Rung immediately after the wedding of Michael and Juliet Walters.,1,Elizabeth A Evans,,2,Siân E Austin,,3,Phill Butler,,4,Roy K Williams,,5,Alison R Williams,,6,Samuel M Austin,,7,David A C Matthews,C,8,Matthew D Franklin,,
151776,2012-07-13,Society of Royal Cumberland Youths,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,3h 3,5184,Uxbridge Surprise Major,,Robert D S Brown,,1,Shirley E McGill,,2,Janet E Menhinick,,3,Penelope V J Sharpe,,4,Mary E Dunbavin,,5,Michael H D O'Callaghan,,6,Ian G Campbell,,7,Graham A Duke,C,8,Colin M Lee,,
386470,2010-06-19,,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,47m,1344,Spliced Surprise Major (4m),"Cambridge, Yorkshire, Superlative, Rutland atw",,"First of spliced surprise major, 7.",1,Liz Griffith-Jones,,2,John Rank,,3,Penny Browne,,4,Ann Evans,,5,Claire C Nicholson,,6,Bjørn E Bradstock,C,7,Michael Mills,,8,Richard Sales,,
1232844,2008-08-06,,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,,1264,Plain Bob Major,,,,1,Rachel Titmuss,,2,Lorraine C Andrews,,3,Rupert H J Littlewood,,4,Michael R Wycherley,,5,C Michael H Brady,,6,Ian G Mills,,7,David Holdridge,,8,Peter J Blight,C,
1124267,2007-11-17,Society of Royal Cumberland Youths,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,2h 57,5090,Bristol Surprise Major,,Richard J Angrave,Rung for Society peal weekend.,1,Neil W Harvey,,2,Jill Belcher,,3,Pamela J Timms,,4,Ian Mellor,,5,Richard J Angrave,C,6,Simon Humphrey,,7,Ian N Robinson,,8,Michael Angrave,,
127595,2007-04-12,East meets West,Market Bosworth,St Peter,Leicestershire,tower,14cwt,2h 58,5024,Bosworth Surprise Major,,D F Morrison,First peal in the method:36-56.14.58-58.16-12-38.12-36.18 lh 18,1,John P Loveless,C,2,Linda M Garton,,3,Simon J Davies,,4,Claire F Roulstone,,5,Anthony J Cox,,6,Ian Roulstone,,7,Rebecca J Cox,,8,Peter J Sanderson,,
128169,2006-11-04,Lichfield & Walsall Archdeaconries Society,Market Bosworth,St Peter,Leicestershire,tower,14cwt,2h 55,5024,Rutland Surprise Major,,N Smith,,1,Malcolm Quimby,C,2,Clive M Smith,,3,S Geoffrey Pick,,4,Anthony R Marsden,,5,John P Burton,,6,David M Webb,,7,Andrew E Else,,8,John F Mulvey,,
54925,2006-09-22,,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,49m,1328,Kingsclere Bob Major,,S M Austin,First QP in the method - Kingsclere Bob Major: 36.16x16x18x18x18x18x16x16 (extended from triples) ,1,Andy Clark,,2,Susan E Marshall,,3,Claire Hoyland,,4,Matthew D Franklin,,5,Samuel M Austin,C,6,Benedict J Kimpton,,7,Simon E Adams,,8,Graham Nabb,,
48084,2006-02-25,,Market Bosworth,St Peter,Leicestershire,tower,,,1250,Rutland Surprise Major,,,In celebration of the 60th anniversary of the Leicester Diocesan Guild ,1,Anthony Rowan,,2,Christopher Sansome,,3,Jennifer Harvey,,4,Terry Astill,,5,Steven Harvey,,6,Andrew Harvey,,7,Michael Angrave,C,8,Neil Harvey,,
421068,2004-11-06,,Market Bosworth,St Peter,Leicestershire,tower,14cwt,44m,1280,Yorkshire Surprise Major,,,30th Wedding Anniversary compliment to Lyn & Gerald Woodhouse ,1,Steven J Harvey,,2,Elizabeth M Griffiths,,3,Michael Vernon,,4,Samuel A Clements,,5,Jennifer A Harvey,,6,Christopher M Sturgess,,7,Andrew W Harvey,,8,Terry M Astill,C,
374508,2004-09-04,Society of Royal Cumberland Youths,Market Bosworth,St Peter,Leicestershire,tower,14,2h 57,5152,Adelaide Surprise Major,,I R Fielding,39th wedding aniversary compliment to Michael and Roseann Crowder ,1,Gail L Wade,,2,Joanne R Fielding,,3,Michael Angrave,,4,Richard C L Brown,,5,Ian N Robinson,,6,Michael W Crowder,,7,Richard J Angrave,,8,Ian R Fielding,C,
18821,2003-06-28,,Market Bosworth,St Peter,Leicestershire,tower,,,1282,Yorkshire Surprise Major,,,"Rung for the Market Bosworth Festival.

£4-Submitted with Sapcote donations",1,S A Clements,,2,Kathleen M Brown,,3,S J Harvey,,4,M E Brown,C,5,Janice E Sheasby,,6,Alison M Harvey,,7,N W Harvey,,8,R A Sheasby,,
1716937,2003-04-21,,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,3h 2,5056,Rutland Surprise Major,,P G K Davies,Rung as a birthday compliment to the second ringer.,1,Ruth M Border,,2,Christine Broadley,,3,Clive Calton,,4,Maurice F Edwards,,5,J David Adams,,6,Simon Humphrey,,7,Ian Friend,,8,Denis Mottershead,C,
6404,2003-03-08,,Market Bosworth,St Peter,Leicestershire,tower,14,45m,1250,Yorkshire Surprise Major,,,First in the method: 2.,1,Terry M Astill,,2,Stephen J Harvey,,3,Alison M Harvey,,4,Neil W Harvey,,5,Jennifer A Harvey,,6,Andrew W Harvey,,7,Richard J Angrave,C,8,Mark A Boylan,,
1134522,2002-12-13,,Market Bosworth,St Peter,Leicestershire,tower,14,49m,1376,Cambridge Surprise Major,,Arr. RJA,First quarter on 8: 3.,1,Michael Angrave,,2,Alison M Harvey,,3,Steven J Harvey,,4,Richard J Angrave,,5,Jennifer A Harvey,,6,Neil W Harvey,,7,Timothy J Wykes,,8,Andrew W Harvey,C,
1212659,2000-07-07,Society of Royal Cumberland Youths,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,2h 59,5152,Glasgow Surprise Major,,Anthony J Cox,,1,Fiona M Edwards,,2,Pamela J Timms,,3,Peter S Lacy,,4,John J Ford,,5,Ian G Campbell,,6,Anthony P Cotton,,7,Stephen A Wheeler,C,8,Alan Regin,,
1212968,1999-11-20,Society of Royal Cumberland Youths,Market Bosworth,St Peter,Leicestershire,tower,14–2–5,2h 55,5056,Ealing Surprise Major,,Ian R Fielding,,1,Gail L Wade,,2,Michael Angrave,,3,Michael E Brown,,4,Philip W Gay,,5,Mark J Pendery,,6,Ian N Robinson,,7,Mark A Boylan,C,8,Richard J Angrave,,
1710787,1998-08-28,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,2h 59,5088,Bristol Surprise Major,,S J Ivin,19th birthday compliment to Richard Angrave.,1,Philip W Gay,,2,Gail L Wade,,3,Angela S Franklin,,4,Michael Angrave,,5,Mark J Pendery,,6,Garry W Mason,,7,Terry M Astill,,8,Richard J Angrave,C,
1672611,1972-09-23,Leicester Diocesan Guild,Market Bosworth,St Peter,Leicestershire,tower,14–2–5 in E,2h 53,5040,Stedman Triples,,F H Dexter No 1,,1,Alan H Hough,,2,Martin Major,,3,Martin J Kirk,,4,Alfred Ballard,,5,Peter J Staniforth,,6,Robert B Smith,C,7,John E Harrold,,8,Roland Proudman,,
