﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1019159,2016-07-30,,Foxton,St Andrew,Leicestershire,tower,13–3–0,42m,1260,"Mixed Doubles (1p, 5m)","60 Stedman, 240 each Reverse Canterbury, St Martins, St Simons, Plain Bob and Grandsire",,Rung to celebrate the marriage of Sarah Lord and Alex Swart-Wilson in this church later today. Most methods in a quarter: 2.,1,Edith Robinson,,2,Johanna Westwood,,3,Philip Bailey,C,4,Janet Garnett,,5,John Stanworth,,6,Andrew Marshall,,
1007522,2016-05-17,,Foxton,St Andrew,Leicestershire,tower,13–3–0 in F♯,42m,1260,Carter Doubles,,,First in method for all.  On the annual Intrepid canal boat tour. ,1,Mike Wigney,,2,Gill Tomlinson,,3,Claire Nicholson,,4,Bjørn Bradstock,,5,Tony Nunn,C,6,John Ford,,
1130576,2014-09-26,,Foxton,St Andrew,Leicestershire,tower,14 cwt,44m,1260,Single Oxford Bob Minor,,,4 - First blows in the method.Rung for Harborough District quarter peal week.,1,Kate Hollins,,2,Alison Iliffe,,3,Diana Young,,4,Steve Millington,,5,Terry Iliffe,,6,Andrew Young,C,
1147673,2014-05-15,,Foxton,St Andrew,Leicestershire,tower,13 cwt,,1320,Intrepid Treble Place Doubles,,,First in m: 3.On the annual Intrepid canal boat tour.,1,Helen Udal,,2,Mike Wigney,C,3,Louise Booth,,4,John Ford,,5,Andrew P Sparling,,6,Colin Friend,,
1137241,2014-05-06,,Foxton,St Andrew,Leicestershire,tower,13cwt,,1320,Norwich Surprise Minor,,,On the annual Intrepid canal boat tour,1,Mike Wigney,,2,Gill Tomlinson,,3,John Ford,,4,Richard Holyland,,5,Will Borman,,6,Tony Nunn,C,
1123697,2014-04-21,,Foxton,St Andrew,Leicestershire,tower,13–3–0,,1260,Grandsire Doubles,,,"Rung at the conclusion of the Easter Gathering, held at Foxton, of the Historic Narrow Boat Club, of which 4 & 6 are Committee members. Also in celebration of the life of Dorothy Phillips, mother of the conductor, who died last week aged 96.",1,Rose Nightingale,,2,Bob Tregillus,,3,Peter K Phillips,C,4,Richard Booth,,5,Simon J O Head,,6,Rupert J S Smedley,,
30349,2011-07-14,,Foxton,St Andrew,Leicestershire,tower,,,1260,Plain Bob Doubles,,,On Barnes Ringers' Annual Summer Tour,1,Andrew Harvey,,2,Andrew Howard-Smith,,3,Eddie Heath,,4,Edmund Hartley,,5,Trisha Hawkins,C,6,Giles Dimock,,
1097850,2009-04-04,Nottingham University Society (almost),Foxton,St Andrew,Leicestershire,tower,14cwt,44m,1272,Norwich Surprise Minor,,,Rung by NUSCR (plus Ruth) in thanks for the life if Vanessa Franklin.,1,Kathy Thorley,,2,Diana Young,,3,Ruth Young,,4,Jonathan Pawley,,5,Stephen Young,,6,Andrew Young,C,
49123,2006-03-29,Leicester Diocesan Guild,Foxton,St Andrew,Leicestershire,tower,,44m,1260,Plain Bob Doubles,,,1st quarter for 6. ,1,Janet M Armitage,,2,Richard White,,3,John Cook,,4,Geoff D Armitage,,5,Ed White,C,6,Adam Gubbins,,
1361599,2004-04-24,Hertford County Association,Foxton,St Andrew,Leicestershire,tower,13–3–0 in F♯,2h 47,5040,Surprise Minor (8m),"1. London, Wells; 2. York, Durham; 3. Beverley, 4. York, 5. Surfleet; 6. Norwich; 7. Cambridge",,Birthday compliment to Barbara Beard.100th peal together: 1 and 5.,1,William H Hulme,,2,Barbara Beard,,3,Adam R Crocker,,4,Richard C L Brown,,5,Michael D Fiander,,6,Robert J Crocker,C,
21580,2003-11-29,Peterborough Diocesan Guild,Foxton,St Andrew,Leicestershire,tower,14,3h 5,5040,Foxton TP Minor,(7 different extents),,Rung for the Patronal Festival.First peal in the method.Foxton Treble Place Minor:f 34-5.45-2-23.4.345.2.5 ,1,Sally A Mason,,2,Paul M Mason,C,3,Victoria Samson,,4,Michael D Fiander,,5,Graham R Hayward,,6,Nicholas A Churchman,,
1687489,1991-02-10,Oxford Diocesan Guild,Foxton,St Andrew,Leicestershire,tower,13–3–0 in F♯,2h 48,5040,Carlisle Surprise Minor,,,,1,Ian R Fielding,,2,Mary C Symes,,3,Andrew M Farmer,,4,Stephen A Wheeler,,5,Peter G C Ellis,C,6,Colin M Turner,,
