﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1624883,2023-05-06,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,,,General Ringing,"Rounds, plain hunt and call changes, including Kings and 'Coronation' changes.",,To celebrate the Coronation of King Charles III. The band included returning ringers and new ringers recruited through the 'Ring for the King' campaign.,,Drew Alcott,,,Lynn Boniface,,,Sally Coryn,,,Gordon Farquharson,,,Jane Farquharson,C,,Elizabeth Houghton,,,Caspar Noble,,,Helen Noble,,,Jean Robson,,,Tricia Tappin,,,Carole Cooles,,
1541040,2022-09-09,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,,,,Tolling and General Ringing,,,Rung half muffled in memory of Her Majesty Queen Elizabeth II,,Patricia Tappin,,,Richard Burtonwood,,,John Ironmonger,,,Lynn Boniface,,
1519741,2022-06-02,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,,,Rounds and Call Changes,,,Rung from 7.52pm to 8.22pm (1952-2022) in celebration of the Platinum Jubilee of Her Majesty Queen Elizabeth II.,,Jane Farquharson,,,Lynn Boniface,,,John Ironmonger,,,Murray Glenister,,,Richard Burtonwood,,,Gordon Farquharson,,
1434204,2021-04-10,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,,,99 Half Muffled Tolling,"Rung at noon, in memory of His Royal Highness The Prince Philip, Duke of Edinburgh",,,3,Jane Farquharson,,
1385757,2020-08-15,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,,,Rounds and Call Changes,"Rung at 11.02, after the silence, to mark the 75th Anniversary of VJ Day",,,1,Jane Farquharson,C,3,Lynn Boniface,,5,Gordon Farquharson,,
1274293,2019-03-05,Surrey Association,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,44m,1272,Navigation Treble Bob Minor,720: IHI4OIH x 3. For 552 call H in place of one part.,,,1,Kate Flavell,,2,Shirley McGill,,3,Ian Wiltshire,,4,Linda Foddering,,5,Paul Flavell,C,6,David Kirkcaldy,,
1190432,2017-10-01,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,43m,1260,Plain Bob Doubles,,,Rung to celebrate the Golden Wedding Anniversary of Jean and Patrick Robson.  First quarter for 1.,1,Jean Robson,,2,Linda Elliott,,3,Margaret Bale,,4,Jenny Gordon,,5,Mike Bale,C,6,Jane Farquharson,,
1166919,2017-03-25,Surrey Association,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,42m,1260,Grandsire Doubles,,,First Grandsire: 2Rung on a Surrey Association Southern District quarter peal day.,1,Andrew Hamilton,,2,Stephen Prowse,,3,Oliver Thompson,C,4,Jenny Heyworth,,5,Noel Gibbin,,6,Paul Beeken,,
1163231,2017-02-22,,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,48m,1260,Plain Bob Minor,,,Holy Trinity Guildford practice night band on tour.First quarter-peal of Plain Bob Minor: 3.,1,Jonathan Deane,,2,Julian Morgan,C,3,Grace Clements,,4,Roger Bull,,5,Sally Schupke,,6,Michael Bryant,,
1025815,2016-09-17,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,,,1260,Plain Bob Doubles,,,Rung to mark the retirement of Revd Chris Luckraft as Rector at this church.,1,Pippa Luckraft,,2,Jacqueline L Brown,,3,Margaret Bale,,4,Chris Luckraft,,5,Mike Bale,C,6,Jane Farquharson,,
293667,2013-06-30,,Merrow,St John the Evangelist,Surrey,tower,,,1260,Plain Bob Doubles,,,"To celebrate the ordination as Deacon of Dermot Verschoyle and the births of Joshua John Cornish, 3rd grandchild of 2, and Elisa Samantha Jones, 3rd grandchild of 1.",1,Jane Farquharson,,2,Revd Chris Luckraft,,3,Margaret Bale,,4,Chris Rimmer,,5,Mike Bale,C,6,David Woolcott (1st Q),,
1093986,2012-09-23,,Merrow,,Surrey,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate the rededication of St John's following completion of the Enlightening God's Space reordering project.1st inside: 2.,1,Jane Farquharson,,2,Linda Elliott,,3,Margaret Bale,,4,Revd Chris Luckraft,,5,Mike Bale,C,6,Chris Rimmer,,
420658,2011-07-02,,Merrow,St John the Evangelist,Surrey,tower,13–1–23,44m,1272,Cambridge Surprise Minor,,,Belated congratulations to Brian Shacklady on reaching a significant birthday anniversary.,1,Sarah Mackenzie,,2,Jennifer Hepburn,,3,Nick MacMahon,,4,Nick Haggett,,5,Ian Mackenzie,,6,Roger Bull,C,
1075330,2009-11-01,,Merrow,St John the Evangelist,Surrey,tower,13–1–23,43m,1272,Cambridge Surprise Minor,,,,1,David Fairhurst,,2,Kate Langley,,3,Abi Fairhurst,,4,Samantha Gorman,,5,Richard Chandler,,6,Ben Willetts,C,
1105980,2008-12-22,The Whipping Society,Merrow,St John the Evangelist,Surrey,tower,13 cwt,40m,1260,Grandsire Doubles,,,,1,Helen J Valuks,,2,Louise C Palmer,,3,David P Macey,C,4,James K Eggleston,,5,Peter Valuks,,6,Rupert J Cheeseman,,
1532542,2008-02-09,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,2h 53,5040,Surprise Minor (7m),"(7m: 1 ext each Rossendale, Ipswich, Westminster, Hull, Wells, Norwich, Cambridge)",,,1,James M Steele,,2,Beryl R Norris,,3,Ruth Blackwell,,4,W John Couperthwaite,,5,Martin J Turner,,6,Richard A Pearce,C,
1113131,2007-09-15,Guildford Diocesan Guild,"Guildford, (St John, Merrow)",,Surrey,tower,13 -10–0,,1320,Plain Bob Minor,,,"With congratulations to Sarah Fletcher and Ian Mackenzie, ringers at Holy Trinity & St Mary's, in Guildford, whose wedding took place earlier in the day.",1,Jennifer Hepburn,,2,Piers Lewin,,3,Jenny Lewin,,4,Nigel Thomas,,5,Nicholas Haggett,,6,Jonathan Deane,C,
1099271,2007-09-15,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,,,1320,Plain Bob Minor,,,"Rung immediately following the wedding of Ian Mackenzie and Sarah Fletcher, to welcome them to the reception.",1,Jennifer Hepburn,,2,Piers Lewin,,3,Jenny Lewin,,4,Nigel Thomas,,5,Nicholas Haggett,,6,Jonathan Deane,C,
59008,2006-12-17,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,,41m,1260,Plain Bob Doubles,,,"In memory of Frank Lewin, Former Merrow and West Clandon Tower captain for many years. ",1,Jonathan Banton,,2,Sarah Fletcher,,3,Jennifer Hepburn,,4,Richard Waters,,5,Ian Mackenzie,C,6,Chris Parker,,
50664,2006-05-06,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23,2h 55,5040,Plain Bob Minor,Seven different extents.,,First peal: 1 (aged 70). First peal in the tower since 1974. Rung to celebrate the 80th birthday of HM Queen Elizabeth II. The conductor has now rung a peal in every tower in the Guildford Diocesan Guild. ,1,Jonathan Banton,,2,Sarah EG Fletcher,,3,Nigel W Thomas,,4,Ian Mackenzie,,5,Benjamin J Willetts,,6,Martin J Turner,C,
1644471,2002-12-01,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,,1260,Plain Bob Doubles,,,"Rung as a Golden Wedding Anniversay Compliment to Kenneth and Daphne Stoddart of Tretower House, Merrow",1,Frances McEvoy,,2,Jonathan Banton,,3,Jenny Lewin,,4,Claire Ridings,,5,Ian McKenzie,C,6,Frank Lewin,,
1644470,2002-10-13,,Merrow,St John the Evangelist,Surrey,tower,13,45m,1260,Plain Bob Doubles,,,,1,Chris Parker (1st quarter),,2,Jenny Lewin,,3,Claire Ridings,,4,Matthew Ridings,,5,Ian Mackenzie,C,6,Frank Lewin,,
1367983,1975-11-15,Railwayman's Guild,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,,1260,Grandsire Doubles,,,Rung By Southern & Western Region Members.To Commemorate the 150th Anniversary of the Stockton & Darlington Railway 1825 - 1975,1,Ian Thompson,,2,Alan King,,3,John Cornelius,C,4,Christopher Bassett,,5,Peter Bassett,,6,Kenneth G Baker,,
1652110,1974-06-15,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 51,5040,Minor (7m),"One extent each Surfleet S, Double Oxford, Kent TB, Oxford TB, Cambridge S, St Clements, Plain Bob",,,1,Hazel J Glue,,2,Christopher S Caryer,,3,David J Herschell,,4,E C Gareth Higgs,,5,Tony Skilton,C,6,Peter J Munday,,
1652093,1973-12-29,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 43,5040,Plain Bob Minor,Seven different extents,,First peal: 1.By the Leatherhead District within the octave of Christmas.A birthday compliment to the ringer of the 4th.,1,Pamela J Wakeford,,2,Hazel J Glue,,3,Tony Skilton,C,4,Christopher S Caryer,,5,David J Herschell,,6,William J Munton,,
1673566,1966-09-20,,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,,1260,Doubles,"In 3 methods: Plain Bob, Grandsire and Reverse Canterbury Place.",,"Rung after practice in memory of Derek Brinn, Priest 1965.",1,Denise Liddicott,,2,",Hazel Giddins",,3,Martin J Kirk,C,4,Keith Glue,,5,Stuart Cobbe,,6,Derek Giddins,,
1651708,1966-03-20,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 41,5040,Plain Bob Minor,,,"First peal: 1,2,4.First peal of Minor: 3.A 21st birthday compliment to Michael A Cattell.",1,Michael A Cattell,,2,Hazel J Giddins,,3,Stuart M Cobbe,,4,R A Keith Glue,,5,David J Tubbs,,6,Douglas A R May,C,
1651681,1965-07-02,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 40,5040,Minor (7m),"One extent each Cambridge S, Oxford TB, Kent TB, Double Oxford, Single Oxford, St Clements, Plain Bob",,"A farewell to Pamela Warren, captain of this tower since 1953, who leaves for Mooroopaa, Victoria, Australia, on July 12th.",1,Douglas A R May,C,2,Pamela A Warren,,3,Dennis G Blows,,4,Harold A May,,5,David J Tubbs,,6,Peter G Smart,,
1651478,1958-10-16,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 47,5040,Cambridge Surprise Minor,,,"First peal of Minor: 1.First peal away from the treble: 2,3.First peal as conductor.Rung half-muffled in memoriam Mr H Butcher, 45 years verger of Merrow, who was interred this day.",1,R Ian Vaughan,,2,Joan E Probert,,3,Valerie A Bundy,,4,Pamela A Warren,,5,Douglas A R May,,6,Peter G Smart,C,
1651463,1958-04-16,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 50,5040,Cambridge Surprise Minor,,,"First peal of Surprise: 2,4.First peal of Surprise Minor: 6.First peal of Surprise Minor on the bells.",1,A Patrick Cannon,C,2,Jill M Lane,,3,Ann M Cox,,4,Peter G Smart,,5,Arthur H Smith,,6,Douglas A R May,,
1651459,1957-12-24,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 57,5040,Plain Bob Minor,Seven different extents,,"First peal: 1.First peal of Minor: 2,3,5,6.First peal inside: 4.Rung in appreciationof the services of Mr Butcher, who has relinquished his duties as verger after 45 years.",1,Joan E Probert,,2,Peter A Bird,,3,Jill M Lane,,4,Gerald M Battersby,,5,Douglas A R May,C,6,Peter G Smart,,
1633742,1954-11-23,,Merrow,St John the Evangelist,Surrey,tower,13–1–23 in F,,1380,Doubles (10m/v),"1,380 Doubles in ten variations of Grandsire and Plain Bob, being 60 Old Doubles, 120 Reverse Canterbury, 120 Southrepps Pleasure, 240 Plain Bob,
120 April Day, 120 each two versions of Dedworth, 120 Reverse St. Bartholomew,
120 Northrepps Pleasure and 240 Grandsire",,"Rung half-muffled in memoriam William Henry Cooper, for 35 years ringer and chorister at Merrow, interred there that day.Longest length on a working bell - 1.",1,R Warren,,2,Miss P Warren,,3,G L Grover,C,4,B G Grover,,5,J Etherington,,6,J Gould,,
1651236,1950-10-07,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 51,5040,Minor (7m),"Being an extent each of Cambridge Surprise, Kent & Oxford Treble Bob, Double Oxford, Single Oxford, St Clements and Plain Bob",,First peal in seven methods: 2.Rung for the induction of Revd A E Ford as Rector of Merrow.,1,John A Etherington,,2,Pamela A Warren,,3,Richard E Price,,4,Geoffrey K Dodd,,5,Harold A May,,6,Tony Price,C,
1651213,1950-02-18,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 51,5040,Minor (3m),"being 1 extent of Single Oxford Bob, 2 of Kent TB and 4 of Plain Bob",,First peal in three Minor methods on the bells and by all except the 4th.A birthday compliment to the ringer of the 2nd.,1,William J Robinson,,2,Pamela A Warren,,3,John A Etherington,,4,Frederick A Munday,,5,Edward J Bragg,,6,Harold A May,C,
1651178,1949-03-05,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 55,5040,Plain Bob Minor,Seven different extents,,First peal: 1.First peal of Minor as conductor.A 21st birthday compliment to the treble ringer.,1,Pamela A Warren,,2,Harold A May,C,3,William J Robinson,,4,John A Etherington,,5,George L Grover,,6,Eric T Lee,,
1651097,1947-08-27,Guildford Diocesan Guild,Merrow,St John the Evangelist,Surrey,tower,13,2h 50,5040,Minor (7m),"Being:
720 each of St Clements, Single Oxford, Double Oxford, Cambridge, Oxford TB, KentTB and Plain Bob",,"The first peal on the bells, recently rehung on ball bearings, since 1939.The conductor's 175th peal, conducted 92.",1,Eric T Lee,,2,C Ernest Smith,,3,George L Grover,,4,Harold A May,,5,William T Beeson,,6,A Patrick Cannon,C,
