1312466,2019-11-28,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,41m,1320,Tostock Surprise Minor,,,1,Andrea Alderton,,2,Lesley Steed,,3,David Howe,,4,David Steed,,5,Nigel Gale,,6,Stephen Dawson,C,
1308309,2019-10-31,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1296,Bamborough Surprise Minor,,,1,Maureen Gardiner,,2,Andrea Alderton,,3,Lesley Steed,,4,David Howe,,5,Nigel Gale,,6,Stephen Dawson,C,
1307271,2019-10-24,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1272,Bacup Surprise Minor,,,1,Maureen Gardiner,,2,Andrea Alderton,,3,Ruth Suggett,,4,Stephen Dawson,,5,Nigel Gale,,6,Lesley Steed,C,
1304909,2019-10-03,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1440,Burslem Delight Minor,,Don Morrison,1,Josephine Beever,,2,Andrea Alderton,,3,Maureen Gardiner,,4,David Steed,,5,Stephen Dawson,,6,Lesley Steed,C,
1303243,2019-09-19,,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1260,Stedman Doubles,,,1,Andrea Alderton,,2,Ruth Suggett,,3,Lesley Steed,,4,David Steed,,5,Nigel Gale,C,6,Ben Keating,,
1301581,2019-09-05,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1296,Braintree Delight Minor,,,1,Maureen Gardiner,,2,Andrea Alderton,,3,Lesley Steed,,4,David Steed,,5,Nigel Gale,,6,Stephen Dawson,C,
1298049,2019-08-08,,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1320,Marple Delight Minor,,,1,Astrid Gale,,2,Andrea Alderton,,3,Ruth Suggett,,4,Lesley Steed,,5,Nigel Gale,C,6,David Howe,,
1296831,2019-08-01,,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,41m,1296,Abbeyville Delight Minor,,,1,Josephine Beever,,2,Andrea Alderton,,3,Lesley Steed,,4,David Steed,,5,Stephen Dawson,,6,Adrian Malton,C,
1295290,2019-07-18,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1320,Crowland Delight Minor,,,1,The Revd Carl Melville,,2,Andrea Alderton,,3,Ruth Suggett,,4,David Steed,,5,Stephen Dawson,,6,Lesley Steed,C,
1294430,2019-07-11,,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1368,Spliced Surprise Minor (17m),,,1,Andrea Alderton,,2,Ruth Suggett,,3,Lesley Steed,,4,David Steed,,5,Nigel Gale,C,6,Stephen Dawson,,
1288123,2019-05-30,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1260,Double Oxford Bob Minor,,,1,Sally Veal,,2,Ruth V Young,,3,Serena Steggles,,4,Eric Nice,,5,Mark Steggles,,6,Maurice J Rose,C,
1268525,2019-01-24,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1260,Little My Bob Minor,,,1,Maureen Gardiner,,2,Ruth Suggett,,3,Andrea Alderton,,4,David Steed,,5,Josephine Beever,,6,Lesley Steed,C,
1266498,2019-01-10,Suffolk Guild,Tostock,St Andrew,Suffolk,tower,5–2–0 in B,,1272,Oswald Delight Minor,,,1,Andrea Alderton,,2,Lesley Steed,,3,Ruth Suggett,,4,Josephine Beever,,5,David Steed,,6,Stephen Dawson,C,
