﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1660252,2023-09-27,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,48m,1264,Plain Bob Major,,,Rung to celebrate the Ruby Wedding Anniversary of Christine and Frank Jenkins (4 and treble).,1,Frank Jenkins,,2,Jenny A Ball,,3,Debbie Sampson,,4,Christine Jenkins,,5,Cathy J Dixon,,6,John Beresford,,7,Simon J Dixon,C,8,Edward C Buckby,,
1626902,2023-05-06,Peterborough Diocesan Guild,Thrapston,St James',Northamptonshire,tower,14–0–7,45m,240,Grandsire Triples,Grandsire Triples. Call Changes to Kings and Queens,,Celebration Ringing for The Coronation of King Charles III.,,Chris Jenkins,C,,Frank Jenkins,,,Ray Banner,,,Ted Buckby,,,Diane Buckby,,,Richard Goodband,,,Rachel Goodband,,,Garth Ratcliffe,,,Sue Groome,,,Dennis Thrift,,,Alison Byrnes,,
1549805,2022-09-11,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7,45m,240,Grandsire Triples,240 changes Grandsire Triples. Call Changes to Queens and Kings.,,In Memoriam for Her Majesty the Queen and the Proclamation for King Charles III,1,Chris Jenkins,,2,Diane Buckby,,3,Margaret Bull,,4,Frank Jenkins,,5,Alan Bull,,6,Ted Buckby,,7,Ray Banner,,8,Dennis Thrift,,
1544060,2022-09-09,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7,45m,96,Tolling,Half Muffled Tolling,,Tolled Half Muffled in Memoriam for The Her Majesty The Queen,1,Ray Banner,,
1522854,2022-06-04,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,,,Rounds Etc,"Grandsire Triples, Plain Bob Triples, Norwich Surprise Minor",,Rung by a Thrapston Branch band for the Queen's Platinum Jubilee,,Rachel Goodband,,,Richard Goodband,,,Chris Jenkins,,,Frank Jenkins,,,Diane Buckby,,,Edward Buckby,,,Alison Byrnes,,,Dennis Thrift,,,Ray Banner,,
1473599,2021-11-27,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h 14,5800,Thrapston Surprise Major,,Richard I Allton,Arranged and rung as part of the Church's 800th anniversary celebrations,1,Murray A Coleman,,2,Paul M Mason,,3,Paul McNutt,,4,Nicholas R Wilson,,5,Simon J Dixon,,6,Toby A Bence,,7,A John Stanworth,,8,Richard I Allton,C,
1464281,2021-10-15,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,47m,1280,Yorkshire Surprise Major,,,600th together: 1 & 8,1,Adrian Malton,C,2,Patricia Cresshull,,3,Janet Garnett,,4,Lucy Gwynne,,5,Sue Marsden,,6,Nick Elks,,7,John Gwynne,,8,Ian Cresshull,,
1462237,2021-10-01,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,44m,1296,Spliced Surprise Minor (3m),"Cambridge, Beverley and Surfleet",,,1,Julia A Lysaght,,2,Louise G Pink,,3,Gail Lilley,,4,Michael J Lilley,,5,Alan D Pink,C,6,Thomas G A Wareing,,
1436370,2021-04-17,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,45m,,Tolling,,,"Tolling half muffled before the funeral of HRH Prince Philip, Duke of Edinburgh.",8,Richard I Allton,,
1289347,2019-06-08,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,46m,1260,Grandsire Triples,,,Rung during Thrapston Arts Week.,1,Alison Byrnes,,2,Diane Buckby,,3,Christine Jenkins,,4,Alan Bull,,5,Ted Buckby,,6,Iain Hayden,C,7,Richard I Allton,,8,Frank Jenkins,,
1249935,2018-10-13,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,47m,1280,Plain Bob Major,,,"In memory of Gunner John Rogers, Thrapston, Central Northants. Died 13/10/1918 age 24. Royal Field Artillery 75th Bde. Service No.891544. Commemorated at Delsaux Farm Cemetery, Beugny, France, Grave I E 21. Born 1894. Son of Elizabeth Clark of Swineshead, Bedfordshire. He appears to have moved to Thrapston in 1912 and possibly lived with his Uncle, John Coleman, of Market Road, Thrapston. He served in Mesopotamia and then in France. He was wounded in his back when servicing the guns and died of these wounds shortly afterwards. He is remembered on War Memorials at both Yelden and Thrapston. Born: Yelden, Bedfordshire. Enlisted: Thrapston, Northants, on 09/11/1915. Resided: Yelden, Bedfordshire in 1911, but later in Thrapston.Their name liveth for evermore.",1,Christine Jenkins,,2,Kevan J Chapman,,3,Angela Gell,,4,James Hayden,,5,Frank Jenkins,,6,Cass Boocock,,7,John Boocock,,8,Iain Hayden,C,
1244143,2018-08-28,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,48m,1264,Plain Bob Major,,Quarter 500,With congratulations to Tom and Rosie Griffiths on their 14th wedding anniversary.,1,Sally J Mew,,2,Sheila J George,,3,Catherina E Griffiths,,4,Christine M Jenkins,,5,Naomi A Laredo,,6,Jon Reed,,7,Phillip S George,C,8,Iain A Hayden,,
1238237,2018-07-07,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,48m,1260,Grandsire Triples,,,In memory of Norman Byrnes (R.M.). Faithful member of St. James' Church.,1,Margaret S Bull,,2,Alison Byrnes,,3,Caroline M Mitchell,,4,Elaine J Woolward,,5,Diane Buckby,,6,Iain Hayden,C,7,Alan Bull,,8,Dennis Thrift,,
1236482,2018-06-23,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,45m,1260,Grandsire Doubles,,,First Quarter: Treble.By Sunday Service Band.,1,Julie Catling,,2,Alison Byrnes,,3,Christine Jenkins,,4,R A Banner,,5,Iain Hayden,C,6,Frank Jenkins,,
1232167,2018-05-19,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,47m,1260,Plain Bob Triples,,,To celebrate the marriage today of H.R.H. Prince Henry of Wales and Ms Meghan Markle.,1,Rachel Goodband,,2,Alison Byrnes,,3,Caroline M Mitchell,,4,Diane Buckby,,5,Christine Jenkins,,6,Frank Jenkins,,7,Iain Hayden,C,8,R A Banner,,
1200709,2017-12-02,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,46m,1260,Grandsire Triples,,,Rung before St. James Christmas Fayre.50 years of ringing: Christine Jenkins.Rung in grateful thanks to all ringers who have shared their expertise with me over the last 50 years.,1,Sally Mew,,2,Christine Jenkins,,3,Angela Gell,,4,Frank Jenkins,,5,Edward Buckby,,6,Iain Hayden,C,7,Hannah Campbell,,8,Jez Bottley,,
1199335,2017-11-25,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,47m,1260,Grandsire Triples,,,Rung prior to the switching on of Thrapston's Christmas Lights.First Grandsire 4.25th Quarter 4.,1,Sally Mew,,2,Jude Coulter,,3,Pam Bailey,,4,Thomas Coulter-Brophy,,5,Diana Mackley,,6,Iain Hayden,C,7,John Boocock,,8,Cass Boocock,,
1198616,2017-11-20,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,45m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the 70th Wedding Anniversary of HM Queen Elizabeth II and HRH Prince Philip, Duke of Edinburgh.",1,Alison Byrnes,,2,Margaret S Bull,,3,Christine Jenkins,,4,Frank Jenkins,,5,Alan Bull,,6,Iain Hayden,C,
1185134,2017-08-03,Friends of Derick Obergene Society,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,,1344,Spliced Surprise Major,"960 Four Candles S, 384 Fork Handles S, 11 com.",,,1,Anna K Bayley,,2,Alan Pink,,3,Andrew J Rawlinson,,4,Claire C Nicholson,,5,Siân E Austin,,6,Patrick W J Deakin,C,7,Jack R Bendrey,,8,Philip M Pratt,,
1170456,2017-04-28,,Thrapston,St James,Northamptonshire,tower,14–0–7,45m,1280,Single Oxford Bob Major,,,,1,John Roberts,,2,Patricia Cresshull,,3,Alison Daniels,,4,Joe Ostler,,5,Janet Garnett,,6,Vanessa E Webster,,7,Ian Cresshull,,8,Adrian Malton,C,
1042672,2016-12-29,Bath & Wells Diocesan Association,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,43m,1260,Plain Bob Triples,,,,1,George E Wyatt,,2,Lorna E Swan,,3,A Roy Shallish,,4,Teresa J Humphrey,,5,Phill Butler,,6,Mervyn A Arscott,,7,Andrew H Ball,C,8,Gerald V Skelly,,
1032339,2016-11-05,,Thrapston,St James,Northamptonshire,tower,14,45m,1280,Yorkshire Surprise Major,,,First in method - 6,1,Katie Wright,,2,Vanessa Webster,,3,Ann-M Webb,,4,Janet Garnett,,5,Alison Daniels,,6,Joe Ostler,,7,Adrian Malton,C,8,David Webb,,
1003101,2016-04-21,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,2h 52,5090,Yorkshire Surprise Major,,Richard I Allton,Rung to celebrate the 90th birthday of HM Queen Elizabeth,1,Peter L R Hayward,,2,Christopher N McCarthy,,3,Christopher E Bulleid,,4,A John Stanworth,,5,Russell A Brown,,6,Peter J Waterfield,,7,John P Loveless,,8,Richard I Allton,C,
1088073,2015-05-15,Guild of Medical Ringers,Thrapston,St James,Northamptonshire,tower,14–0–7,,1250,Wellingborough Surprise Major,,,"First blows in the method for all.Rung by members of the Guild of Medical Ringers prior to their summer meeting, based this year around Wellingborough.",1,Roger Forster,,2,Janet M Clarke,,3,Diana M Young,,4,Geraldine R Forster,,5,Stephen L Clarke,,6,K George Lee,,7,Peter W Robson,,8,Andrew M J Young,C,
461757,2015-05-09,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,45m,1260,Grandsire Triples,,,"Rung to mark the commencement of Christian Aid Week.Also in memory of George Whiting, Mayor and Ringer at Higham Ferrers, Northamptonshire.",1,Alison Byrnes,,2,Pam M Bailey,,3,Christine Jenkins,,4,Frank Jenkins,,5,Christopher Pearson,,6,Iain Hayden,C,7,Ted Buckby,,8,Dennis Thrift,,
1134115,2015-03-29,,Thrapston,St James,Northamptonshire,tower,14–0–7,46m,1260,Plain Bob Triples,,,Rung prior to the morning service as a farewell to our Rector Rev. Charles Jefferson and his wife Cath.,1,Rachel Goodband,,2,Christine Jenkins,,3,Diane Buckby,,4,R A Banner,,5,Frank Jenkins,,6,Ted Buckby,,7,Iain Hayden,C,8,Richard Goodband,,
368863,2015-02-07,,Thrapston,St James,Northamptonshire,tower,14–0–7,43m,1280,Bristol Surprise Major,,,,1,Andrew D Clark,,2,Claire C Nicholson,C,3,Siân E Austin,,4,Anna K Bayley,,5,Matthew D Hardy,,6,David A C Matthews,,7,Samuel M Austin,,8,Tim R Palmer,,
1074146,2014-10-25,,Thrapston,St James,Northamptonshire,tower,14,48m,1250,Cambridge Surprise Major,,,3: first in Surprise Major,1,Yvette Halewood,,2,Elaine Wilkinson,,3,James Hayden,,4,Helena Thorpe,,5,Nick Elks,,6,James Thorpe,,7,Iain Hayden,,8,John Riley,C,
1078434,2014-03-05,,Thrapston,St James,Northhamptonshire,tower,14–0–7,46m,1280,Wembley Surprise Major,,,First in method : 7,1,Fred Bone,,2,Patricia Cresshull,,3,Mary Bone,,4,Liz Griffith-Jones,,5,Penny Browne,,6,Ann Evans,,7,Alistair Donaldson,,8,Ian Cresshull,C,
320293,2014-01-25,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14,45m,1260,Grandsire Triples,,Anon,"Arranged to celebrate the life of Les Witten, 1916-2013, a ringer at Thrapston and Wadenhoe for many years",1,Brenda M Dixon,,2,Christine Jenkins,,3,Iain Hayden,,4,Alan J Marks,,5,Nicholas A Churchman,,6,Frank Jenkins,,7,Richard I Allton,C,8,Leonard Hallifax,,
318765,2014-01-11,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7,40m,1280,Plain Bob Major,,,,1,Jez Bottley,,2,Christine Jenkins,,3,James Hayden,,4,Sally Mew,,5,Cass Boocock,,6,R A Banner,,7,John Boocock,,8,Iain Hayden,C,
1108190,2011-12-28,,Thrapston,St James,Northamptonshire,tower,14–0–7,,1280,Spliced Surprise Major (8m),Standard Eight,,Dedicated to the memory of Sarah Stonehouse 18-1-72 to 13-12-2011,1,David Lazzerini,,2,Sue Marshall,,3,Lynda Lazzerini,,4,Martyn Marriott,,5,Anne Deebank,,6,Rachel Coates,,7,Tim Jackson,,8,Graham Nabb,C,
1427884,2009-09-26,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,,1296,Cambridge Surprise Minor,,,,1,Philip Vracas,,2,Catherine Moore,,3,Jillian Laken,,4,Paul Norman,,5,James Laken,,6,Mark Harris,C,
1078072,2009-04-14,,Thrapston,St James,Northamptonshire,tower,14cwt,43m,1280,Watford Surprise Major,,,2000th Q - 7,1,David Harris,,2,Liz Griffth-Jones,,3,Penny Browne,,4,Frank Warboys,,5,Ann Evans,,6,John Roberts,,7,Clive Moore,,8,Adrian Malton,C,
1240649,2007-08-02,,Thrapston,St James,Northhamptonshire,tower,14–0–7,,1280,Rutland Surprise Major,,,,1,Liz Griffith-Jones,,2,Patricia Cresshull,,3,Di Carpenter,,4,Rowena Marshall,,5,Roger Butt,,6,Tom Scase,,7,Adrian Malton,C,8,Matthew Rayner,,
129076,2006-04-01,Society of Royal Cumberland Youths,Thrapston,St James,Northamptonshire,tower,14cwt,2h 48,5024,Yeoveney Surprise Major,,D W Beard,First peal in the method by all the band except 1 & 4.,1,Derek E Sibson,C,2,Christine M Carter,,3,Anne P Cook,,4,E Jane Sibson,,5,Benjamin D Kipling,,6,Paul A Cammiade,,7,Michael H D O'Callaghan,,8,Peter M Fleckney,,
129516,2006-01-02,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14cwt,2h 52,5056,Free Parking Surprise Major,,D W Beard,First peal in the method previously rung in spliced.,1,D Graham Hall,,2,Judith M Rogers,,3,Christine M Carter,,4,E Jane Sibson,,5,John J Ford,,6,Derek E Sibson,C,7,Emma J Southerington,,8,Peter M Fleckney,,
130268,2005-09-15,Essex Association,Thrapston,St James,Northamptonshire,tower,14cwt,2h 55,5088,Uxbridge Surprise Major,,S Jenner,,1,Katrina A Bond,,2,Liz Griffith-Jones,,3,Clive B Moore,,4,John Roberts,,5,Frank E Warboys,,6,John S Rank,,7,Peter L Wood,,8,Adrian C Malton,C,
1419446,2003-07-01,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,43m,1260,St Clement's College Bob Triples,,,,1,Freda P Willgress,,2,Charles H P Pipe-Wolferstan,,3,Louise G Pink,,4,Edward H Goater,,5,David R Ware,,6,Suzanne J Withers,,7,Michael W Day,C,8,Alison R Caton,,
17953,2003-05-06,Bath & Wells Diocesan Association,Thrapston,St James,Northamptonshire,tower,14–0–7,3h 9,5058,Yorkshire Surprise Major,,Marcus C W Sherwood,,1,Joanna Wenborne,,2,Adrian P Beck,,3,Robert E Beck,,4,Jane D Johnston,,5,Richard A M Newman,,6,Geoffrey Hebden,,7,Christopher R Field,,8,Timothy F Collins,C,
422916,2002-03-09,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14,2h 55,5088,Orkney Surprise Major,,BYROC,First peal in the method for all.,1,Raymond A Vickers,,2,Charles E Truman,,3,Stanley M Ruddlesden,,4,Richard F Waddy,,5,"M J ""Bill"" Blowfield",,6,Ian D Thompson,,7,Brian J W Foley,,8,Michael Chester,C,
1211280,2001-12-28,Society of Royal Cumberland Youths,Thrapston,St James,Northamptonshire,tower,14–0–7,2h 52,5088,Zephyr Surprise Major,,David W Beard,,1,Ian N Willgress,,2,Alison A Willgress,,3,Melvyn J Blowfield,,4,E Jane Sibson,,5,David P Westerman,,6,Derek E Sibson,C,7,Christina D A Fleckney,,8,Peter M Fleckney,,
1211655,1998-12-29,Society of Royal Cumberland Youths,Thrapston,St James,Northamptonshire,tower,14–0–7,2h 52,5056,Spliced Surprise Major,"8 methods: 704 Lincolnshire, Superlative, 672 Rutland, 608 Cambridge, Pudsey, Yorkshire, 576 Bristol, London, 139 changes of method, all the work.",Andrew N Tyler,,1,E Jane Sibson,,2,Judith M Rogers,,3,Christina D A Fleckney,,4,Geoffrey Pearson,,5,Christopher J Groome,,6,Derek E Sibson,C,7,David P Westerman,,8,Richard C L Brown,,
1116891,1997-05-10,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14,2h 44,5056,Thrapston Surprise Major,,M A Coleman,"First peal in the method by all except 6.Circled the tower to peals as conductor.First peal on the rehung bells.Rung for the centenary of the dedication, & the recent rededication of the bells (6th May 1997).",1,Robin H Rogers,,2,Judith M Rogers,,3,Elizabeth A Betts,,4,Andrew R Wignell,,5,Nicholas A Churchman,,6,Murray A Coleman,C,7,David Kingman,,8,Paul M Mason,,
1133683,1996-07-06,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14,2h 48,5184,Yorkshire Surprise Major,,M A Coleman,"First peal on 8, and of Surprise, in the tower where he was taught to handle a bell, and to mark half his life as a ringer, aged 15: 3.",1,Stephen D Pettman,,2,Roger L Coley,,3,Christopher A Munnings,,4,David G Salter,,5,Richard J Munnings,,6,Nicholas A Churchman,,7,Murray A Coleman,C,8,Paul M Mason,,
1217482,1994-03-05,Society of Royal Cumberland Youths,Thrapston,St James,Northamptonshire,tower,14–0–7,2h 47,5056,Glasgow Surprise Major,,Thomas Hooley,,1,Catherine N Merlane,,2,Simon J Davies,,3,Hannah M Woor,,4,Richard J Hamby,,5,Adam P Shepherd,,6,Alan Regin,,7,Amanda M Whiting,,8,Simon A Rudd,C,
1459597,1994-01-16,Ely Diocesan Association,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,2h 47,5088,London Surprise Major,,Roger Baldwin,,1,D Graham Hall,,2,Frank C Price,,3,Mary E Hall,,4,Wendy Piercy,,5,Anthony H Smith,,6,Phillip S George,,7,Mike Pidd,,8,George E Bonham,C,
1034590,1993-11-21,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14,2h 51,5184,Bristol Surprise Major,,W Eric Critchley,First peal on 8: 1.First peal of Bristol: 4 & 8.,1,Paul M Mason,,2,W Eric Critchley,C,3,Anthony D Sansom,,4,Helen J Manktelow,,5,Jeremy R Piron,,6,Frank E Coales,,7,Robin Wilson,,8,James M Bence,,
1394139,1992-08-28,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,,1280,Yorkshire Surprise Major,,,First S Major inside: 2,1,Brian C Bunting,,2,Matthew A Walker,,3,Philip H Reynolds,,4,Rhoda Reynolds,,5,Anthony D Walker,,6,Peter C Warboys,,7,Andrew M Farmer,,8,Andrew P Warboys,C,
1217658,1992-07-11,Society of Royal Cumberland Youths,Thrapston,St James,Northamptonshire,tower,14–0–7,2h 52,5120,London Surprise Major,,John S Warboys,,1,E Jane Sibson,,2,Pamela J Timms,,3,Christopher J Groome,,4,Cheryl L Dodge,,5,Christopher E Slade,,6,Derek E Sibson,C,7,Timothy J Peverett,,8,David J Garton,,
1373963,1984-12-26,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,2h 42,5056,Farleigh Surprise Major,,Anthony J Cox,First peal in the method by all the band.,1,Stephen J Westerman,,2,David J Garton,,3,Christopher M Pearson,,4,Andrew D Sibson,,5,Mike Pidd,,6,Derek E Sibson,C,7,Christopher J Groome,,8,Peter M Fleckney,,
1445688,1981-11-28,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,2h 42,5040,Stedman Triples,,J W Washbrook,,1,James Hedgcock,,2,Robin Wilson,,3,D Robert Pettifor,,4,David M Watson,,5,Frederick Pembleton,,6,Michael D Fiander,,7,John Pladdys,C,8,Graham K Austin,,
1562467,1977-11-13,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,,1260,Plain Bob Triples,,,Half muffled for Remembrance Sunday,1,Leonard Halifax,,2,Alan J Marks,,3,Edward C Buckby,,4,Christopher Idle,,5,Richard J Cowley,,6,Alan J Munnings,,7,Sally K Munnings,C,8,Vesta K Headland,,
1525077,1974-01-06,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,,1260,Plain Bob Doubles,,,,1,Nicholas Palmer,,2,Vicki Risely,,3,Leonard Halifax,,4,Christopher J Idle,,5,Sally K Diamond,C,
1525076,1973-04-22,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,,1260,Plain Bob Doubles,,,1st doubles: 1,1,Sarah Weston,,2,Sally K Diamond,C,3,Christopher J Idle,,4,David J Attley,,5,Frank E Crosier,,6,Michael Hurst,,
1568902,1951-05-12,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h,5088,Kent Treble Bob Major,,James Nicholl,"50th together - 1,6.  First peal of Treble Bob Major - 2,3,5.  First of Treble Bob and 50th as conductor.  Festival of Britain peal.",1,Frank Warrington,,2,Ronald Russell,,3,Leslie Witten,,4,Herbert Goakes,,5,Percy D Baldock,,6,Frank W Lack,,7,John H Bluff,C,8,Brian Warwick,,
1568725,1951-03-17,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h 8,5040,Plain Bob Minor,,William Sottanstall,"First peal of Major - 1,3.  50th peal - 4.  First peal of Major as conductor. This peal contains 123 bobs",1,George Slaughter,,2,Ronald Russell,,3,Leslie Witten,,4,Herbert Goakes,,5,R Frank Baker,,6,Frank W Lack,,7,Percy D Baldock,,8,John H Bluff,C,
1570610,1949-08-27,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h 1,5056,Cambridge Surprise Major,,Johnson's Variation,First of Cambridge Surprise Major - 8.  First in the method as conductor. To celebrate the wedding on August 20th of Miss ME Peacock to Mr DA Richardson.,1,Arthur Bellamy,,2,Mrs GE Watson,,3,Burley P Morris,,4,John King,,5,Harry Richardson,,6,William J Whitmore,,7,Geoffrey E Watson,,8,John E Skerritt,C,
1569443,1949-02-05,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h 3,5088,Superlative Surprise Major,,G Lindoff,First peal of Surprise - 7.  First of Surprise Major as conductor.  In honour of the 5th anniversary of the Guild.,1,Arthur Bellamy,,2,William J Whitmore,,3,Geoffrey E Watson,,4,Ernest E Whitmore,,5,Ronald C Noon,,6,Bernard J Saddington,,7,Harry Richardson,,8,George Care,C,
1681281,1935-03-28,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h 7,5040,Stedman Triples,,Thurstans' Four-part,,1,Evelyn Steel,,2,Charles W Bird,,3,Burley P Morris,,4,Francis Ball,,5,B Jack Stubbs,,6,Charles W Clarke,,7,Walter Perkins,C,8,Harry Chambers,,
1682011,1933-09-07,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h 14,5008,Double Norwich Court Bob Major,,Wm Willson,,1,B Jack Stubbs,,2,Hugh J Balcombe,,3,Evelyn Steel,,4,Alfred H Martin,,5,Francis Ball,,6,Amos Smart,,7,Walter Perkins,,8,Charles W Clarke,C,
1434199,1930-09-15,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,2h 49,5088,London Surprise Major,,Gabriel Lindoff,First peal in the method on the bellsSource - W Pye peal book,1,Harry Chambers,,2,George Williams,,3,Edward P Duffield,,4,George R Pye,,5,James Bennett,,6,Wilfred Williams,,7,Charles W Roberts,,8,William Pye,C,
1720564,1928-08-11,Peterborough Diocesan Guild,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h,5120,Kent Treble Bob Major,,J Wilde,"Rung as a farewell to the Rector, Rev A G Bagshaw, on leaving to become Vicar of Finedon.  He entertained the band to tea after the peal.  ",1,Thomas Jervis,,2,Henry W Gayton,,3,John Coleman,,4,Cyril Wilson,,5,Fred Stubbs,,6,Frank Kirk,,7,Amos Smart,,8,James M Nickerson,C,
1722000,1900-12-27,Central Northamptonshire Association,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h,5088,Superlative Surprise Major,,Gabriel Lindoff,First peal in the method: 1.Printed in Bell News on 5th January 1901 (978.429),1,Reginald C Loveday,,2,William V Newman,,3,Anderson Y Tyler,,4,James Houghton Jnr,,5,Charles W Clarke,,6,William R Hensher,,7,Walter Perkins,,8,John R Sharman,C,
1464645,1899-07-06,,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,2h 50,5040,Stedman Triples,,,First peal of Stedman on these bells,1,"J Houghton, Junior",,2,T R Hensher,,3,W R Hensher,,4,H Chapman,,5,A Perkins,,6,W J Gilbert,,7,Rev F E Robinson,C,8,H Stubbs,,
1721995,1898-12-26,Central Northamptonshire Association,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,2h 57,5152,Double Norwich Court Bob Major,,Arthur Knights,First peal in the method: 1.100th peal: 4.Printed in Bell News on 31st December 1898 (873.357).,1,Thomas [Finedon] Abbott,,2,Thomas R Hensher,,3,William R Hensher,,4,Charles Chasty,,5,Walter Perkins,,6,John R Sharman,,7,James Houghton Jnr,,8,Charles W Clarke,C,
1410096,1898-08-01,Central Northamptonshire Association and Bedfordshire Association,Thrapston,St James,Northamptonshire,tower,14–0–7 in F♯,3h 3,5056,Superlative Surprise Major,,Nathan J Pitstow,First peal of Superlative away from the treble - 3. ,1,Walter Perkins,,2,Alphaeus Perkins,,3,William J Barker,,4,James Garratt,,5,Thomas R Hensher,,6,Charles Chasty,,7,Anderson York Tyler,,8,Charles W Clarke,C,
