﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1644555,2023-07-04,,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,2h 39,5040,Surprise Minor (10m),"(1) London; (2) Carlisle; (3) Westminster, Allendale; (4) Beverley, Surfleet; (5) York, Durham; (6) Norwich; (7) Cambridge.",,"600th together as a quartet: 1,3,4,6.",1,Nicola J Turner,,2,Christopher J Pickford,,3,Colin M Turner,,4,Robert J Crocker,,5,Adam R Crocker,,6,Peter G C Ellis,C,
1620451,2023-05-06,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,40m,,General Ringing,"Rounds and call changes, including Kings, Queens, Orb and Sceptre as well as enthusiastic firing",,Rung in celebration of the Coronation of King Charles III and Queen Camilla,,Keith Hackney,C,,Anne Hackney,,,Annette Graves,,,Christine Knighton,,,Mike Fletcher,,,Barbara Fletcher,,,Katharine Gray,,
1600904,2023-03-08,Bath & Wells Diocesan Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,40m,1260,St Clement's College Bob Minor,,,Rung by members of the Milverton Benefice practice night band.This completes the conducting of quarter peals at all available Cumbrian towers with six or more bells,1,Clare Lain,,2,Margaret R Laver,,3,Rachel S Davies,,4,Carolyn J Crawley,,5,Keith E Beale,C,6,Stephen J Crawley,,
1520438,2022-06-03,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,30m,,Call Changes and Grandsire Doubles,,,"Rung for Platinum Jubilee by Keith Hackney, Hayley Owen, Janice Fletcher, Mike Fletcher, Barbara Fletcher, Katharine Gray and Annette Graves.",
1283044,2019-04-23,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,,,Rounds and Call Changes,,,Rung to celebrate St George's Day,1,Barbara Fletcher,,2,Janice Fletcher,,3,Hayley Owen,,4,David Brooks,,5,Anne Hackney,,6,Keith Hackney,C,
1280519,2019-04-18,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,30m,,Rounds and Call Changes,Solemn rounds and changes on 3 bells. ,,Rung to show our sympathy and solidarity with the people of France in their national sadness.,2,Keith Hackney,C,4,Prue Dodgson,,6,Anne Hackney,,
1254446,2018-11-11,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,,,Rounds and Call Changes,,,Remembrance Ringing. First ring with a full band for 4 as recruit through Ringing Remembers.,1,Prue Dodgson,,2,Beryl Jefferson,,3,Christine Knighton,,4,Christine Miles,,5,Annette Graves,,6,Anne Hackney,,
1254437,2018-11-11,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,,,Rounds and Call Changes,,,Remembrance ringing. First ring with a full band for 4 as recruit through Ringing Remembers.,1,Prue Dodgson,,2,Christine Knighton,,3,Janice Fletcher,,4,Karen Botosh,,5,Anne Hackney,,6,Annette Graves,,
1243386,2018-08-22,The Browning Society,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,45m,1320,London Scholars' Pleasure Treble Bob Minor,,,,1,Katharine M Thorley,,2,Benjamin D East,,3,Louise C Palmer,,4,Phillip A Butler,,5,Paul Brook,,6,Andrew R Aspland,C,
1202049,2017-12-09,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,43m,1260,Plain Bob Minor,,,"First quarter peal on an inside bell, 5Birthday compliment to Chris Gardner",1,Anne Hackney,,2,Helen Midwood,,3,Hilary J Atkinson,,4,Peter H Gardner,,5,David Salisbury,,6,Keith Hackney,C,
1095397,2015-05-16,Lancashire Association,Crosthwaite,St Mary the Virgin,Cumbria,tower,9–3–21,2h 46,5040,Plain Minor (3 Methods),"Three extents Single Oxford Bob, two each St Clements College Bob and Plain Bob.",,"First peal, first attempt - 1First peal together for 43 years - 5 and 6First peal on the bells since re-hangingRung to welcome Penny Bee Atkinson, born 13th February 2015, first grandchild of Hilary and Janet Atkinson.",1,David J Salisbury,,2,Andrew J Holland,,3,Jane Holland,,4,Hilary J Atkinson,,5,Peter H Gardner,,6,Kevin M Price,C,
1075933,2015-02-05,Bath & Wells Diocesan Association,Crosthwaite,St Mary,Cumbria,tower,9cwt,42m,1260,Minor (2m),St Clement's College / Plain Bob.,,"In memoriam Mike Marshall, who died this morning, brother of the 5th ringer. 2/3",1,Margaret R Laver,,2,Rosemary K Tuhey,,3,Michael S Blissett,,4,Giles R Morley,,5,Preb Christopher J B Marshall,,6,Andrew F Howard,C,
1067831,2011-08-16,,Crosthwaite,St Mary,Cumbria,tower,9–3–21,43m,1260,Grandsire Doubles,,,Birthday compliment to the conductor,1,Sarah A Tadman,,2,Daniel P Knight,,3,Sarah J Meaden,,4,Richard A Smith,,5,Stephen W Penney,C,6,Paul R Parker,,
1048879,2011-02-22,,Crosthwaite,St Mary V,Cumbria,tower,,45m,1296,Cambridge Surprise Minor,,,,1,Andrew F Howard,,2,David C J Marshall,,3,Rosemary K Tuhey,,4,Martin J Blazey,,5,Mark G C Kent,,6,Giles R Morley,C,
1105699,2009-07-11,Friends of Derick Obergene Society,Crosthwaite,St Mary,Cumbria,tower,9–3–21,44m,1320,Morpeth Surprise Minor,,,,1,Ben Gooch,,2,David A C Matthews,C,3,Philip M Pratt,,4,Jennifer L Poole,,5,Elizabeth A Evans,,6,Samuel M Austin,,
1470754,2007-10-13,Carlisle Diocesan Guild,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,45m,1260,Plain Bob Minor,,,For Guild Dinner Day. First of minor: 5. 75th together: 3-6.,1,Jen Hawkins,,2,Nick Tithecott,,3,Anne East,,4,Robert Hawkins,,5,Ron East,,6,Stephen Hall,C,
1640817,2007-09-20,,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,,1260,T U Little I P Bob Minor,,,,1,Helen Weaver,,2,Janet M Coles,,3,Susan M Sawyer,,4,Peter Tombs,,5,Hilary A Beresford,,6,Donald B Carter,C,
1676828,2007-05-13,Lancashire Association,Crosthwaite,St Mary,,tower,,,1260,Plain Bob Doubles,,,"Rung prior to the baptism of Eleanor Rose Woodcock, daughter of Michelle and the Rev'd Michael Woodcock, vicar of this parish and goddaughter of Jennifer Thomas",1,Clive Sutton,,2,Diana Handley,,3,Rodney Sale,,4,Jennifer M Thomas,C,5,Hilary Atkinson,,6,Luke Thomas,,
41437,2005-06-30,,Crosthwaite,,Cumbria,tower,,,1260,Grandsire Doubles,,,First doubles as conductor ,1,Tim Munslow,,2,Michael Hurst,,3,Gemma Weston,C,4,Suzanne J Withers,,5,Robert D Bell,,6,Gillian M Lees,,
1430473,1999-09-08,,Crosthwaite,St Mary,Westmorland,tower,9–3–21 in G,42m,1260,Plain Bob Minor,,,"For the graduation of the 2nd ringer, first in method",1,Jenny Marks,,2,John M Rogan,,3,Diane E Askew,,4,Andrew Nelson,,5,Sam J Moorhouse,,6,Robin A Daw,C,
1223251,1998-01-01,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,2h 36,5040,Minor,"(9m: (1) Cambridge S; (2) Kent T.B; (3) Oxford T.B; (4) St. Clements College, Buxton, Lakesend; (7) Plain)",,,1,Alison J Brittliff,,2,Robert W Lee,,3,Ian S Bennett,,4,John J Proudfoot,,5,Gordon R Birks,,6,Rev Kevin M Price,C,
1223216,1996-08-14,,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,,1272,Plain Bob Minor,,,First away from cover 1.,1,M E Atkinson,,2,Robert W Lee,,3,John Proudfoot,,4,Rev Kevin M Price,C,5,H J Atkinson,,6,Tim Flitcroft,,
1390705,1995-01-28,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,2h 37,5040,Surprise Minor (7m),"One extent each of Beverley, Cambridge, London, Surfleet, Wells, Primrose, Hexham",,,1,E Ann Williams,,2,John M Goldthorpe,,3,Andrew P Warboys,C,4,L Martin Daniels,,5,Alison J Britliff,,6,Andrew W Gordon,,
1386669,1992-02-12,Cumbrian association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,2h 39,5040,Norfolk Punch Bob Minor,Seven different extents,,,1,Geoffrey Evison,,2,Elizabeth C Day,,3,Andrew M Farmer,,4,John M Goldthorpe,,5,Rev Kevin M Price,C,6,Andrew P Warboys,,
1691101,1989-11-19,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,2h 34,5040,Plain Bob Doubles,,,"In memory of George Richardson, ringer at this tower.",1,Sue Sheridan,,2,Jo Keogh,,3,Ann S Thompson,,4,Paul A Thompson,C,5,Andrew J B Ingram,,6,Mark Sheridan,,
1600866,1986-03-29,Lancashire Association,Crosthwaite,St Mary,Cumbria,tower,9–3–21 in G,2h 39,5040,Minor (7m),"1 extent each Cambridge S, Kent TB, Oxford TB, St Clements, Single Oxford, Grandsire, Plain Bob.",,For Easter Festival.  Also 70th birthday compliment to Mary Murrell of Southwell Minster.,1,Susan J Sewell,,2,Revd Kevin M Price,C,3,Hilary J Atkinson,,4,Gerald H Sewell,,5,Paul J Meredith,,6,Jonathon K F Tait,,
1597677,1959-11-01,Manchester University Guild,Crosthwaite,St Mary,Westmorland,tower,9–3–21,2h 46,5040,Plain Bob Minor,,,Ringing world: 2535.0682,1,Donald Fraser,,2,David A Hoult,,3,John Soames,,4,Barry S Sheppard,,5,David W James,C,6,Ron J Johnson,,
