﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1695568,2024-02-03,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,150,Spliced Minor (2m),"30 Unsaiph, 120 Plain Bob Minor ",,During the Mid Devon Branch Training morning and to mark the 150 th anniversary of the Guild of Devonshire ringers ,1,Nicola Jones,,2,Rowena Mansley,,3,Philip Stevens,,4,Nigel Birt,,5,Rodney Horder,,6,Martin Mansley,C,
1569251,2022-12-16,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,45m,1260,Grandsire Doubles,,,"Rachel and Roger are daughter and father, both keen ringers, but very rarely get to ring together because Rachel’s home tower is over 600 miles away in Inverness.  They were delighted to ring their second quarter peal together. ",1,Rachel Milner,,2,Fiona Rock-Evans,,3,Ian Avery,,4,Martin Mansley,,5,James Grant,C,6,Roger Avery,,
1539997,2022-09-09,Devon Association of Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,15m,,Call Changes,60 on Thirds,,Rung at 12.20 half muffled as the nation mourned the passing of their beloved Queen Elizabeth,1,Peter Brown,C,2,Helen Suttle,,3,Kate Yeo,,4,Harry Fowler,,5,Holly Whitton,,6,Phil Turner,,
1539922,2022-09-09,Devon Association of Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,15m,,Call Changes,60 on Thirds,,Rung at 12.00 hrs Half muffled as the nation mourned the passing of their beloved Queen Elizabeth ,1,Harry Fowler,C,2,Helen Suttle,,3,Jo Brown,,4,Holly Whitton,,5,Phil Turner,,6,Peter Brown,,
1522684,2022-06-03,Devon Association of Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,15m,,Call Changes,,,Participants rang in one or more sessions whilst at the same time the Queen's 70th Jubilee service in St Pauls Cathedral was underway.,1,Roger Avery,,2,Jo Brown,,3,Peter Brown,,4,Bruce Freeman,,5,Jeff Gibson,,6,Ron Joyce,,7,Robin Mills,,8,David Robertson,,9,Helen Suttle,,10,Kate Yeo,,
1520005,2022-06-03,Devon Association of Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,,Call Changes,The Queens Peal - 60 on Thirds,,"Rung at 11.00 hrs to coincide with the Queens 70th Jubilee service in St Pauls Cathedral, London",1,Peter Brown,C,2,Helen Suttle,,3,Jo Brown,,4,Bruce Freeman,,5,Robin Mills,,6,David Robertson,,
1490778,2022-02-06,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,,Call Changes,60 on Thirds (Devon style),,Conducted by Harry Fowler and supported by David Robertson.  Rung to mark the Accession to the throne by the Queen 70 years ago,1,Josephine Brown,,2,Helen Suttle,,3,Robin Mills,,4,Phil Turner,,5,Roger Avery,,6,Peter Brown,,
1462772,2021-10-03,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,41m,1269,Cambridge Surprise Minor,,Don A Morrison,,1,Claire C Nicholson,,2,Vicky LeFèvre,,3,Alistair Donaldson,,4,Steven A Millington,,5,Bjørn E Bradstock,,6,Paul Feast,,
1438658,2021-04-17,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,10m,,Tolling,,,Prior to the Funeral of HRH Duke of Edinburgh,6,Roger Avery,,
1384400,2020-08-15,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,,Tolling 75 Strikes,"At 11.10 AM after 2 minutes silence for the fallen, full turn of the Tenor 75 strikes.",,To mark the 75th Anniversary of VJ Day marking the end of all WW2 hostilities,6,Peter G Brown,,
1332863,2020-02-29,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,2h 42,5040,Surprise Minor (7m),"1. Netherseale, 2. Westminster, 3, Norwich, 4. Carlisle, 5. Beverly, 6.Bourne, 7. Cambridge ",,,1,Ian W Avery,,2,Lynne P Hughes,,3,Michael H Tompsett,,4,James Kirkcaldy,,5,Robert D S Brown,C,6,John A Foster,,
1311715,2019-11-22,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,1260,Doubles (6m),"60 Stedman, 240 each Plain Bob, Grandsire, St Simon's, Reverse Canterbury, St Martin's.",,,1,Rev Christopher Renyard,,2,Mike Wigney,,3,David A C Matthews,,4,James Kirkcaldy,,5,Peter M C Richards,C,6,Roger Avery,,
1292630,2019-07-01,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,2h 48,5040,Surprise Minor,"7 methods. 1 extent each London, Bourne, Norwich, York, Durham, Beverley, Cambridge.",,Rung to welcome Rev Jane Frost as Vicar of Bishopsteignton.,1,Mark Pring,,2,Peter G Brown,,3,Peter L Bill,,4,James Grant,,5,Ian V J Smith,,6,David Hird,C,
1290865,2019-06-19,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9cwt,47m,1260,Grandsire Doubles,,,First Quarter in England for 1.Rung to mark Roger Avery's 80th Birthday today with his daughter Rachel on the Treble,1,Rachel Milner,,2,Jo Brown,,3,Ian Avery,,4,Peter Brown,,5,James Grant,C,6,Roger Avery,,
1290132,2019-06-14,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,47m,1320,Golden Wedding Treble Place Minor,,,"Rung by three couples, all of whom are celebrating their Golden Wedding anniversaries this year.",1,Josephine Brown,,2,Ann Smith,,3,Peter Brown,,4,Wendy Campbell,,5,Ian Campbell,,6,Ian Smith,C,
1289249,2019-06-08,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,2h 47,5040,Spliced Surprise Minor (14 Methods),"(1) Lincoln, Coldstream (2) London Wells (3) Lightfoot, Wearmouth (4) Westminster, Allendale (5) York, Durham (6) Cambridge, Ipswich (7) Beverley, Surfleet",,Rung as a compliment to HM Queen Elizabeth II on her official birthday.,1,Peter G Brown,,2,Nicola J Turner,,3,Robert D S Brown,,4,Charlotte A Boyce,,5,John R Martin,C,6,Colin M Turner,,
1280352,2019-04-18,Devon Association of Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9cwt,7m,,Tolling The Tenor,,,Rung for the people of France following the fire at Notre Dame - with special thanks to the firefighters who saved much of the building.,1,Roger Avery,,2,Peter Brown,,
1251046,2018-10-21,,Bishopsteignton,St John Bapt,Devon,tower,9–0–25,42m,1260,Grandsire Doubles,,,"First quarter - 6.  Rung in memory of private Frederick Avery, Devonshire Regiment who died 19th October 1918 from injuries received at the Somme.  Frederick’s son, Fred, grandson Roger (today’s tenor ringer) and great grand daughter Rachel are, or were, all ringers.  Rachel also rang the tenor behind for a quarter peal in memory of Frederick, at Inverness on 18th October.  £6.",1,Jo Brown,,2,Robert Brown,,3,Ian Avery,,4,Will Carew,,5,James Grant,C,6,Roger Avery,,
1227330,2018-04-12,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in G,42m,1296,Cambridge Surprise Minor,,,,1,Madeline Reeder,,2,Rowena Mansley,,3,Tim King,,4,Nigel Birt,,5,Martin Mansley,,6,Andrew D Evans,C,
1199121,2017-11-23,Devon Association of Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in G,,,Call Changes 60 on Thirds,,,"Remembering the Battle of Cambrai 20 November to 7 December 1917 which resulted in c.90,000 casualties and was the 1st military campaign involving the use of large numbers of tanks. Initial success by the British was recorded by the ringing of church bells throughout the land for the first time during the Great War.",1,Peter Brown,C,2,Jo Brown,,3,Bruce Freeman,,4,Geoff Gibson,,5,Roger Avery,,6,Doug Hill,,
1042305,2016-12-27,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in G,2h 43,5040,Surprise Minor (7m),"London, Carlisle, York, Annable's London, Beverley, Norwich, Cambridge",,,1,Ian W Avery,,2,Michael H Tompsett,,3,Pauline McKenzie,,4,Ian V J Smith,,5,Alison C Waterson,,6,Michael E C Mears,C,
1038683,2016-11-19,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in G,,1260,Doubles (11m),,,,1,Sue Sawyer,,2,John Parsons,,3,Martin Blazey,,4,Matthew Weighell,,5,Neil Williams,C,6,Giles R Morley,,
431986,2013-03-08,Guild of Devonshire Ringers,Bishopsteignton,St John Bapt,Devon,tower,10–1–24,2h 42,5040,Cambridge Surprise Minor,,,Birthday compliments to James and Elaine Grant.,1,Mervyn C Way,,2,Ian W Avery,,3,Jill M Hansford,,4,Robert D S Brown,,5,Peter G C Ellis,C,6,Michael E C Mears,,
1115355,2012-10-05,,Bishopsteignton,,Devon,tower,,46m,1272,Morning Star Treble Bob Minor,,,2000th quarter: 6.,1,Sue Sturdy,,2,Graham Tucker,,3,Charlotte Boyce,,4,Nigel Birt,,5,Sue Sawyer,,6,Tim Bayton,C,
1642225,2010-10-01,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,1272,Spliced Surprise Minor (3m),,,Compliment to Stewart Downie and Emma Shere (Richard’s niece) on their marriage today.,1,Richard C Shere,,2,Susan Sturdy,,3,Susan M Sawyer,,4,Neil E Deem,,5,Donald Roberts,,6,Timothy M Bayton,C,
1066654,2008-05-02,Guild of Devonshire Ringers,Bishopsteignton,St John the Baptist,Devon,tower,10–1–24,45m,1260,Ubley Bob Minor,,,1st (and last!) in method for all,1,Don Roberts,,2,Nigel Birt,,3,Lynne Hughes,,4,Sue Sawyer,,5,Hilary Beresford,,6,Tim Bayton,C,
377307,2007-06-30,Bath & Wells Diocesan Association,Bishopsteignton,St John the Baptist,Devon,tower,10–1–24,44m,1250,Cambridge Surprise Minor,,,Rung as part of Ash Quarter Day ,1,Becky Dunnett,,2,Patricia Tucker,,3,Oliver Crowle,,4,Terry Thomas,,5,Edward Westlake,,6,Patrick Tucker,C,
1638236,2005-07-15,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,1260,Allerton Bob Minor,,,,1,Lee Avery,,2,Fiona Rock-Evans,,3,Susan M Sawyer,,4,Donald Roberts,,5,Lynne Hughes,,6,Timothy M Bayton,C,
1295936,2004-07-17,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,1320,Cambridge Surprise Minor,,,,1,Mark Smith,,2,Lucy Bricheno,,3,Gaby Cowcill,,4,Jeremy Cheesman,,5,Francis Ring-Davies,,6,Philip Pratt,C,
1632666,2004-01-09,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,1272,Carsille Surprise Minor,,,First Quarter in the method with place notation 34.x.36.14.12.x.12.36.34.x.14.56.lh12,1,Neil A Williams,,2,Susan M Sawyer,,3,Neil E Deem,,4,Graham P Tucker,,5,Fr Lester J Yeo,,6,James Grant,C,
1625563,2001-05-26,Devon Association,Bishopsteignton,St John The Baptist,Devon,tower,10–1–24,,1260,Beverley Surprise Minor,,,"1st quarter in method:2,3. ",1,Hadden Arrowsmith,,2,Timothy J King,,3,Claire Beck,,4,Paul Pascoe,,5,Nigel Birt,,6,Matthew Hilling,C,
1620187,1999-03-13,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,1260,Grandsire Doubles,,,,1,Maureen E Hawkins,,2,Susan M Sawyer,,3,Bryan F Coles,,4,Janine S Field,,5,Donald B Carter,C,6,Derek J Hawkins,,
1616809,1998-11-16,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in A♭,,1260,Thelwall Bob Minor,,,,1,Richard C Shere,,2,Wendy Campbell,,3,Susan M Sawyer,,4,Janet M Coles,,5,Robert E Franklin,,6,Ian L C Campbell,C,
1199615,1996-08-07,,Bishopsteignton,St John the Baptist,Devon,tower,9–0–25 in G,41m,1296,Cambridge Surprise Minor,,,,1,Jonathan Dickenson,,2,Sarah Dale,,3,Oliver Chaloner,,4,Roger Butt,,5,Anthony Cole,,6,Adrian Malton,C,
