54995,2002-04-09,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,,1260,Plain Bob Minor,,,1,Henry G Rummins,,2,Sylvia H Lucas,,3,Graham F Coker,,4,Raymond A Lucas,,5,Christopher J Cooper,,6,Mark Chittenden-Pile,C,
54997,2002-04-06,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,,1260,Plain Bob Doubles,,,1,Henry G Rummins,,2,Graham F Coker,,3,Sarah E Fletcher,,4,Ben Edwards,C,5,Mark Chittenden-Pile,,6,Gill Mahon,,
54998,2002-03-03,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,,1260,Double Oxford Bob Minor,,,1,Sarah E Fletcher,,2,Phillip A Renyard,,3,Graham F Coker,,4,Stephen J Davis,,5,Damien S Smith,,6,Mark Chittenden-Pile,C,
54999,2002-02-24,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,,1320,Kennington Doubles,,,1,Helen L Small,,2,Sarah E Fletcher,,3,Andrew P Clark,,4,Graham F Coker,,5,Mark Chittenden-Pile,C,6,Henry G Rummins,,
55000,2002-01-27,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,,1260,Plain Bob Doubles,,,1,Henry G Rummins,,2,Ben Edwards,,3,Sarah E Fletcher,,4,Mark Chittenden-Pile,C,5,Graham F Coker,,6,Gill Mahon,,
55002,2001-12-30,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,,1260,Plain Bob Minor,,,1,Helen L Small,,2,Andrew P Clark,,3,Ben Edwards,,4,Graham F Coker,,5,Mark Chittenden-Pile,,6,Richard J Munnings,C,
14474,2001-08-04,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,42m,1272,St Clements College Bob Minor,,,1,Ben Edwards,,2,Andrew P Clark,,3,Graham F Coker,,4,Mark Chittenden-Pile,,5,Phillip A Renyard,,6,Ian C Moore,C,
14475,2001-07-22,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,43m,1260,Double Oxford Bob Minor,,,1,Mary F Marshall,,2,Phillip A Renyard,,3,Andrew P Clark,,4,Ian C Moore,,5,Mark Chittenden-Pile,,6,Damien S Smith,C,
14476,2001-04-29,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,43m,1260,Plain Bob Doubles,,,1,Henry G Rummins,,2,Ben Edwards,C,3,Michael W Phillips,,4,Mark Chittenden-Pile,,5,Graham F Coker,,
14459,2001-02-19,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,43m,1260,Plain Bob Doubles,,,1,Ian Renyard,,2,Ben Edwards,,3,Graham F Coker,,4,Mark Chittenden-Pile,C,5,Phillip A Renyard,,6,Henry G Rummins,,
14479,2000-12-29,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,44m,1260,Plain Bob Minor,,,1,Darren W Elphick,,2,Margaret E Funnell,,3,Roger H Pocock,,4,Janice E Higgins,,5,Edward G Mould,,6,John E Hawes,C,
14480,2000-10-29,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,41m,1260,Plain Bob Minor,,,1,Ben Edwards,,2,Ian Renyard,,3,Phillip A Renyard,,4,Graham F Coker,,5,Ian C Moore,,6,Mark Chittenden-Pile,C,
14482,2000-07-01,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,46m,1260,Mixed Doubles,,,1,Mark Chittenden-Pile,C,2,Andrew P Clark,,3,Judith M de Leeuw,,4,Graham F Coker,,5,Ian C Moore,,6,Michael W Phillips,,
14483,1999-06-19,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25,44m,1260,Plain Bob Doubles,,,1,Ian Renyard,,2,Mark Chittenden-Pile,C,3,Phillip A Renyard,,4,Graham F Coker,,5,Ian C Moore,,6,Jonathan H Lane,,
1466997,1998-11-27,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,38m,1260,Stedman Doubles,,,1,Mark Chittenden-Pile,,2,Damien S Smith,,3,Andrew P Clark,,4,Ian Moore,,5,Christopher J Cooper,C,6,Martin W Marshall,,
1366650,1984-10-20,,Kennington,St Mary,Kent,tower,10–2–25 in F♯,46m,1320,Kennington Delight Minor,,,1,Valerie S Wild,,2,Nigel J Spooner,,3,Louise G Gallini,,4,Alan D Pink,,5,Christopher E Slade,,6,Richard A M Newman,C,
1294836,1984-08-25,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Plain Bob Minor,,,1,Iris B Smith,,2,Rosemary J Coney,,3,Maria T Ridley,,4,Richard J C Everett,,5,Robert Swift,,6,David G Ridley,C,
1294835,1983-03-24,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Plain Bob Doubles,,,1,Simon Yarrow,,2,Maria T Ridley,C,3,Peter S Lunn,,4,Simon A Lucas,,5,Bernard W Groves,,6,Michael A Lunn,,
1296951,1980-04-17,Kent County Association,Kennington,St Mary,Kent,tower,10–2–25 in F♯,,1260,Plain Bob Doubles,,,1,John C Clark,,2,Robert Swift,,3,Isobel J Smith,,4,Frederick G Huckstepp,,5,David G Ridley,C,6,Malcolm J Smith,,
