1612425,2023-04-21,Oxford Diocesan Guild,Bletchingdon,St Giles,Oxfordshire,tower,8–0–1 in A,42m,1260,Plain Bob Minor,,,1,Robert W Walton,,2,Julie Minch,,3,Sue Rhodes,,4,Steve Vickars,,5,Lindsey Thornton,,6,Alison T Merryweather-Clarke,C,
1397352,2020-06-17,Oxford Diocesan Guild,Ringing Room,,Oxfordshire,tower,,58m,1260,Plain Bob Doubles,,,1,Robert W Walton (North Leigh),,2,Christopher A Moxon (Witney),,3,Julie Minch (North Leigh),,4,Michael Probert (Freeland),,5,Alison T Merryweather-Clarke (North Leigh),C,6,Sue Rhodes (Freeland),,
1200627,2017-11-12,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,44m,1260,Grandsire Doubles,,,1,Robert W Walton,,2,Melanie McGregor,,3,Sue Rhodes,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Andrew Goldthorpe,,
1186180,2017-08-27,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,42m,1260,Plain Bob Minor,,,1,Robert W Walton,,2,Lindsay Powell,,3,Michael Probert,,4,Alison T Merryweather-Clarke,,5,Neil R Ephgrave,,6,Simon D G Webb,C,
1040188,2016-12-11,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,,1260,Grandsire Doubles,,,1,Robert W Walton,,2,Michael Probert,,3,Julie Minch,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Andrew Goldthorpe,,
1038910,2016-11-27,Oxford Diocesan Guild,South Leigh,St James the Great,Oxfordshire,tower,10–1–26 in G,,1260,Doubles,"420 PBD, 240 RCPD, 600 Grandsire",,1,Robert W Walton,,2,Julie Minch,,3,Anthony Williamson,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Michael Probert,,
1005253,2016-05-01,Oxford Diocesan Guild,Eynsham,St Leonard,Oxfordshire,tower,9–1–24 in A♭,41m,1260,Grandsire Doubles,,,1,Robert W Walton,,2,Michael Probert,,3,Paul C Lucas,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Caz Woodruff,,
1001363,2016-04-08,Oxford Diocesan Guild,Freeland,St Mary the Virgin,Oxfordshire,tower,3–3–3 in D,40m,1260,Doubles,"240 each PBD & RCPD, 780 Grandsire.",,1,Robert W Walton,,2,Anthony Williamson,,3,Michael Probert,,4,Richard Lewis-Skeath,,5,Alison T Merryweather-Clarke,C,6,Julie Minch,,
1000633,2016-04-02,Oxford Diocesan Guild,Freeland,St Mary the Virgin,Oxfordshire,tower,3–3–3 in D,43m,1260,Grandsire Doubles,,,1,Robert W Walton,,2,Neil R Ephgrave,,3,Julie Minch,,4,Michael Probert,,5,Alison T Merryweather-Clarke,C,6,Katie Walton,,
998133,2016-03-11,Oxford Diocesan Guild,Freeland,St Mary the Virgin,Oxfordshire,tower,3–3–3 in D,42m,1260,Grandsire Doubles,,,1,Robert W Walton,,2,Anthony Williamson,,3,Michael Probert,,4,Melanie McGregor,,5,Alison T Merryweather-Clarke,C,6,Andrew Smith,,
992647,2016-02-14,Oxford Diocesan Guild,North Leigh,St Mary,Oxfordshire,tower,9–3–15 in G,47m,1260,St Martin's Bob Doubles,,,1,Robert W Walton,,2,Julie Minch,,3,Michael Probert,,4,Neil R Ephgrave,,5,Alison T Merryweather-Clarke,C,6,Caz Woodruff,,
983946,2015-12-12,SWinditoney,Stonesfield,St James the Great,Oxfordshire,tower,7–3–22 in B♭,42m,1260,Grandsire Doubles,,,1,Robert W Walton,,2,Neil R Ephgrave,,3,Michael Probert,,4,Kevin J Musty,,5,Alison T Merryweather-Clarke,C,6,Julie Minch,,
