﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1711871,2024-03-20,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17,,1260,Doubles (5m),,,In memory of Roland (Fred) King whose funeral took place at Yalding today.,1,Shona Clark,,2,Terence V Barnard,,3,Kath E White,,4,Callum J Clark,,5,Richard W Young,C,6,Glynne Knight,,
1684005,2023-12-27,,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,48m,1260,Minor (2m),720 Cambridge & 540 Single Oxford ,,"Rung in thanksgiving for the life of Jean Young, mother of the tenor ringer, who passed away on 25/11/2023",1,Terence V Barnard,,2,Graham D Heath,,3,Kath E White,,4,Mark Chittenden-Pile,,5,Michael A Birkbeck,C,6,Richard W Young,,
1631771,2023-05-23,,Yalding,SS Peter and Paul,Kent,tower,17,46m,1260,Doubles (3m),"Grandsire, Rev Cant, PB",,On the front 5. Charlie Kish rang the tenor for the first few extents but had to stand up due to blisters. To celebrate Richard’s birthday and 60 years since he learnt to ring at Yalding.,1,James A J Brown,,2,Sue Collins,,3,Graham D Heath,,4,Richard W Young,,5,Mike Birkbeck,C,
1618399,2023-05-06,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5,47m,1320,Cambridge Surprise Minor,,,For the Coronation of King Charles III,1,Terence V Barnard,,2,Shona Clark,,3,Graham D Heath,,4,Callum Clark,,5,Richard W Young,,6,Michael A Birkbeck,C,
1618313,2023-05-06,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5,10m,,Rounds and Call Changes,,,By a local band for the Coronation of King Charles III,1,Bert Boxall,,2,Margaret Prevett,,3,Henrik Hansen,,4,Sara Homewood,,5,Toby Bates,,6,Richard Young,C,
1541781,2022-09-09,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,,,,Tolling,Tolled tenor half-muffled for 30 minutes (10 minutes each ringer),,At 12 noon in memory of Queen Elizabeth II. ,1,Richard Young,,2,Charlie Kish,,3,Chris Grant,,
1529085,2022-07-19,Surrey Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,48m,1296,Wath Delight Minor,"576: IOIH x 3, 720 4WW x 3",,Thanks to Kath for standing in.  With the best wishes of the band to Ian Wiltshire for his forthcoming move to Ruthin.,1,Kath White,,2,Shirley McGill,,3,Ian Oram,,4,David Wallis,,5,Paul Flavell,C,6,David Kirkcaldy,,
1525816,2022-06-24,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17,46m,1260,Doubles (2m),"480 Grandsire, 780 Plain Bob",,"6 First quarter. Rung to celebrate the 100th birthday today of Jean Young, mother of Richard.",1,Sue Collins,,2,Peter Richardson,,3,Kath White,,4,Callum Clark,,5,Richard Young,C,6,Charlie Kish,,
1518981,2022-06-02,,Yalding,,Kent,tower,,,,Call Changes,Call changes,,Celebrating the Queen’s Platinum Jubilee village events with the lighting of the beacon from the top of the church tower,1,Bert Boxall,,2,Margaret Prevett,,3,Sue Collins,,4,Richard Young,,5,Glynne Knight,,6,Charlie Kish,,
1490054,2022-02-06,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,,Rounds and Call Changes,,,To celebrate the 70th anniversary of Her Majesty Queen Elizabeth II’s accession to the throne. Rung at 6pm at the request of the Parish Council to announce the village’s Clap for the Queen.,1,Bert Boxall,,2,Margaret Prevett,,3,Henrik Hansen,,4,Richard Young,,5,Glynne Knight,,6,Charlie Kish,,
1456492,2021-08-13,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,45m,1260,Plain Bob Minor,,,"Following the Blessing of the Marriage of Chloe and Michael Alexander. Chloe being the great niece of Richard Young, Tower Captain at Yalding.",1,Glynne Knight,,2,Jacqueline M Barlow,,3,Kath E White,,4,Terence V Barnard,,5,Mark Chittenden-Pile,C,6,William J Stungo,,
1328807,2020-02-17,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,47m,1260,Double Oxford Bob Minor,,,Belated birthday wishes to Fred King,1,Pat Phipps,,2,Shona Clark,,3,Graham Heath,,4,Darren Elphick,,5,Richard Young,,6,Julian Lees,C,
1288642,2019-06-03,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,49m,1320,Cambridge Surprise Minor,,,200th quarter as conductor and to celebrate 60 years in Yalding Church Choir.,1,Roland King,,2,Pat Phipps,,3,Julian Lees,,4,Darren Elphick,,5,Michael Birkbeck,,6,Richard Young,C,
1281116,2019-04-18,,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,,Tolling,Tolled the treble for 7 minutes at 7pm (during the Passover Supper) to show solidarity with the tragedy of Notre Dame Cathedral.,,,1,Richard Young,,2,Charlie Kish,,
1277123,2019-03-20,Bath & Wells Diocesan Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,46m,1296,Cambridge Surprise Minor,,,300th Quarter peal together. ( 3&4). ,1,Susan Collins,,2,John Parsons,,3,John Boorman,,4,Martin J Blazey,,5,Richard W Young,,6,Clifford Nicholls,C,
1277884,2019-03-18,Bath & Wells Diocesan Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,46m,1260,St Clement's College Bob Minor,,,,1,Kay Smith,,2,Valerie Stone,,3,Ray Jones,,4,Richard W Young,,5,Charles H P Pipe-Wolferstan,,6,Giles R Morley,C,
1273934,2019-03-02,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,2h 50,5040,Original Minor,678 calls,"David Floyd, John M Goldthorpe, J Eric Brosius",First in the principle for the whole band and first of a principle as conductor.This is believed to be the first peal of Original Minor on tower bells this millenium.,1,Adam D Moore,,2,James D Austin,,3,Pam Thomas,,4,Howard S Rogers,,5,Philip R Jarvis,,6,Daniel R Jarvis,C,
1269690,2019-01-31,,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,48m,1296,Beverley Surprise Minor,,,1st blows in method - 2 & 3.100th QP - 3.,1,Richard W Young,,2,Adam D Moore,,3,Ali Ducker,,4,Claire C Nicholson,,5,Bjørn E Bradstock,C,6,Simon D G Webb,,
1159465,2017-01-23,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5 in E,44m,1296,Cambridge Surprise Minor,,,,1,Terence V Barnard,,2,Jacqueline M Barlow,,3,Shona Clark,,4,Richard W Young,,5,Barry A Roberts,,6,Darren W Elphick,C,
1035441,2016-11-22,,Yalding,SS Peter and Paul,Kent,tower,17–0–5 in E,45m,1260,Julie McDonnell Bob Doubles,,,"Dedicated to Ruth Bollen, on what would have been her 72nd birthday",1,Richard W Young,,2,Julie McDonnell,,3,Louise G Pink,,4,Phil Jarvis,,5,Alan D Pink,C,6,Terence V Barnard,,
1009284,2016-05-23,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5 in E,49m,1320,Cambridge Surprise Minor,,,Rung to celebrate Richard becoming a Senior Citizen.,1,Pat Phipps,,2,Graham D Heath,,3,Julian R Lees,,4,Darren W Elphick,,5,Michael A Birkbeck,C,6,Richard W Young,,
979820,2015-11-10,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5 in E,46m,1320,Doubles (4m),"4 extents of St Nicholas, 3 of Winchendon, 2 of Reverse Canterbury & 2 of Grandsire. ",,Rung half-muffled for Remembrance.,1,Roland T King,,2,Graham D Heath,,3,Alan Phipps (250th Q),,4,Richard W Young,,5,Darren W Elphick,C,6,Barry W Evans (100th Q),,
456528,2015-04-16,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5 in E,45m,1260,Grandsire Doubles,,,,1,Roger Pocock,,2,Helen Webb,,3,Susan Clements,,4,Barry Roberts,,5,Tim Ford,C,6,Graham Cuthbert,,
1065042,2015-01-12,,Yalding,,Kent,tower,,46m,1320,Norwich Surprise Minor,,,6/40 Sue's Anniversary Challenge.,1,Shirley P Norfolk,,2,Jacqueline M Barlow,,3,J Susan Bassett,,4,Christopher J Bassett,,5,Richard W Young,,6,Stephen J Davis,C,
364962,2014-12-30,Kent County Association,Yalding,SS Peter & Paul,Kent,tower,17–0–5,45m,1296,Cambridge Surprise Minor,,,,1,Graham D Heath,,2,Jacqueline M Barlow,,3,Alan Phipps,,4,Kath White,,5,Douglas G Davis,,6,Gareth L M Lawson,C,
1089968,2014-05-24,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17cwt,,1296,Cambridge Surprise Minor,,,"Congratulations to Ralph and Emma Bird on their marriage at Kilkenny, Ireland today. Ralph learnt to ring at Yalding.",1,Pat Phipps,,2,Lynda Lazzerini,,3,Anne Deebank,,4,David Lazzerini,,5,Julian Lees,,6,Rupert Cheeseman,C,
1143880,2013-08-11,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17 cwt,2h 55,5040,Minor,7 methods: 720 each Oxford TB; Kent TB; St Clements ; Plain Bob; Reverse Canterbury Pleasure Bob; Single Oxford and College Single.,,On the 100th anniversary of the first peal on the bells in the same methods.,1,John B Keeler,C,2,Alexander J Britton,,3,Richard J Barclay,,4,Richard W Young,,5,Michael A Birkbeck,,6,David W Grimwood,,
1121700,2013-06-03,Kent County Association,Yalding,,Kent,tower,17–0–5,45m,1260,Doubles (3m),"240 Grandsire, 480 Reverse Canterbury Pleasure Bob, 540 Plain Bob",,50th quarter peal for Barry80th birthday compliment for Bert (29/5),1,Pat Phipps,,2,Barry Evans,,3,Terry Barnard,,4,Roy Barclay,,5,Richard Young,C,6,Bert Boxall,,
1151135,2013-06-01,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5,2h 55,5040,Minor (4m),"Being 720 of St. Clement's & 1440 each of Single Oxford, Cambridge S. & Plain Bob.",,Rung to celebrate Richard Young's 50 years of ringing.,1,Janet M Yeo,,2,David S James,,3,Richard W Young,,4,David J Chesson,,5,Mark Chittenden-Pile,,6,Michael A Birkbeck,C,
1081638,2013-05-23,,Yalding,SS Peter and Paul,Kent,tower,17–0–5,49m,1320,Cambridge Surprise Minor,,,Rung on Richard Young's birthday to celebrate his 50 years of ringing,1,Julian R Lees,,2,Pat Phipps,,3,Roland T King,,4,Graham D Heath,,5,Michael A Birkbeck,C,6,Richard W Young,,
1147814,2013-04-06,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5,46m,1260,St Clement's College Bob Minor,,,50th quarter peal in 2013: 4,1,Dean R Jeffries,,2,Ian D Evans,,3,Cathryn M Hills,,4,Mark Chittenden-Pile,,5,Philip M Hills,,6,Richard W Young,C,
1139271,2013-02-21,,Yalding,SS Peter and Paul,Kent,tower,17–0–5,,1260,Single Oxford Bob Minor,,,1st in method: 3 & 4.,1,Richard W Young,,2,Alison M Gerrish,,3,Nick Crutchfield,,4,Terry V Barnard,,5,Alan Phipps,,6,Darren W Elphick,C,
1060479,2012-06-25,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17 cwt,46m,1296,Cambridge and PB Minor,,,To celebrate the 90th birthday of Jean Young yesterday (mother of 4 and mother-in-law of 3),1,Pat Phipps,,2,Graham Heath,,3,Roland King,,4,Richard Young,,5,Julian Lees,,6,Mike Birkbeck,C,
134891,2012-06-02,Kent County Association,Yalding,Ss Peter & Paul,Kent,tower,17–0–5,43m,1269,Bourne Surprise Minor,,Daniel W Brady,"Rung for the Diamond Jubilee, as part of the KCACR quarter peal week.",1,Debbie C Brady,,2,Jacqueline M Barlow,,3,Richard W Young,,4,Roy A Barclay,,5,James R S Sawle,,6,Daniel W Brady,C,
1078755,2012-05-26,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17 cwt,42m,1260,Plain Bob and Single Oxford Minor,"720 Single Oxford, 540 Plain Bob",,"1,000th for Richard",1,Roger Boorman,,2,Julie Richardson,,3,Pat Phipps,,4,Roy Barclay,,5,Richard Young,,6,Julian Lees,C,
28449,2011-06-11,,Yalding,Ss. Peter & Paul,Kent,tower,17–0–5,49m,1296,Cambridge Surprise Minor,,,Rung in honour of the 90th birthday of HRH Prince Philip.,1,Kath E White,,2,Paul N Davis,,3,Graham D Heath,,4,Richard W Young,,5,Mark Chittenden-Pile,,6,Martin W Marshall,C,
27493,2011-05-23,,Yalding,Ss. Peter & Paul,Kent,tower,17–0–5,48m,1320,Cambridge Surprise Minor,,,Rung as a 60th birthday compliment to Yalding tower captain Richard Young.,1,Pat Phipps,,2,Graham D Heath,,3,Darren W Elphick,,4,Julian R Lees,,5,Michael A Birkbeck,C,6,Richard W Young,,
388928,2011-05-11,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5,2h 48,5040,Minor (5m),"Being one extent each of Oxford Treble Bob, St. Clement's College Bob & Kent Treble Bob & two each of Cambridge Surprise & Plain Bob.",,"Rung in celebration of the life of Kevin Fulcher, long-serving ringer and lay reader at All Saints, Staplehurst.",1,Richard W Young,,2,Jacqueline M Barlow,,3,Andrew J Corby,,4,Paul A Barton,,5,Adam A Brady,,6,Mark Chittenden-Pile,C,
1087032,2011-03-19,,Yalding,SS Peter and Paul,Kent,tower,17–0–5,,1320,Doubles (3m),,,Rung during Yalding Farmers Market.,1,Bethany A L Gerrish,,2,Alison M Gerrish,,3,Malwyn A Williams,,4,Richard W Young,,5,Darren W Elphick,C,6,Mick Woodhams,,
1127965,2010-02-01,,Yalding,SS Peter and Paul,Kent,tower,17–0–5,44m,1260,Single Oxford Bob Minor,,,,1,Tina D Bastow,,2,Alison M Gerrish,,3,Malwyn A Williams,,4,Roy A Barclay,,5,Richard W Young,,6,Darren W Elphick,C,
1085715,2009-09-26,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17,44m,1260,"Doubles- Plain Bob, Grandsire, Reverse Canterbury",3 extents each Grandsire & Reverse Canterbury 4.5 extents Plain Bob,,To welcome our new vicar Revd Paul Filmer who was installed on 23rd September,1,Keith Nicholson,,2,Margaret Prevett,,3,Pat Phipps,,4,Ralph Bird,,5,Richard Young,C,6,Bert Boxall,,
1082004,2009-04-15,,Yalding,SS Peter and Paul,Kent,tower,17–0–5,47m,1284,Plain Bob Minor,,,,1,Bethany A L Gerrish,,2,Alison M Gerrish,,3,Tina D Bastow,,4,Graham D Heath,,5,Malwyn A Williams,,6,Darren W Elphick,C,
1072832,2009-01-02,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17,46m,1260,11 Doubles,"Stedman, All Saints, Grandsire, Plain Bob, St Simon, St Martin, St Osmund, St Remigius, St Nicholas, Winchenden Place, Reverse Canterbury",,To welcome Samuel Henson (first child of tenor ringer) born 20th November 2008.1st quarter 6Most methods 2 and 4,1,Margaret Prevett,,2,Pat Phipps,,3,Julian Lees,,4,Ralph Bird,,5,Richard Young,C,6,Keith Henson,,
1099242,2008-07-23,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17cwt,46m,1260,Plain Bob and Grandsire Doubles,,,6. First in bare feetFarewell to Revd Chris Reed and Betty upon their retirement,1,Keith Nicholson,,2,Margaret Prevett,,3,Pat Phipps,,4,Ralph Bird,,5,Richard Young,C,6,Bert Boxall,,
1098664,2008-02-22,,Yalding,SS Peter and Paul,Kent,tower,17–0–5,,1260,Reverse Canterbury P Bob Minor,,,"1st blows in m: 2,4 & 5.",1,Bethany Gerrish,,2,Alison Gerrish,,3,Malcolm Hitchcock,,4,Adam Brady,,5,Daniel Brady,,6,Darren Elphick,C,
1062000,2007-12-15,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17cwt,44m,1260,Plain Bob Minor,,,"Prior to the dedication of a bench in memory of Roger Craske, who died earlier this year, and who instigated the Yalding Farmers' Market",1,Margaret Prevett,,2,Roland King,,3,Simon Pope,,4,Ralph Bird,,5,Michael Birbeck,,6,Richard Young,C,
1068858,2007-11-18,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17 cwt,2h 58,5040,Surprise Minor,"7 Methods, 1 extent each; Chester, Hull, Allendale, London, Durham, Norwich, Cambridge.",,,1,Paul N Mounsey,,2,David J Dearnley,,3,Peter G C Ellis,,4,Colin M Turner,,5,David G Salter,,6,John B Keeler,C,
1049256,2007-10-15,,Yalding,SS Peter and Paul,Kent,tower,17–0–5,45m,1260,Doubles,(2m: Plain Bob; Grandsire),,"Rung in thanksgiving for the life of Ann Bethell, sister of the ringer of the 2nd.",1,Keith Nicholson,,2,Mary Harper,,3,Graham D Heath,,4,Roland King,,5,Richard W Young,C,6,Bert Boxall,,
67969,2007-08-25,Kent County Association,Yalding,Ss Peter & Paul,Kent,tower,17–0–5,45m,1272,York Surprise Minor,,, ,1,Helen L Small,,2,Graham D Heath,,3,Alexander J Britton,,4,Michael A Birkbeck,,5,Martin W Marshall,,6,Steven J Haynes,C,
1468575,2006-04-22,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1296,Surfleet Surprise Minor,,,"First in method: 2.80th Birthday compliment to Her Majesty The Queen, and 50th wedding anniversary compliment to Herbert and Beryl Boxall (Local Ringers). ",1,Shirley C Marshall,,2,Helen L Small,,3,Mary F Marshall,,4,Stephen J Davis,,5,Martin W Marshall,,6,Damien S Smith,C,
22895,2004-01-23,,Yalding,Ss. Peter & Paul,Kent,tower,17–0–5,45m,1260,Double Oxford Minor,,, ,1,Mary Harper,,2,Graham D Heath,,3,Richard W Young,,4,Tim Munt,,5,Mike A Birkbeck,,6,Darren W Elphick,C,
1098017,2002-12-16,Kent County Association,Yalding,SS Peter and Paul,Kent,tower,17–0–5,45m,1260,Plain Bob Doubles,,,First quarter peal : 1 & 6. Kathrin is returning home to Germany this week and started ringing only three months ago! The band wish her well and hope to see her again very soon.,1,Anne Kathrin Schonwald,,2,Margaret Prevett,,3,Graham Heath,,4,Alan Phipps,,5,Richard Young,C,6,Ian Rawlinson,,
1670306,1999-10-04,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1440,Cambridge Surprise Minor,,,"Open in Thanksgiving for the life of Peter Carter (West Malling), member of the KCACR since 1948.",1,Peter Borer,,2,Diana R Wraight,,3,Sven A Wraight,,4,Richard W Young,,5,Douglas G Davis,,6,Timothy S Wraight,C,
1335518,1994-03-24,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1320,Cambridge Surprise Minor,,," 30th birthday compliment to Kerry Kearney, friend of 1,3,6.",1,Dot Hooker,,2,Roger Boorman,,3,Frances C Caley,,4,Christopher R Saunders,,5,Michael A Birkbeck,,6,Richard W Young,C,
1329186,1991-07-17,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1260,Plain Bob Minor,,,In memory of past failures of Cambridge.First of Minor as conductor.,1,Rosamunde Bell,,2,Frances C Caley,,3,A P Button,,4,Glynne Knight,,5,Roger Boorman,C,6,Richard W Young,,
1329157,1991-05-22,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1284,Plain Bob Minor,,,(40th in '91 4 as C.) 6.Life is about to begin for the 5th ringer - 40 years of age on 23/ 5/91!,1,Dot Hooker,,2,Duncan Button,,3,Roy A Barclay,,4,Roger Boorman,,5,Richard W Young,,6,M A Birkbeck,C,
1327435,1986-06-16,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1320,London Surprise Minor,,,"Belated wedding congratulations to Sallyann and Roy Barclay.First in method (3), and as conductor.",1,Caroline Gibbons,,2,Frances C Caley,,3,Jacky Boorman ,,4,Nigel Boorman,,5,Richard W Young,,6,D R Court,C,
1327361,1984-11-08,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1440,Double Court Bob Minor,,,"To welcome Clare Elizabeth Richardson, born 07/11/1984.First in method as conductor.",1,Peter B Blythe,,2,Jacky Boorman ,,3,Frances C Caley,,4,Roy A Barclay,,5,Nigel Boorman,C,6,Richard W Young,,
1326034,1984-10-13,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1296,Single Oxford Bob Minor,,,"For the marriage of Mark Gibbons and Caroline Monckton, both members of the Yalding band.",1,Mark D Hughes,,2,Jacky Boorman ,,3,Sally-Ann Farmer,,4,Roy A Barclay,,5,Nigel Boorman,C,6,Richard W Young,,
1326030,1984-10-06,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,2h 47,5040,Plain Bob Minor,,,Fir the 800th anniversary of the induction of the first incumbent of this parish.First peal (1).,1,Mark D Hughes,,2,Richard W Young,,3,Roy A Barclay,,4,Mark R Gibbbons,,5,Nigel Boorman,,6,Andrew C P Gunstone,C,
1325974,1984-05-19,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1260,Plain Bob Minor,,,,1,Juliet Monckton,,2,Karen Fozard,,3,Roy A Barclay,,4,S Pope,,5,Nigel Boorman,,6,Richard W Young,C,
1326047,1984-02-09,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,1260,Stedman Doubles,,,First Stedman Doubles for all except (5).First in method as conductor.,1,Julie Richardson,,2,Jacky Boorman ,,3,Peter Blythe,,4,Roy A Barclay,,5,Richard W Young,,6,Nigel Boorman,C,
1495399,1983-05-14,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,3h,5040,Minor (4m),"1 ext each:- St Clements, Kent TB, Cambridge S, 4 Exts Plain Bob.",,,1,Simon Pope,,2,Andrew C P Gunstone,,3,Roy A Barclay,,4,Ric,,5,Thomas Cullingworth,,6,Thomas M Barlow,,
1325685,1982-12-28,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,,5040,Plain Bob Minor,"7 extents, 3 callings.",,"To celebrate the 100th birthday this day of Mrs. Ellen Monica Perrins, parishoner of Yalding for over 40 years.First peal 'inside' (3).",1,Frances Caley,,2,Julie Richardson,,3,Nigel Boorman,,4,Roy A Barclay,,5,Simon Pope,,6,Richard W Young,C,
1494670,1981-01-03,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,2h 49,5040,Plain Bob Minor,,,Circled tower - 6. Birthday compliment to Roy A Barclay.,1,Andrew C P Gunstone,,2,Roy A Barclay,,3,David L Bryan,,4,John E Spree,,5,Phillip R J Barnes,C,6,Richard W Young,,
1494647,1980-10-18,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,2h 53,5040,Plain Bob Minor,,,"Compliments to Roy Barclay, 25 years a chorister. Birthday compliments to Elsie Barclay. First peal 1",1,Frances Caley,,2,Anne Lewis,,3,Richard W Young,,4,Roy A Barclay,,5,F Paul Lewis,,6,Andrew C P Gunstone,C,
1494614,1979-03-17,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,3h 3,5040,Minor (7m),"1 ext each S/Oxford, St Clements, Ipswich, Kent TB, Oxford TB, Cambridge S, Plain Bob.",,,1,Richard W Young,,2,Thomas Cullingworth,,3,Barry A Roberts,,4,Thomas M Barlow,,5,Melvyn J Hiller,,6,Andrew C P Gunstone,,11,(c),,
1494335,1976-08-15,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,3h 1,5040,Plain Bob Minor,,,,1,Simon Pope,,2,Phillip R J Barnes,,3,Leonard G Parker,,4,Thomas M Barlow,,5,Richard W Young,,6,Andrew C P Gunstone,C,
1494191,1975-12-06,Kent County Association,Yalding,St Peter and St Paul,Kent,tower,17–0–5 in E,2h 53,5040,Plain Bob Minor,7 extents.,,,1,Philip Parker,,2,Leonard Parker,,3,Barry A Roberts,,4,Richard W Young,,5,Ian D Evans,,6,Andrew C P Gunstone,C,
