﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1717755,2024-04-04,,Swansea,St Mary,Swansea,tower,20–2–12 in E,48m,1296,Plain Bob Major,,,Footnote to follow,1,Isabel Hitchings,,2,Barbara Pettit,,3,Margaret M Horritt,,4,Kath E White,,5,Geoffrey T Horritt,,6,John Hawes,,7,Reg Hitchings,,8,Harry Stephenson,C,
1703765,2024-02-24,Bath & Wells Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 7,5056,Yorkshire Surprise Major,,Albert J Pitman,"Arranged and rung to mark the 90th Anniversary of the first and only peal rung by Edwin H Chambers (Matthew's Grandfather), rung in this tower on 24th February 1934. Alwyn's father Gwyn also took part in the 1934 peal, which was conducted by todays composer.Also in thanksgiving for the life of Valerie Stone of Bridgwater.Also in memory of Anita Morgan (died May 2022) and Ken Morgan (died January 2024) both had been lifelong members of St Mary's congregation, both holding various parish offices and both were ringers at St Mary's. They're dedication in training learners, welcoming Swansea University students and holiday visitors, ensured that St Mary's bells continued ringing over the past 30 years, until the pandemic brought an end to regular service ringing at St Mary's.",1,George E Wyatt,,2,Alwyn R Lewis,,3,Robert Perry,,4,Andrew C John,,5,Nicholas D Jones,,6,Julian N Ferrar,,7,Ian P Hastilow,,8,Matthew R T Higby,C,
1677816,2023-12-09,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,50m,1260,Grandsire Triples,,J. Parker,To celebrate the centenary year of the Swansea and Brecon Diocesan Guild of bell ringers.,1,Andrew C John,,2,Rebecca Drysdale,,3,Grace Dooley,,4,David G Herbert,,5,Ian P Hastilow,,6,Iwan Cotgreave,,7,Alwyn R Lewis,C,8,Hal Drysdale,,
1615886,2023-04-30,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,49m,1260,Grandsire Triples,,,Following the civic service of thanksgiving for the coronation of H.M. King Charles III ,1,Nigel P Doyle,,2,Kevin J Musty,,3,Mark H Anderson,,4,Andrew Lingard,,5,Iwan Cotgreave,,6,Andrew C John,,7,Alwyn R Lewis,C,8,Peter Carter,,
1567316,2022-12-10,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 11,5088,Yorkshire Surprise Major,,D F Morrison,In memory of Margaret Lewis ,1,Alwyn R Lewis,,2,Helen Phillips,C,3,Joy E Kipling,,4,Jonathan W Lewis,,5,Ian P Hastilow,,6,Christopher W Kipling,,7,Andrew C John,,8,Andrew J Phillips,,
1555835,2022-10-26,St Oulton Campanile Youths,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 3,5024,Lessness Surprise Major,,Alan Reading,,1,Alison J Molyneux,,2,Ruth Curtis,,3,Darran Ricks,,4,Peter L R Hayward,,5,Andrew C Ogden,,6,Stuart C W Hutchieson,,7,Paul F Curtis,C,8,Paul Jopp,,
1496843,2022-02-26,,Swansea,St Mary,Swansea,tower,20–2–12 in E,48m,1250,Yorkshire Surprise Major,,,"Rung as a birthday compliment to Jayne Bryan, aunt of Josh, born in this city. Also as a get well compliment to Nick Field.1/4",1,William Willans,,2,Barbara R Fewster,,3,Maggie Willans,,4,Peter L R Hayward,C,5,Charles Hayward,,6,Thomas G A Wareing,,7,Matthew J Butler,,8,Josh D P Jones,,
1467570,2021-10-29,The Browning Society,Swansea,St Mary,Swansea,tower,20–2–12 in E,49m,1344,Treble Bob Major (2m),"1120 Kent, 224 Oxford, with 14 changes of method, all the work.
Worcester variation",Charles M S Botting,,1,Andrew R Aspland,C,2,Susan M Welch,,3,Benjamin D East,,4,Phillip A Butler,,5,John R Welch,,6,Edward G L Brightman,,7,David A C Matthews,,8,Paul Brook,,
1306532,2019-10-19,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 11,5040,Grandsire Triples,,J.J Parker 12 part . 7th obs,"Rung on the 60th anniversary of the first peal on the post war bells, which was called by the conductor's father. ",1,David Katz,,2,Susanne M L Gomm,,3,Rebecca M Drysdale,,4,Andrew C John,,5,Jonathan W Lewis,,6,David G Herbert,,7,Alwyn R Lewis,C,8,Halisi Drysdale,,
1280779,2019-04-18,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,7m,,Rounds and Call Changes,,,In solidarity with Notre Dame Cathedral after the devastating fire on 15th April 2019.,1,Ken Morgan,,2,Anita Morgan,,3,Luke Tobin,,4,Alan Jeffery,,
1530607,2018-01-27,St David's Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12,47m,1344,St Martins Triples,,,Rung as a birthday compliment to Hilary Rose of Sketty.,1,Barbara Fewster,,2,Chris Tough,,3,Marice Sherlock,,4,Nicholas Field,,5,Simon Gordon,,6,Peter Hayward,C,7,Barry Morgan,,8,Josh Jones,,
1204124,2017-12-09,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 5,5040,Stedman Triples,,Dexter’s no 2,For ChristmasFirst Stedman Triples for the Association for 7 years (11/12/2010).First Stedman Triples as conductor for 34 years.,1,Robert E Hardy,,2,Joy E Kipling,,3,Jonathan W Lewis,,4,Ian P Hastilow,,5,Andrew C John,,6,David F Moore,,7,Christopher W Kipling,C,8,Alwyn R Lewis,,
1190631,2017-09-29,,Swansea,St Mary,Swansea,tower,20–2–12 in E,49m,1260,Stanstead Bob Triples,,Ben Waller,First quarter on 8: 8,1,Ken Waller,,2,Carol Waller,,3,Sas Watson,,4,Joanne A Waller,,5,Joanne Waller,,6,Tim E Rose,,7,Ben Waller,C,8,Gary Sheppard,,
983948,2015-12-12,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 4,5152,Lincolnshire Surprise Major,,C K Lewis,For Christmas1st Lincolnshire - 6150th peal as conductor ,1,Alwyn R Lewis,,2,Helen Phillips,C,3,David F Moore,,4,Keith P Tompsett,,5,Andrew C John,,6,Josh D P Jones,,7,Andrew J Phillips,,8,Stephen J Bateman,,
1152075,2015-08-01,,Swansea,St Mary,,tower,20–2–12 in E,49m,1260,Grandsire Triples,,trad,"Rung in celebration of the life of John Grenville Jones, Father of the tenor ringer and Grandfather of the conductor, who was interred at Oystermouth the previous day.",1,Sara Jones,,2,Emma Jones,,3,Sarah West,,4,Matthew Jones,C,5,Matthew Greenaway,,6,Molly S Waterson,,7,D Paul Mason,,8,Martin Jones,,
1136564,2014-10-25,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12,3h 7,5056,Cambridge Surprise Major,,C. Middleton,Rung to mark the Centenary of the birth of Dylan Thomas.,1,Josh D P Jones,,2,Helen Phillips,C,3,David F Moore,,4,Nigel P Doyle,,5,Tim D Hollinghurst,,6,Peter S Bennett,,7,Nicholas D Jones,,8,Andrew J Phillips,,
1071710,2012-09-17,,Swansea,St Mary,Swansea,tower,20–2–12,48m,1288,Middlesex Bob Triples,,,First in method - 2500th on a Monday & 25th QP in Wales as cond - 7,1,Hilary Beresford,,2,Beverley Perry,,3,Sue Sawyer,,4,Phil Dunn,,5,Stephen Taylor,,6,Alwyn Lewis,,7,Donald Carter,C,8,James Caswell,,
16095,2011-01-29,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20½ cwt,3h 14,5024,Bristol Surprise Major,,S J Ivin,400th peal for the Association 2.First peal of Bristol 5.,1,Robert E Hardy,,2,Andrew C John,,3,Tudor P Edwards,,4,David F Moore,,5,Eleanor G W Wallace,,6,Alwyn R Lewis,,7,Peter S Bennett,C,8,David J Llewellyn,,
1134895,2009-10-17,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12,3h 4,5040,Grandsire Triples,,Parkers 12 Part,"Rung on the 50th. anniversary of the first peal on the new bells after the church and tower was rebuilt after being severely damaged during the war.The same method and was conducted by Gwyn Lewis, father of Alwyn Lewis",1,Jill Harris,,2,Anne L Kleiser,,3,Paul C Johnson,,4,Malcolm T Johns,,5,Kenneth Phillips,,6,Christopher J Tough,,7,Alwyn R Lewis,C,8,Andrew C John,,
58654,2006-12-28,,Swansea,St Mary,West Glamorgan,tower,20.2.12,53m,1280,Plain Bob Major,,, ,1,Andrew H Ball,,2,Maryl R Chambers,,3,Teresa J Humphrey,,4,Ann M Brown,,5,David A C Matthews,,6,A Roy Shallish,,7,Aaron L Moulder,,8,Gerald V Skelly,C,
1643538,2004-07-10,Gloucester & Bristol Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h,5024,Rutland Surprise Major,,N Smith,First peal - 2.  Rung to celebrate the graduation of Caroline Ridley.,1,Malcolm P Taylor,,2,Caroline R Ridley,,3,Hilda C Ridley,,4,Christopher Ridley,,5,Simon J Ridley,,6,Andrew J Binstead,,7,Ian P Unsworth,,8,John R Ridley,C,
1577703,2002-04-27,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 2,5040,Grandsire Triples,,J J Parker's 12-part,250th peal - 4.,1,Kathleen M Johnson,,2,Alison C Alcock,,3,Douglas G Davison,,4,Philip J Evans,,5,Anne L Kleiser,,6,Paul C Johnson,,7,Malcolm T Johns,C,8,Philip M Saunders,,
1551398,2000-01-08,Oxford Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 8,5088,Bar Hill Surprise Major,,Generated by BYROC,,1,Martin J Turner,,2,Nicola J Turner,,3,Bernard F L Groves,C,4,Colin M Turner,,5,David G Salter,,6,Claire F Edwards,,7,Marc Hart,,8,John R Martin,,
1530974,1999-11-13,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 58,5040,Stedman Triples,Arranged by F H Dexter (no.2),Thomas Thurstans,"Rung as a welcome to Rev Alun Evans, the new vicar, and a farewell to the curate, Rev Rupert Jervis.",1,Robin R Churchill,,2,Malcolm T Johns,,3,Andrew C John,,4,Tudor P Edwards,,5,Rev Neil J Sheard,,6,Peter S Bennett,C,7,Marcus A G Williams,,8,David J Llewellyn,,
972236,1999-06-05,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 19,5056,Cambridge Surprise Major,,C H Middleton,175th Peal for the Guild - 5To mark the enthronement of the Rt Revd A E Pierce as Bishop of Swansea and Brecon. Previously incumbant of this parish church in May 1999.,1,Nigel P Doyle,,2,Tudor P Edwards,,3,Revd Neil J Sheard,,4,Katherine M A Wright,,5,Malcolm T Johns,,6,Stephen W Penney,,7,Marcus A G Williams,,8,Simon C Farrar,C,
1578028,1998-12-02,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 18,5184,Plain Bob Major,,G Dodd (12 part),Especially arranged by Douglas to mark the 75th anniversary of the Swansea and Brecon Diocesan Guild.,1,Kathleen M Johnson,,2,Malcolm T Johns,,3,Philip J Evans,,4,Paul C Johnson,,5,Douglas G Davison,,6,Philip M Saunders,,7,Alwyn R Lewis,,8,Marcus A G Williams,C,
1529858,1997-12-20,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 22,5152,Yorkshire Surprise Major,,Christopher P Starbuck,,1,Kenneth Phillips,,2,Michael R Thomas,,3,Nigel P Doyle,,4,Andrew J Phillips,,5,Rev Neil J Sheard,,6,Andrew C John,,7,Marcus A G Williams,,8,Simon C Farrar,C,
1529618,1996-12-14,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 20,5088,Zennor Surprise Major,,Robin R Churchill,"First peal in the method for all the band and the Association.  250th peal for the Association - 3.  Completes the Surprise Major alphabet - 6.  Rung to mark the induction of the Ven A E Pierce, Archdeacon of Gower, as Vicar of this church on December 9th.",1,Trevor T Lewis,,2,David J Llewellyn,,3,Robin R Churchill,C,4,Peter E R Brennan,,5,Rev Neil J Sheard,,6,Julian C Parker,,7,Marcus A G Williams,,8,John A Vesey,,
1578361,1996-11-16,Swansea & Brecon Diocesan Guild,Swansea,St Mary,W Glamorgan,tower,20–2–12,3h 7,5040,Plain Bob Triples,,J Clatworthy,To mark the retirement of the Revd. Cannon D Lewis as vicar of the parish. Birthday compliment to the ringer of 2nd and mothers of 3rd and 5th. ,1,Stephen W Penney,,2,Hadden Arrowsmith,,3,Gwen G Oliver,,4,Douglas G Davison,,5,Nigel P Doyle,,6,Revd Neil J Sheard,,7,Simon C Farrar,C,8,Gus Jones,,
1557452,1996-10-03,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h,5040,Plain Bob Doubles,42 extents,,"First peal - 3, 6.  To mark the golden wedding anniversary of John and Brenda Armstrong, both ringers at this Church.",1,Nigel P Doyle,C,2,Hilary J Rose,,3,Matthew Knight,,4,Gillian Knight,,5,Patrick W Wagstaff,,6,Len Morris,,
1058703,1996-05-02,Swansea & Brecon Diocesan Guild,Swansea,St Mary,W Glamorgan,tower,,,1260,Plain Bob Doubles,,,First quarter as conductor: 5.Silver Wedding compliment to Anita & Ken Morgan,1,Anita Morgan,,2,Nigel Doyle,,3,Patrick Wagstaff,,4,Joe Norton,,5,Hadden Arrowsmith,C,6,Ken Morgan,,
1529404,1996-01-06,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 18,5120,Bristol Surprise Major,,Peter Border,"Rung to mark the end of the International Year of Literature in Swansea; also in memory of Leslie F G Bainham, a former Master of the Association.",1,Nigel P Doyle,,2,David J Llewellyn,,3,Hilary A Brown,,4,Rev Neil J Sheard,,5,Julian C Parker,,6,John A Vesey,,7,Christopher W Kipling,,8,Peter S Bennett,C,
1529094,1995-02-11,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 15,5024,Bristol Surprise Major,,Stephen J Ivin,,1,Rev Neil J Sheard,,2,Hilary A Brown,,3,Michael R Thomas,,4,Christopher D V Jones,,5,Barry J Hayman,,6,Julian C Parker,,7,Peter S Bennett,C,8,David J Llewellyn,,
1551382,1994-08-21,Yorkshire Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 5,5024,Swansea Surprise Major,,S J Ivin,,1,Michael Sheeran,,2,Judith M Talbot,,3,Ian North,C,4,Timothy Wylie,,5,R Adrian Davies,,6,Andrew R Aspland,,7,Robert Haley,,8,Richard E Price,,
1330722,1994-07-29,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 19,5152,Yorkshire Surprise Major,,R W Pipe,,1,Peter S Bennett,,2,Neil J Sheard,,3,Stuart A Aitken,,4,Peter C Randall,,5,Christopher D V Jones,,6,Mark C Bennett,C,7,Tudor P Edwards,,8,Richard S Starkie,,
1660012,1994-05-07,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 22,5152,Yorkshire Surprise Major,,27-course block reduced,First peal in the method - 3.  30th wedding anniversary compliment to Michael and Hilary Rose.,1,Hilary Rose,,2,Jennifer J Williams,,3,Kathleen M Johnson,,4,Paul C Johnson,,5,J Robert Johnson,,6,Malcolm T Johns,,7,Alwyn R Lewis,,8,Marcus A G Williams,C,
1528380,1994-01-22,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 20,5152,Cambridge Surprise Major,,Charles Middleton,,1,Martin Jones,,2,Nigel P Doyle,,3,Paul R Schofield,,4,Alwyn R Lewis,,5,Robin R Churchill,C,6,F John Keddie,,7,Rev Neil J Sheard,,8,David J Llewellyn,,
1696975,1991-08-05,NA,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 45,5040,Stedman Triples,,Arranged by John Pladdys (No. 25),"With best wishes to Peter Townsend, who learned to ring at this tower, from his fan club.Originally published as Non Association.",1,John Hyden,,2,Elisabeth A G Bowden,,3,John Pladdys,C,4,Donald Trumpler,,5,Revd Barry J Fry,,6,Andrew B Mills,,7,Peter G C Ellis,,8,Michael E C Mears,,
1687016,1988-05-02,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 26,5216,Bristol Surprise Major,,Composed by Anthony J Cox,Rung by an East meets West band.,1,John P Loveless,,2,Elisabeth A G Bowden,,3,Joanna M Ainsworth,,4,Brian Bladon,,5,Cyril A Wratten,,6,Ian G Campbell,,7,George H Campling,,8,Howard W Egglestone,C,
1537286,1988-04-23,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 6,5088,Yorkshire Surprise Major,,N J Pitstow,"For the enthronement of Dewi, as Bishop of Swansea and Brecon at Brecon Cathedral.",1,Judith B Harris,,2,Hilary Garrard,,3,Timothy Butler,,4,Alwyn R Lewis,,5,D Geoffrey Kerley,,6,Andrew C John,,7,Adrian Fawcett,,8,Nigel P Doyle,C,
1648238,1986-11-24,,Swansea,St Mary,Swansea,tower,20–2–12 in E,43m,1260,Stedman Triples,,,,1,Alison J Lewis,,2,Andrew C John,,3,Michael R Thomas,,4,Alwyn R Lewis,,5,D Geoffrey Kerley,,6,Tudor P Edwards,,7,Nigel P Doyle,C,8,Guy Seldon,,
1428139,1986-09-04,,Swansea,St Mary,Swansea,tower,20–2–12 in E,52m,1260,Plain Bob Triples,,,"Rung for the Swansea joint practice night.First triples inside: 2, 3.",1,John Adams,,2,Judith Harris,,3,Brenda Armstrong,,4,Patrick Wagstaff,,5,Mike Ryan,,6,Guy Seldon,,7,Nigel Doyle,C,8,John Armstrong,,
1537276,1986-08-27,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 9,5056,Plain Bob Major,,J R Pritchard,"First peal - 1, 4.  Ruby Wedding compliment to John and Brenda Armstrong, also 25th birthday compliment and the return of Patrick Wagstaff from the Antipodes.",1,Judith B Harris,,2,Guy S Seldon,,3,Andrew C John,,4,Patrick W Wagstaff,,5,Michael R Thomas,,6,Alwyn R Lewis,,7,D Geoffrey Kerley,,8,Nigel P Doyle,C,
1428149,1986-05-22,,Swansea,St Mary,Swansea,tower,20–2–12 in E,49m,1260,Plain Bob Minor,,,Rung on the back six on practice night as nobody else turned up.First minor inside: 2.,1,John Adams,,2,John Armstrong,,3,Brenda Armstrong,,4,Mike Ryan,,5,Guy Seldon,,6,Nigel Doyle,C,
1428156,1986-04-26,,Swansea,St Mary,Swansea,tower,20–2–12 in E,45m,1260,Plain Bob Minor,,,Rung on the back six for the university open day.,1,Judith Harris,,2,Judith Baldwin,,3,James Evans,,4,Mike Ryan,,5,John Lawrence,,6,John Adams,C,
1428158,1986-04-21,,Swansea,St Mary,Swansea,tower,20–2–12 in E,49m,1260,Plain Bob Doubles,,,Rung on the back six for the Queen's 60th birthday.,1,Nicola Marshall,,2,John Adams (JC),,3,Brenda Armstrong,,4,Mike Ryan,,5,Guy Seldon (JC),,6,Patrick Wagstaff,,
1428285,1986-02-06,,Swansea,St Mary,Swansea,tower,20–2–12 in E,49m,1260,Plain Bob Doubles,,,Rung on the back six in memory of Peter Lawrence.First inside: 4.,1,Brenda Armstrong,,2,Guy Seldon (JC),,3,Mike Ryan,,4,John Armstrong,,5,John Adams (JC),,6,Patrick Wagstaff,,
1648236,1986-01-17,,Swansea,St Mary,Swansea,tower,20–2–12 in E,50m,1250,Yorkshire Surprise Major,,,Rung before the Association surprise practice.First treble bob on the treble: 1.,1,John Adams,,2,Mike Thomas,,3,Hilary Rose,,4,Andrew John,,5,Gillian Doyle,,6,Geoff Kerley,,7,Nigel Doyle,,8,Alwyn R Lewis,C,
1648239,1985-12-21,,Swansea,St Mary,Swansea,tower,20–2–12 in E,44m,1280,Rutland Surprise Major,,,,1,Linda Davies,,2,D Geoffrey Kerley,,3,Andrew C John,,4,Robin Trebilcock,,5,Gillian Doyle,,6,Michael R Thomas,,7,Alwyn R Lewis,,8,Nigel P Doyle,C,
1428295,1985-10-27,,Swansea,St Mary,Swansea,tower,20–2–12 in E,51m,1260,Plain Bob Doubles,,,Rung on the back six for evening service.First quarter: 2.,1,John Armstrong,,2,Nicola Marshall,,3,Brenda Armstrong,,4,John Adams,,5,Guy Seldon,C,6,Patrick Wagstaff,,
1648244,1984-05-13,,Swansea,St Mary,Swansea,tower,20–2–12 in E,50m,1250,Rutland Surprise Major,,,,1,Andrew C John,,2,Martin Jones,,3,David C Everett,,4,Alison J Lewis,,5,Eric E Speake,,6,Alwyn R Lewis,,7,Stuart Hutchinson,,8,Philip R Johnson,C,
1557491,1983-11-22,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 58,5040,Grandsire Triples,,Parker's Twelve-Part,First on 8: 1.6 - First for the Guild ,1,Andrew C John,,2,Linda Davies,,3,Stuart Brown,,4,Alison J Leaker,,5,Malcolm T Johns,,6,David Bounds,,7,Alwyn R Lewis,C,8,Martin Jones,,
1648243,1983-09-10,,Swansea,St Mary,Swansea,tower,20–2–12 in E,44m,1260,Grandsire Triples,,,,1,Sara Jones,,2,Martin Jones,,3,Alison J Lewis,,4,Linda Davies,,5,Guy Seldon,,6,Alwyn R Lewis,,7,Michael R Thomas,C,8,Andrew C John,,
1551476,1983-06-18,Gloucester & Bristol Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 6,5040,Grandsire Triples,,J J Parker's 12-part,First Grandsire Triples: 2.  Birthday compliment to Garry Barr.,1,Sara V Jones,,2,John L Snawdon,,3,Linda Drew,,4,Garry Barr,,5,Stuart L Brown,,6,Ian P Hill,,7,Keith W Scudamore,C,8,Martin Jones,,
1537255,1980-12-06,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 55,5040,Grandsire Triples,,Parker's 12-part (7th obs),First Grandsire Triples - 3.,1,Guy S Seldon,,2,Edward Martin,,3,Richard W Jones,,4,D R Lynn Jones,,5,F W Noel Ratty,,6,Marcus A G Williams,,7,Keith W Scudamore,C,8,Martin Jones,,
1537253,1980-09-03,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 54,5040,Grandsire Triples,,Parker's Twelve-Part,,1,Alwyn R Lewis,,2,John H Prytherch,,3,R James Cook,,4,Richard A Loyd,,5,Robin J Trebilcock,,6,Malcolm T Johns,,7,Ian Lloyd,C,8,Guy S Seldon,,
1537250,1979-11-28,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 5,5056,Plain Bob Major,,F A Holden,First on eight - 2.  First Major - 3.  Retirement compliment to Archdeacon Harry Williams.,1,Edward Martin,,2,C Jane Lewis,,3,Richard A Loyd,,4,John Prytherch,,5,Alwyn R Lewis,,6,Martin Jones,,7,R James Cook,,8,Ian Lloyd,C,
1537244,1979-08-01,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 4,5088,Uxbridge Surprise Major,,S Jenner,One of 19 peals rung around the principality on every day from Saturday July 28th to Saturday August 4th 1979.,1,Peter Border,,2,Janet R Border,,3,Ruth M Border,,4,Keith W Brown,,5,Kenneth J Hesketh,,6,William E Thompsett,,7,Philip J Rothera,,8,R Kingsley Mason,C,
1537243,1979-07-21,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 7,5088,Yorkshire Surprise Major,,A Craven,,1,Colin Chapman,,2,Norman R Mattingley,C,3,Fr John M Hughes,,4,Nigel R D Orchard,,5,William E Thompsett,,6,Alwyn R Lewis,,7,Malcolm J Lodwick,,8,Stephen R T Pocock,,
1178528,1979-04-16,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,2h 55,5008,Plain Bob Major,,G R Drew,,1,Helen M Martin,,2,Ian Lloyd,,3,Edward Martin,,4,Martin Jones,,5,Fr John M Hughes,,6,Colin Chapman,,7,Andrew Giles,,8,Alwyn R Lewis,C,
1579272,1979-03-21,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 7,5088,Yorkshire Surprise Major,,S Humphrey,,1,Martyn J Davies,,2,Andrew Giles,,3,John Prytherch,,4,Edward Martin,,5,R James Cook,,6,Ian Lloyd,,7,Paul A Williams,,8,Alwyn R Lewis,C,
1551478,1978-11-11,Bath & Wells Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 20,5024,Rutland Surprise Major,,N Smith,"1st in the method— 3, 6. 1st in the method as conductor. For the 60th anniversary of the signing of the Armistice.",1,Reginald T McKenzie,,2,Anna M P Piechna,,3,Michael G Barker,,4,William E Thompsett,,5,Derek G Astridge,,6,John A Foster,,7,George W Massey,,8,David J Buckley,C,
1551844,1978-07-15,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 13,5056,Swansea Surprise Major,,T G Pett,"To mark the birth of Cathryn Eleanor, daughter of Mr and Mrs A R Lewis.",1,Stephen B Queen,,2,Timothy G Pett,C,3,Heather A Kippin,,4,Elisabeth A G Bowden,,5,Tudor P Edwards,,6,Robert C Kippin,,7,Paul A Williams,,8,David Hird,,
1537239,1978-05-10,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 4,5152,Lincolnshire Surprise Major,,T Hooley,"Rung as an 80th birthday compliment to John T Williams, tower captain.",1,David J Buckley,,2,Fr John M Hughes,,3,William E Thompsett,,4,R James Cook,,5,Joseph Leary,,6,Ian Lloyd,,7,Robin R Churchill,C,8,Paul A Williams,,
1597053,1977-08-13,Bath Yokels,Swansea,St Mary,Glamorgan,tower,20–2–12 in E,,1250,Yorkshire Surprise Major,,,'Yokels I' - report p816.,1,Elizabeth A Evans,,2,Jane F Boyle,,3,David L Parfrey,,4,Edward H Goater,,5,Gareth A Evans,,6,Anthony G Pullan,,7,David K Barrington,,8,Keith W Scudamore,C,
1551479,1976-10-13,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 5,5024,Rutland Surprise Major,,C W Roberts,"First of Rutland - 1, 3 and 5.",1,Gwyn I Lewis,,2,Christopher J Hughes,,3,Edward Martin,,4,David J Buckley,,5,R James Cook,,6,Ian Lloyd,,7,Alwyn R Lewis,,8,Ian M Holland,C,
1551480,1976-01-24,Llandaff & Monmouth Diocesan Association,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 17,5184,Superlative Surprise Major,,A J Cox,"First of Superlative - 2, 4.",1,Joseph R Leary,,2,William E Thompsett,,3,John C Eisel,,4,Austin T Wingate,,5,Alwyn R Lewis,,6,Norman R Mattingley,,7,Stephen R Munday,,8,Ian M Holland,C,
1536839,1975-12-03,Swansea & Brecon Diocesan Guild,Swansea,St Mary,Swansea,tower,20–2–12 in E,3h 7,5056,Plain Bob Major,,T B Worsley,First inside - 4.,1,Alwyn R Lewis,,2,Colin Chapman,,3,Gwyn I Lewis,,4,Gretta M Pink,,5,Edward Martin,,6,R James Cook,C,7,David J Buckley,,8,Stephen R Munday,,
1648242,1975-06-25,,Swansea,St Mary,Swansea,tower,20–2–12 in E,44m,1260,Grandsire Triples,,,,1,John T Williams,,2,Martin Jones,,3,Stephen R Munday,,4,Gretta M Pink,,5,J Arthur Hoare,,6,R James Cook,C,7,Alwyn R Lewis,,8,R C Harvey,,
