﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1718239,2024-04-05,,Hooe,St Oswald,East Sussex,tower,10–1–20 in G♭,43m,1260,Barrowby Bob Doubles,,,,1,Sandra M Titherly,,2,Louise G Pink,,3,Phill A Butler,,4,Alan D Pink,C,5,David A C Matthews,,
1685655,2024-01-01,Sussex County Association,Hooe,St Oswald,East Sussex,tower,10–1–20 in G♭,42m,1318,Ibycus Doubles,,,"The first blows in the principle, devised by SamuelIbycus Doubles:3.145.1.145.5.145.3.145.1.145.3,145.11st on 5 bells: 4",1,Louise G Pink,,2,Alan D Pink,,3,Michael R A Shaw,,4,Samuel P R Canning,,5,Stephen J Beckingham,C,
1625237,2023-05-10,,Hooe,St Oswald,East Sussex,tower,10–1–20 in G♭,44m,1260,Doubles (36m/v/p),"Westminster II, Blackburn, St Hilary, Dragon, Burton Joyce, Lillingstone, Brightwell, Skillington, St Nicholas, Winchendon, St Remigius, Huntley, St Giles, St Miles, Church Gresley, Ezneih, Lapley, St John, Horsley, Obediah, St Simon’s, St Martin’s, St Osmund, Eynesbury, St Alban, St Paul, St Ambrose, St John Evangelist, Eynsham, St Leonard, St Ninian, St John Baptist, Stedman, Grandsire, Reverse Canterbury and Plain Bob",,,1,Ralph H G Collins,,2,Catherine S Finn,,3,Louise G Pink,,4,Richard R Kennard,,5,Alan D Pink,C,
1612535,2023-04-21,,Hooe,St Oswald,East Sussex,tower,10–1–20 in G♭,41m,1260,Doubles (4m/p),"180 Stedman; 360 each Reverse Canterbury, Plain Bob and Grandsire",,To celebrate the birth of Jax Harvey Knight on 21st February ,1,Richard C Harvey (Grandfather),,2,Louise G Pink (Great Aunt),,3,Gretta M Harvey (Grandmother),,4,Alan D Pink (Great Uncle),C,5,Timothy J Pink (Great Uncle),,
1561384,2022-09-13,Sussex County Association,Hooe,St Oswald,East Sussex,tower,10–1–20 in G♭,2h 57,5040,Doubles (32m/v/p),"1,200 Stedman; 120 each St Nicholas, St Giles, Lapley, Winchendon, St Miles, St John, St Remigius, Church Greasley, Horsley, Huntley, Eznieh, Obediah, Reverse Canterbury, Southrepps, Clifford’s Pleasure, St Simon’s, St Alban, Eynsham, St Martin’s, St Paul, St Leonard, St Osmund, St Ambrose, St Ninian, Eynesbury, St John Evangelist, St John Baptist, Plain Bob, Kennington, and April Day; 240 Grandsire ",,Most m/v: 2 and 5.First on the bells following restorationHalf muffled in memory ofHer Late Majesty Queen Elizabeth II,1,Louise G Pink,,2,Susan Wells,,3,Catherine S Finn,,4,Alan D Pink,C,5,Richard R Kennard,,
1532035,2022-08-01,,Hooe,St Oswald,East Sussex,tower,11 in F♯,46m,1260,Erin Doubles,,Donald F Morrison (reduced),"First Erin Doubles - 2, 3 and 4.First on the bells since overhauling and retuning by Higby and Co - an excellent job!",1,Louise G Pink,,2,Sandra M Titherly,,3,Susan Wells,,4,Richard R Kennard,,5,Alan D Pink,C,
1452764,2021-07-14,THE 1066 YOUTHS,Hooe,St Oswald,East Sussex,tower,11 in F♯,48m,1260,April Day Doubles,,,,1,Sandra M Titherly,,2,Helen M Green,,3,Susan Wells,,4,Catherine S Finn,,5,Alan D Pink,C,
1451920,2021-07-07,THE 1066 YOUTHS,Hooe,St Oswald,East Sussex,tower,11 in F♯,48m,1260,St Vedast Bob Doubles,,,,1,Stephen J Harvey,,2,Sandra M Titherly,,3,Susan Wells,,4,Jenny Parker,,5,Alan D Pink,C,
1445521,2021-05-21,,Hooe,St Oswald,East Sussex,tower,11,45m,1260,Doubles (30m/p),"Maltby, Chevasse, Callender, Montgomeryshire, Twineham, Bampton, Fifield, St Ouen, Westminster II, Blackburn Place, St Hilary, Dragon, New Bob, Huntspill, St Vedast, Blaisdon, St Nicholas, Winchendon Place, St Remigius, Huntley, St Simon’s, St Martin’s, St Osmund, Eynesbury, Stedman, Grandsire, All Saints, Shipway, Reverse Canterbury, Plain Bob",,Most doubles methods - 3 & 4,1,Susan M Sawyer,,2,Louise G Pink,,3,Claire C Nicholson,,4,Bjørn E Bradstock,,5,Alan D Pink,C,
1445449,2021-05-21,,Hooe,St Oswald,East Sussex,tower,11 in F♯,54m,1366,Orpheus Doubles,,,First Orpheus - 4 & 5,1,Louise G Pink,,2,Susan M Sawyer,,3,Alan D Pink,C,4,Claire C Nicholson,,5,Bjørn E Bradstock,,
1432810,2021-04-10,,Hooe,St Oswald,East Sussex,tower,11 in F♯,,99,Tolling,,,In memoriam HRH the Duke of Edinburgh ,5,Bill Smith,,
1328533,2020-02-16,,Hooe,St Oswald,East Sussex,tower,11 in F♯,45m,1260,Doubles (16m/v),"New Bob, Huntspill, St Vedast, Blaisdon, Hendred, Radlett, St Breward, Ludgershall, St Modwen, Fairfield, Eling, SUGCR, Winshill, Carlton, Lenton, Twnbarlwm",,,1,Sandra M Titherly,,2,Julie D Harrison,,3,Pauline M Kennard,,4,Jenny A Dearie,,5,Alan D Pink,C,
1301944,2019-09-08,,Hooe,St Oswald,East Sussex,tower,11 in F♯,48m,1260,Doubles (41m/V),"St Simon's, St Martin's, St Osmund, Eynesbury, Eynsham, St Leonard, St Ninian, St John Baptist, Elford, Austrey, St Felix, St Wenceslas, St Jude, St Laurence, St Austell, St Stephen, St Ignatius, Churchill, Amersham, St John Divine, St Nicholas, Winchendon, St Remigius, Huntley, Lapley, St John, Horsley, Obediah, Shareshill, Ryton, St Cleer, Omega, St Mary, St Crispin, St Cecelia, Laverstoke, Heyford, Chilton, Sarratt, Dummer and Grandsire",,,1,Jenny A Dearie,,2,Louise G Pink,,3,Sandra M Titherly,,4,Pauline M Kennard,,5,Alan D Pink,C,
1299929,2019-08-22,,Hooe,St Oswald,East Sussex,tower,11 in F♯,44m,1260,St Mary Doubles,,,In memory of Esther Mary Collings 1937 - 2019,1,Louise G Pink,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Peter M J Bradford,,5,Alan D Pink,C,
1295568,2019-07-21,,Hooe,St Oswald,East Sussex,tower,11 in F♯,46m,1260,The Eagle Has Landed Doubles,,,First in the variation for all,1,Richard R Kennard,,2,Louise G Pink,,3,Sandra M Titherly,,4,Pauline M Kennard,,5,Alan D Pink,C,
1289481,2019-06-09,,Hooe,St Oswald,East Sussex,tower,11 in F♯,47m,1260,Whitsunday Doubles,,,"First in the variation: Devon Place with a Rosegarth Bob6th birthday compliment to James Gillibrand, great-nephew of 3",1,Alan D Pink,C,2,Sandra M Titherly,,3,Catherine S Finn,,4,Pauline M Kennard,,5,Richard R Kennard,,
1248678,2018-10-04,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,45m,1260,Doubles (15m),"1-2 New Bob, Huntspill, St Vedast, Dragon; 3-4 Reverse Canterbury; 5-6 St Nicholas, Winchendon, St Remigius, Huntley; 7-8 Plain Bob; 9-10 St Simon’s, St Martin’s, St Osmund, Eynesbury; 60 Grandsire",,"Most methods, and first blows of New Bob etc. - 2",1,Louise G Pink,,2,Jenny Parker,,3,Sandra M Titherly,,4,Jenny A Dearie,,5,Alan D Pink,C,
1228768,2018-04-22,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,46m,1260,Doubles (1p/4m),"300 Stedman; 240 each St Simon’s, St Martin’s, Plain Bob and Grandsire ",,For the 92nd birthday of HM the Queen,1,Louise G Pink,,2,Pauline M Kennard,,3,Jenny Parker,,4,Stephen J Harvey,,5,Alan D Pink,C,
1224537,2018-03-18,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,46m,1280,Doubles (2m),"680 Grandsire and 600 St Simon’s, changing method 10 times",,Compliment to Simon Pattisson on the eve of his 80th birthday. ,1,Louise G Pink,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Rev Edward F P Bryant,,5,Alan D Pink,C,
1203154,2017-12-15,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,45m,1260,Doubles (5 Variations),"300 Clifford’s Pleasure; 240 each Lapley, St John, Horsley and Obediah",,,1,Julie D McDonnell,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Jenny A Dearie,,5,Alan D Pink,C,
1193532,2017-10-24,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,45m,1250,Julie McDonnell Treble Bob Minimus,,,"“Lord, what fools these mortals be”",1,Sandra M Titherly,,2,Julie D McDonnell,,3,Pauline M Kennard,,4,Alan D Pink,C,5,Jenny A Dearie,,
1182136,2017-07-30,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,45m,1280,Something Simple Doubles,Callender with a Shatter Single,,"First in the Variation, as requested by Edward.Birthday Compliment to Rebekah Mary Russell, Julie's daughter",1,Rev Edward F P Bryant,,2,Julie D McDonnell,,3,Pauline M Kennard,,4,Jenny A Dearie,,5,Alan D Pink,C,
1181399,2017-07-23,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,,1260,Doubles (4v),"300 spliced Capability Brown (CB), Wells House (WH), Julie McDonnell (JM), Michael Cook (MC); 120 each CB, WH, JM, MC, CB, WH, JM, MC",,,1,Rev Edward F P Bryant,,2,Louise G Pink,,3,Sandra M Titherly,,4,Jenny A Dearie,,5,Alan D Pink,C,
1180688,2017-07-16,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,44m,1260,Spliced Doubles (4v/7m),"360 Spliced Bowler, Wissage, Almost Anything and Ultimate; 480 spliced St Simon's, St Martin's, St Osmund and Eynesbury; 120 each Plain Bob and Reverse Canterbury; and 180 Grandsire",,,1,Rev Edward F P Bryant,,2,Julie D McDonnell,,3,Sandra M Titherly,,4,Jenny A Dearie,,5,Alan D Pink,C,
1171152,2017-05-04,,Hooe,St Oswald,Sussex,tower,11–0–24 in F♯,48m,1260,All Saints Place Doubles,,,,1,Louise G Pink,,2,Phill A Butler,,3,Claire C Nicholson,,4,Bjørn E Bradstock,,5,Simon D G Webb,C,
1043331,2017-01-01,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,74m,2017,Doubles (3m/1v/1p),"4 extents each Julie McDonnell, Stedman, Grandsire, Reverse Bob; 97 spliced Reverse Bob and Little Little Little Little Little Little Little Penultimus Little Place: 50 Reverse Bob and 47 Little Little Little Little Little Little Little Penultimus Little Place, with 1 com",,,1,Sandra M Titherly,,2,Louise G Pink,,3,Pauline M Kennard,,4,Jenny A Dearie,,5,Alan D Pink,C,
1039671,2016-12-07,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,44m,1320,Crambo Doubles,,,First in the principle for all,1,Jenny A Dearie,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Alan R Baldock,,5,Alan D Pink,C,
1028121,2016-10-05,,Hooe,St Oswald,East Sussex,tower,11–0–24,44m,1260,Julie McDonnell Bob Doubles,,,"To celebrate the birth of Janet Wilson's first grandchild, Aiden Oliver. ",1,Louise G Pink,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Alan R Baldock,,5,Alan D Pink,C,
1024683,2016-09-08,,Hooe,St Oswald,East Sussex,tower,11–0–24,45m,1320,Orpheus Doubles,,,"First in the principle - 1, 2, 3 and 4",1,Jenny A Dearie,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Alan R Baldock,,5,Alan D Pink,C,
1018823,2016-07-28,,Hooe,St Oswald,East Sussex,tower,11–0–24,44m,1260,Julie McDonnell Bob Doubles,,,First in the variation - 4,1,Pauline M Kennard,,2,Louise G Pink,,3,Sandra M Titherly,,4,Alan R Baldock,,5,Alan D Pink,C,
1157514,2016-06-15,,Hooe,St Oswald,East Sussex,tower,11 cwt,44m,1260,Doubles (4v),"360 each Hendred and Radlett, 240 South Brewood and 300 Ludgershall",,,1,Sandra M Titherly,,2,Louise G Pink,,3,Pauline M Kennard,,4,Alan R Baldock,,5,Alan D Pink,C,
1157385,2016-06-08,,Hooe,St Oswald,East Sussex,tower,11 cwt,,1264,Sussex Churchwardens Pleasure Doubles,,,Believed to be the first quarter peal in the principle,1,Louise G Pink,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Alan R Baldock,,5,Alan D Pink,C,
1156256,2016-03-16,,Hooe,St Oswald,East Sussex,tower,10 cwt,43m,1260,Carter Doubles,,,First in the principle for all except 4,1,Louise G Pink,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Alan R Baldock,,5,Alan D Pink,C,
1155713,2016-02-10,,Hooe,St Oswald,East Sussex,tower,10 cwt,45m,1276,Success Doubles,,,76th birthday compliment to Alan Collings,1,Louise G Pink,,2,Sandra M Titherly,,3,Pauline M Kennard,,4,Alan R Baldock,,5,Alan D Pink,C,
579283,2015-07-26,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,46m,1260,Winchendon Place Doubles,,,First in m - 2 & 4,1,Louise G Pink,,2,Julie D McDonnell,,3,Pauline M Kennard,,4,Daniel J Morgan,,5,Alan D Pink,C,
1126925,2014-08-10,,Hooe,St Oswald,East Sussex,tower,11,,1260,Doubles (2p/13m),"Erin; Maltby; Chevasse; St Simon's, St Martin's, St Osmund, Eynesbury; St Nicholas, Winchendon, St Remigius, Huntley; Stedman; Reverse Canterbury; Plain Bob; Grandsire",,With the band's best wishes to Margaret Pink for a speedy recovery,1,Frances P Bradford,,2,Peter M J Bradford,,3,Roy M Cox,,4,Alan D Pink,C,5,Stephen J Beckingham,,
1097316,2014-01-23,,Hooe,St Oswald,East Sussex,tower,11cwt,,1260,Doubles,"480 Stedman, 480 Grandsire, 300 Plain Bob",,Rung by the 1066 Youths for Sussex Quarter Peal Week,1,Rosemary Cox,,2,Alan J Collings,,3,Alan D Pink,C,4,Roy M Cox,,5,Timothy C Smith,,
1048229,2013-12-01,,Hooe,St Oswald,East Sussex,tower,11,42m,1260,Grandsire Doubles,,,In memory of Katherine J Daniel,1,Louise G Pink,,2,Jenny R Beckingham,,3,Laurie Cooksey,,4,Ruth Cantrell,,5,Alan D Pink,C,
1148744,2013-08-04,,Hooe,St Oswald,East Sussex,tower,10,,1260,Doubles (1v/1p/1m),"240 St Oswald, 240 Stedman, and 780 Grandsire",,In memory of Katherine Daniel,1,Margaret A Pink,,2,Louise G Pink,,3,Jenny Parker,,4,Alan D Pink,C,5,Paul Franks,,
1137740,2013-05-26,,Hooe,St Oswald,East Sussex,tower,10,43m,1260,Doubles,"120 each St Katherine, St Simon's, St Martin's, St Osmund, Eynesbury, St Nicholas, Winchendon, St Remigius, Huntley, Grandsire; 60 Plain Bob",,In loving memory of Katherine J Daniel,1,Jane Blanford,,2,Louise G Pink,,3,Pauline M Kennard,,4,Alan P Turner,,5,Alan D Pink,C,
394093,2012-02-11,,Hooe,St Oswald,East Sussex,tower,11,41m,1260,Doubles (11m),"St Simon's, St Martin's, St Osmund, Eynesbury, St Nicholas, Winchendon, St Remigius, Huntley, Plain Bob, Reverse Canterbury and Grandsire",,For the 60th anniversary of the Queen's accession,1,Louise G Pink,,2,Christine M Baldock,,3,Alan P Turner,,4,Paul Franks,,5,Alan D Pink,C,
438292,2004-04-12,Oxford Diocesan Guild,Hooe,St Oswald,Sussex,tower,11cwt,2h 48,5040,Doubles (11m),"1,2) Grandsire, Elliot's 240. 3-6) Plain Bob. 7-10) St Simon's Bob. 11-14) St Martin's Bob. 15-18) St Osmund Bob. 19-22) Eynesbury Bob.
23-26) Reverse Canterbury Pleasure Place. 27-30) St Nicholas Bob.31-34) Winchendon Place. 35-38) St Remigius Bob. 39-42) Huntley 
Place.",,,1,Nicola J Turner,,2,Helen J Piper,,3,Geoffrey K Dodd,,4,Colin M Turner,,5,David G Salter,C,
1418460,2002-06-06,,Hooe,St Oswald,East Sussex,tower,11 in F♯,,1260,Doubles (4m),,,,1,Christine M Baldock,,2,Louise G Pink,,3,Peter M J Bradford,,4,Stephen J Beckingham,,5,Alan R Baldock,C,
1608637,2002-04-27,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,2h 45,5040,Doubles (42m/v),"1 extent each Hooe, Antelope, Shipway, St Augustine, All Saints, St James, Minster, Maltby, Chevasse, Callendar, Montgomeryshire, Irnham, North Rauceby, Swinderby, Gedney Hill, Twineham, Bampton, Fifield, St Ouen, St Bartholomew, All Hallows, St Sebastian, Abbey, Westminster II, Blackburn, St Hilary, Dragon, New Bob, Huntspill, St Vedast, Blaisdon, St Nicholas, Winchendon, St Remigius, Huntley, St Simon's, St Martin's, St Osmund, Eynesbury, Grandsire, Reverse Canterbury, Plain Bob",,Most methods: 3 and 4,1,John R Palmer,,2,Louise G Pink,,3,Stephen J Beckingham,,4,Alan R Baldock,,5,Alan D Pink,C,
1567203,1998-11-14,,Hooe,St Oswald,Sussex,tower,,44m,,Plain Bob Minimus and Rounds,,,"Conductor:  Katherine DanielFirst quarter peal:  Tim CantrellRung on the Occasion of the Fiftieth Birthday of H R H the Prince of Wales.Also to celebrate the 86th Birthday of Leslie Bass, Tower Captain for 21 years.",,"1) Joy Marchant, Katherine Daniel",,,"2) Pam Doodes, Carole Kay",,,"3) Tim Cantrell, Anthony Lee, Katherine Daniel",,,"4) Anthony Lee, Carole Kay",,,"5) Leslie Bass, Anthony Lee",,
1567192,1997-11-22,,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,47m,1272,Plain Bob Minimus,5 cover,,"Tim Cantrell:  Time KeeperFirst Quarter peal:  1, 2, 4.Rung to celebrate the Golden Wedding of H M the Queen and Prince Philip,  and to commemorate the 85th birthday of Leslie Bass, Tower Captain of St Oswald's, and his and Lucy's 55th wedding anniversary.",1,Pam Doodes,,2,Carole Kay,C,3,Katherine Daniel,C,4,Simon Pattisson,C,5,Leslie Bass,,
1560923,1994-02-05,,Hooe,St Oswald,East Sussex,tower,10–1–20 in G♭,42m,1260,Reverse Canterbury Pleasure Place Doubles,,,,1,A N Other,,2,B N Other,,3,Jenny Parker,,4,C N Other,,5,Philip J Penney,C,
1415440,1993-08-09,,Hooe,St Oswald,East Sussex,tower,11 in F♯,43m,1260,Plain Bob Doubles,,,Rung on the rehung bells by the voluntary workforceA good luck quarter to ray before his operation,1,Ray Smith,,2,Campbell Sawyer,,3,Ian Clark,,4,David Pink,,5,Richard Kennard,C,
1358807,1993-04-23,,Hooe,St Oswald,East Sussex,tower,11 in F♯,,1260,Grandsire Doubles,,,Last quarter on the bells prior to re-hanging.  For St George's Day,1,Campbell Sawyer,,2,Lesley Kennard,,3,Pauline M Kennard,,4,Ian Clark,,5,Richard R Kennard,C,
1386020,1992-02-04,,Hooe,St Oswald,East Sussex,tower,11 in F♯,43m,1260,Winchendon Place Doubles,,,,1,Raymond J Smith,,2,Philip J Penney,,3,Louise G Pink,,4,Alan D Pink,C,5,Jenny Parker,,
1437801,1991-12-12,,Hooe,St Oswald,East Sussex,tower,11 in F♯,43m,1260,Grandsire Doubles,,,For the first birthday of Owen Harrison.,1,Raymond J Smith,,2,John W Meade,,3,Alan D Pink,C,4,Jenny Parker,,5,Louise G Pink,,
1385620,1990-12-02,,Hooe,St Oswald,East Sussex,tower,11 in F♯,40m,1260,New Bob Doubles,,,,1,Catherine S Nevin,,2,Louise G Pink,,3,Jenny Parker,,4,Alan D Pink,C,5,Peter M J Bradford,,
1567209,1985-10-17,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,2h 46,5040,Doubles (9m),"5 extents each Stedman, All Saints, St Simon's, St Martin's, St Nicholas, Winchendon Place, and 4 extents each Grandsire, Plain Bob and Reverse Canterbury",,Rung for the Centenary Celebrations of the Sussex County Association of Change Ringers.,1,Katherine J Daniel,,2,Margaret A Pink,,3,Alan R Baldock,C,4,Timothy Russell,,5,William G Merritt,,
1381174,1983-06-25,Sussex County Association,Hooe,St Oswald,Sussex,tower,11 in F♯,2h 43,5040,Stedman Doubles,15 different extents,,"1st Stedman - 1, 3Completes family from Doubles to Cinques - 2",1,Valerie S Wild,,2,David Kirkcaldy,,3,Julian Colman,,4,William R N Honeyball,,5,James Kirkcaldy,C,
1418660,1983-05-26,,Hooe,St Oswald,East Sussex,tower,11 in F♯,,1260,Doubles (10m/v),,,,1,Ian Clark,,2,Laurie Cooksey,,3,Helen Loader,,4,Richard Kennard,,5,Alan Pink,C,
1414152,1974-10-06,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,42m,1260,Doubles (4m),,,For Evensong,1,not sure,,2,Graham D Long,,3,not sure,,4,Angela M E Clack,,5,Colin F E Nicholson,C,
1414161,1974-07-21,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,,1260,Plain Bob Doubles,,,For Evensong.,1,not sure,,2,Graham D Long,,3,not sure,,4,Angela M E Clack,,5,Colin F E Nicholson,C,
1414686,1974-04-14,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,37m,1260,Reverse St Bartholomew Doubles,,,For Evensong on Easter Day.50th of doubles inside - 5.Circled the tower four times - 5.,1,Alan D Pink,,2,Margaret A Pink,,3,Colin F E Nicholson,C,4,Angela M E Clack,,5,Graham D Long,,
1414685,1974-04-07,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,37m,1260,Southrepps Doubles,,,For Evensong on Palm Sunday.,1,Julia C A Clack,,2,Colin F E Nicholson,C,3,Graham D Long,,4,Angela M E Clack,,5,John A Nicholson,,
1414684,1974-03-17,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,37m,1260,Doubles (11m/v),,,For Evensong.,1,Margaret A Pink,,2,Graham D Long,,3,Angela M E Clack,,4,Alan D Pink,,5,Colin F E Nicholson,C,
1268968,1974-03-07,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,,5040,Doubles,"5 extents each: St. Simon, St. Nicholas, Grandsire, St. Osmund, St. Remigius, and Plain Bob. 4 each of St. Martin, Winchendon Place and Rev. Canterbury",,"1,2,3,4 - most methods. 5 - first of 9 doubles methods.RW 1974 / p 267",1,Colin F E Nicholson,,2,Alan D Pink,,3,Graham D Long,,4,Angela M E Clack,,5,Alan R Baldock,C,
1414677,1974-02-17,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,38m,1260,Kennington Doubles,,,"For Evensong.First in the variation - 2, 3.",1,Alan D Pink,,2,Margaret A Pink,,3,Graham D Long,,4,Angela M E Clack,,5,Colin F E Nicholson,C,
1268966,1973-12-31,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11–0–24 in F♯,2h 27,5040,Antelope Place Doubles,,,"Treb - circled tower. 2 - 25th Peal. 2 & 5 - 25th together. 3,4 - first on five.To ring out the Old Year.First in method by all for The Association.RW 1974 / p98",1,Alan R Baldock,C,2,Angela M E Clack,,3,Alan D Pink,,4,Graham D Long,,5,Colin F E Nicholson,,
1413368,1973-10-21,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,40m,1260,Doubles (3m/1p),180 Stedman; 360 each of Grandsire; Rev Cant PB; Plain Bob,,"RW 1974/p123Circled the tower three times - 3.For Evensong, on the occasion of the visit of The Bishop of Chichester to The Parish of Ninfield & Hooe. ",1,Colin F E Nicholson,C,2,Margaret A Pink,,3,Alan D Pink,,4,Graham D Long,,5,Angela M E Clack,,
1414597,1973-06-10,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,37m,1260,Reverse St Bartholomew Doubles,,,For Evensong on The Feast of Pentecost.First in the method by all.,1,Colin F E Nicholson,C,2,Alan D Pink,,3,Margaret A Pink,,4,Angela M E Clack,,5,Graham D Long,,
1414592,1973-05-28,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,40m,1260,Doubles (4m/v),,,May Bank Holiday Five in a Day - 5/5.,1,Colin F E Nicholson,C,2,John A Nicholson,,3,Colin G Spreadbury,,4,Graham D Long,,5,Angela M E Clack,,
1414578,1973-04-15,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,35m,1260,Old Bob Doubles,,,For Evensong.First in the method - 2.,1,Margaret A Pink,,2,Graham D Long,,3,Alan D Pink,,4,Angela M E Clack,,5,Colin F E Nicholson,C,
1414576,1973-03-11,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,39m,1260,Reverse Canterbury Pleasure Place Doubles,,,For Evensong.Circled the tower - tenor.Circled the tower twice - 3.,1,Colin F E Nicholson,C,2,Margaret A Pink,,3,Alan D Pink,,4,Angela M E Clack,,5,Graham D Long,,
1414574,1973-03-04,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,36m,1260,Doubles (5m/v),,,For Evensong.,1,Colin F E Nicholson,C,2,Margaret A Pink,,3,Alan D Pink,,4,Angela M E Clack,,5,Graham D Long,,
1414570,1973-02-18,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,38m,1260,Southrepps Doubles,,,For Evensong.First on five - treble.First in the variation - 2.,1,Julia C A Clack,,2,John A Nicholson,,3,Angela M E Clack,,4,Graham D Long,,5,Colin F E Nicholson,C,
1414557,1973-02-04,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,40m,1320,April Day Doubles,,,For Evensong.First in the variation by all.,1,Alan D Pink,,2,Graham D Long,,3,Angela M E Clack,,4,Margaret A Pink,,5,Colin F E Nicholson,C,
1414552,1973-01-21,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,,1260,Doubles (3m),Grandsire; Reverse Canterbury Pleasure Place; Plain Bob,,"For Evensong.Circled the tower - 1, 2, 5.",1,Angela M E Clack,,2,Colin F E Nicholson,C,3,Margaret A Pink,,4,Alan D Pink,,5,Graham D Long,,
1414489,1973-01-07,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,42m,1260,Grandsire Doubles,,,For Evensong.First of Grandsire inside - 4.,1,Colin F E Nicholson,C,2,Margaret A Pink,,3,Alan D Pink,,4,Graham D Long,,5,Angela M E Clack,,
1414137,1972-12-24,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,35m,1260,Plain Bob Doubles,,,Rung for Service of Lessons and Carols.,1,Margaret A Pink,,2,Alan D Pink,,3,Colin F E Nicholson,C,4,Graham D Long,,5,Angela M E Clack,,
1414133,1972-12-03,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,37m,1260,Plain Bob Doubles,,,"For Advent Sunday Evensong.First on 5 - 1, 2.",1,Julia C A Clack,,2,Alan D Pink,,3,Angela M E Clack,,4,Graham D Long,,5,Colin F E Nicholson,,
1414132,1972-11-19,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,37m,1260,Reverse Canterbury Pleasure Place Doubles,,,"For Evensong.First away from cover - treble.First in the method - 2.75th quarter of doubles, as conductor.",1,John A Nicholson,,2,Graham D Long,,3,Alan R Baldock,C,4,Angela M E Clack,,5,Colin F E Nicholson,,
1414128,1972-08-06,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,38m,1260,Plain Bob Doubles,,,For Evensong on The Feast of The Transfiguration,1,Alan R Baldock,C,2,Nicholas J Gander,,3,Graham D Long,,4,Angela M E Clack,,5,Colin F E Nicholson,,
1368367,1972-08-03,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,2h 38,5040,Huntspill Bob Doubles,,,1st in method for all and for the Association,1,Judy Howard,,2,Ian V J Smith,C,3,M Peter Howard,,4,Alan R Baldock,,5,Frank H Hicks,,
1604622,1971-12-29,Sussex County Association,Hooe,St Oswald,East Sussex,tower,11 in F♯,37m,1260,Doubles (4m/v),,,"Rung for the birth, in Australia, on 26th December, of Rebecca Barlow, niece of the conductor.",1,Graham D Long,,2,Thomas M Barlow,C,3,Nicholas J Gander,,4,Angela M E Clack,,5,Colin F E Nicholson,,
