﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1659774,2023-09-16,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,,2h 43,5040,Plain Bob Minor,,,"First peal: 2.Second peal, after a thirty-two year gap: 4.To mark 400 years since the casting of the third bell, the oldest bell in the tower.",1,Jenny M Page,,2,Gabriel Pharoah-Metcalf,,3,James M Champion,,4,Simone Pharoah-Metcalf,,5,Peter R Ellis,C,6,Douglas J Beaumont,,
1625368,2023-05-06,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,,,,Call Changes,"Two rounds of Coronation Call Changes, and Plain Hunt and Plain Bob doubles",,"9 to 9.45 a.m on the morning of the Coronation of Their Majesties King Charles III and Queen Camilla, Saturday, 6th May, 2023.Conducted by Richard Bisgrove, who rang Plain Hunt and Bob Doubles",,First Round,,,1 Matthew Anderton,,,2 Debbie Bark,,,3 Diana McClure,,,4 David Sumner,,,5 Mary Westley,,,6 Roger Hopkinson,,,Second Round,,,1 Matthew Anderton,,,2 Christine Bisgrove,,,3 Debbie Bark,,,4 David Sumner,,,5 Mary Westley,,,6 Roger Hopkinson,,
1554417,2022-09-19,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,,,,Call Changes,Call changes fully muffled followed by countdown and 15 minutes tolling of tenor half muffled,,,1,Matthew Anderton,,2,Christine Bisgrove,,3,Diana McClure,,4,Debbie Bark,,5,Roger Hopkinson,,6,Richard Bisgrove,,
1554575,2022-09-10,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,,60m,,Call Changes,Call changes,,To mark the Proclamation of H.M King Charles III,,Richard Bisgrove,,,Roger Hopkinson,,,Debbie Bark,,,Jenny M Page,,,Christine Bisgrove,,,Diana McClure,,,Mary Westley,,
1553722,2022-09-09,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,,60m,,Tolling Tenor Half Muffled,,,Mourning for Her Majesty Queen Elizabeth,1,Roger Hopkinson,,2,Debbie Bark,,
1519948,2022-06-03,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,,Call Changes,Queens and Tittums,,To mark the Queen's Platinum Jubilee,1,Mary Wesley,,2,Gill Carlill,C,3,Diana McClure,,4,David Sumner,,5,Douglas Beaumont,,6,Roger Hopkinson,,
1449639,2021-06-20,Society of Royal Cumberland Youths,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,2h 43,5040,Spliced Surprise Minor (41m),"(1-3) 2160 Alnwick, Canterbury, Carlisle, Chester, Coldstream, Cunecastre, Kelso, Lincoln, London, Morpeth, Munden, Newcastle, Northumberland, Sandiacre, Wells, Whitley, Wooler (4-7) 2880 Allendale, Annable’s London, Bacup, Bamborough, Berwick, Beverley, Bourne, Cambridge, Durham, Hexham, Hull, Ipswich, Lightfoot, Netherseale, Norfolk, Norwich, Primrose, Rossendale, Stamford, Surfleet, Warkworth, Wearmouth, Westminster, York)","J S Warboys (SU0308, SU0403)",,1,Adam S Greenley,,2,Daniel J Page,,3,Alex S Riley,,4,Ewan G A Hull,,5,Jack E Page,C,6,Benjamin D Constant,,
1279814,2019-04-14,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,44m,1260,Plain Bob Minor,,,First minor inside: 2,1,Louise Ellis,,2,Jennifer Ellis,,3,June Wells,,4,John Wells,,5,Jenny Page,C,6,Peter Ellis,,
1259319,2018-11-11,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,,Rounds and Plain Hunt Doubles,,,Rung half-muffled before the Remembrance & Holy Communion service on Armistice Day ,1,Chris Bisgrove,,2,Richard Bisgrove,,3,Gill Hopkinson,,4,Roger Hopkinson,,5,Diana McClure,,6,David Sumner,,
1226535,2018-04-08,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,3h 9,5760,Spliced Surprise Minor (41m),"41 methods: 240 each Bacup, Bamborough, Carlisle, Lightfoot, Rossendale, Warkworth, Westminster; 120 each Allendale, Alnwick, Annable's London, Berwick, Beverley, Bourne, Cambridge, Canterbury, Chester, Coldstream, Cunecastre, Durham, Hexham, Hull, Ipswich, Kelso, Lincoln, London, Morpeth, Munden, Netherseale, Newcastle,  Norfolk, Northumberland, Norwich, Primrose, Sandiacre, Stamford, Surfleet, Wearmouth, Wells, Whitley, Wooler, York; 239 com; atw with a change of front work and back work every lead. ",J S Warboys (SU0801),Most 'all the work' spliced for all. ,1,E John Wells,,2,June D Wells,,3,Daniel J Page,,4,Anna E Sherwood,,5,Jack E Page,C,6,Colin G Newman,,
1013225,2016-06-11,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,30m,780,Plain Bob Doubles,,,Rung in Celebration of the Queens 90th Official BirthdayAnd to Congratulate Roger Hopkinson on being awarded the MBE,1,Diana McClure,,2,Christine Bisgrove,,3,Joyce Vernon,C,4,David Summer,,5,Roger Hopkinson MBE,,6,Richard Bisgrove,,
1003849,2016-04-23,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,,Bob Doubles and Call Changes To Queens,"30 minutes of ringing by a mainly Sunday Service Band to Celebrate the 90th. Birthday of H.M.Queen Elizabeth 11, also rung for St.George's Day",,,1,Diana McClure,,2,Christine Bisgrove,,3,Joyce Vernon,,4,David Summer,,5,Roger Hopkinson,,6,Richard Bisgrove,,
447048,2015-02-28,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,41m,1260,Double Burton Pedwardine Bob Minor,,,,1,Ken Waller,,2,Carol Waller,,3,Paul R Smith,,4,Ben Waller,,5,Joanne A Waller,C,6,Colin J Butler,,
359538,2014-11-27,,Mapledurham,,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,"Rung to celebrate the 70th birthdays this year of 2,4,5,6.  With thanks to Keith Vernon and Jo Taylor (nee Hopkinson) for foregoing their own birthday celebrations on 27th to allow 1,4 and 5 to ring. Thanks also to Ann Osborne who has devoted much time to training the band.",1,Joyce Vernon,,2,Chris Bisgrove,,3,Doug Beaumont,C,4,Gill Hopkinson,,5,Roger Hopkinson,,6,Richard Bisgrove,,
340069,2014-07-01,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,8,2h 43,5040,Surprise Minor,"7m: 720 each Bourne, York, Beverley, Durham, Surfleet, Ipswich, Cambridge ",,,1,William Butler,,2,Timothy G Pett,,3,W John Couperthwaite,,4,Stuart F Gibson,,5,Bernard F L Groves,,6,Martin J Turner,C,
384221,2013-11-14,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,8,,120,Stedman Doubles,,,Rung on practise night to mark the Stedman Tri-centenary ,1,Gill Hopkinson,,2,Gill Carlill,,3,Diana McClure,,4,Ann Osborne,,5,Joyce Vernon,C,6,Roger Hopkinson,,
1148980,2013-02-22,St Blaise Society,Mapledurham,St Margaret,Oxfordshire,tower,8,2h 53,5040,Spliced Surprise Minor (42m),"Cambridge, Primrose, Ipswich, Bourne, Cranford, Flamstead, Beverley, Berwick, Surfleet, Hexham, York, Durham, Lightfoot, Rossendale, Wearmouth, Stamford, Netherseale, Westminster, Allendale, Fryerning, Bamborough, Bacup, Warkworth, Norwich, London, Wells, Kelso, Lincoln, Coldstream, Redbourn, Carlisle, Northumberland, Sandiacre, Wooler, Langleybury, Blunsdon, Brentford, Chester, Newcastle, Morpeth, Alnwick, Canterbury. 5 part, ATW, 209 com.",J S Warboys (SU0722),Birthday compliment to Nicola (number of methods not significant!).,1,Peter Bridle,,2,Nicola J Turner,,3,Timothy G Pett,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Lee Pinnington,,
1144315,2013-02-19,,Mapledurham,St Margaret,Oxfordshire,tower,,,1280,Plain Bob Doubles,,,First inside - 4,1,Ann Osborne,,2,Chritine Bisgrove,,3,John Wells,C,4,Richard Bisgrove,,5,Jack Page,,6,June Wells,,
1058127,2012-12-29,,Mapledurham,St Margaret,Oxfordshire,tower,,,1260,Grandsire Doubles,,,First quarter 6First quarter 'inside' 5Rung as part of St. Margaret's celebration of Christmas.,1,Ann Osborne,,2,June Wells,,3,Joyce Vernon,,4,John Wells,C,5,Roger Hopkinson,,6,David Summer,,
1126225,2012-01-02,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3,,720,Gower Bob Minor,,,,1,Sue Spurling,,2,Helen Thomas,,3,Jill Galloway,,4,Mike Winterbourne,,5,Roger Thomas,,6,Colin Parker,C,
1107924,2011-03-19,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,,,1440,Norwich Surprise Minor,,,ODG Newbury Branch Quarter and Lunch day,1,Maureen Tarbox,,2,Angela Brown,,3,Rosamund Durham,,4,Helen Piper,,5,Mark Robins,,6,John Durham,C,
11508,2010-11-08,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,8cwt,2h 49,5040,Surprise Minor,1. London 2. York 3. Carlisle 4. Bourne 5. Ipswich 6. Norwich 7. Cambridge,,1st 7 surprise minor as conductorThanks to the locals who allowed us to ring the first peal on the bells after rehanging.,1,Bobbie May,,2,Beryl R Norris,,3,William Butler,,4,Michael Hatchett,,5,Timothy G Pett,,6,Stuart F Gibson,C,
1078137,2007-10-07,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,1st Quarter: 6Rung open in memory of Cyril Parker who died in May 2007. Father of 3 and Grandfather of treble.,1,Jo Hopkinson,,2,Ann Osborne,,3,Gillian Hopkinson,,4,Nina Byrne,,5,Stephen Rossiter,C,6,Roger Hopkinson,,
53097,2006-04-21,,Mapledurham,St Margaret,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate the marriage of Selina Harris to Jonathan Muller the following day at this church. ,1,Chris Bisgrove,,2,Diana McClure,,3,Gill Hopkinson,,4,Nina Byrne,,5,Chris Mundy,C,6,Richard Bisgrove,,
421114,2004-11-25,,Mapledurham,St Margaret,Oxfordshire,tower,,,1260,Plain Bob Doubles,,,First inside: 2.Birthday compliment to Jo Hopkinson. ,1,Joanna Hopkinson,,2,Christine Bisgrove,,3,Gillian Hopkinson,,4,Nina Byrne,,5,Jonathan Muller,,6,Adam Carlill,C,
1071706,2003-01-01,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,8,2h 36,5040,Cambridge Surprise Minor,,,First peal of minor: 1. 50th peal on the bells. Birthday compliments to Helen McGregor.,1,Vivien G Bloundele,,2,Selina J Harris,,3,Debbie J Barnes,,4,Nina Byrne,,5,Matthew S Turner,C,6,Jonathan E Muller,,
1371676,1996-12-14,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,1260,Doubles (8m),"120 Each Stedman, St Simon, St Martin, St Nicholas, Winchendon Place, Reverse Canterbury, Plain Bob, 420 Grandsire,",,Most Doubles Methods to a Quarter Peal 2 & 4.,1,Josie Irving,,2,Tim Beaujeux,,3,John Cornelius,C,4,Roy T Harris,,5,Stephanie May,C,6,Kenneth G Baker,,
1675129,1989-08-23,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,2h 25,5040,Surprise Minor (9m),"(1) London; (2) Wells; (3) York, Durham; (4) Norwich; (5) Ipswich; (6) Beverley, Surfleet; (7) Cambridge.",,150th peal as conductor.,1,Andrew L Utting,,2,Kelvin R Britton,,3,Peter G C Ellis,,4,Terry J C Streeter,,5,Donald B Carter,C,6,Colin M Turner,,
1612244,1986-11-08,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,1296,Surprise Minor (3m),,,,1,Jenny M Carter,,2,Ann K Osborne,,3,Susan M Sawyer,,4,Douglas J Beaumont,,5,Peter J Sawyer,C,6,Roy T Harris,,
1612220,1986-10-30,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,1250,Cambridge Surprise Minor,,,,1,R T Smith,,2,Joanne P Druce,,3,Susan M Sawyer,,4,Douglas J Beaumont,,5,Roy T Harris,,6,Peter J Sawyer,C,
1612037,1985-11-28,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,1296,Cambridge Surprise Minor,,, Engagement compliment to Eunice Lewis.First Surprise (4).,1,A D Smith,,2,Eunice A Lewis,,3,Susan M Sawyer,,4,G D Smith,,5,Mrs A D Smith,,6,Peter J Sawyer,C,
1590875,1984-12-02,Scottish Association,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,2h 35,5040,Minor (10m),"1. London S, 2. Kent TB & Oxford TB, 3. Beverley S & Surfleet S, 4. Double Oxford & St Clement's, 5. Norwich S, 6. Cambridge S, 7. Plain Bob",,Most Minor methods - 2Engagement compliment to Sally Gosnold and Christopher Thomas,1,John G Harpole,,2,Gillian Carey,,3,Peter V D Swift,,4,R Andrew Sutherland,,5,Toby Arkless,C,6,Paul T Young,,
1682903,1984-02-18,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,41m,1296,Cambridge Surprise Minor,,,,1,Donald H A Drayton,,2,Ann K Osborne,,3,Susan M Sawyer,,4,Douglas J Beaumont,,5,Roy T Harris,,6,Peter J Sawyer,C,
1611452,1983-09-03,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,1296,London Surprise Minor,,,,1,Ann K Osborne,,2,Susan M Sawyer,,3,Peter J Sawyer,,4,Roy T Harris,,5,Douglas J Beaumont,,6,Joseph St J Beaumont,C,
1611445,1983-07-18,,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,1260,Grandsire Doubles,,,"First quarter (1), and first in method as (C).",1,G D Smith,,2,Peter J Sawyer,C,3,Susan M Sawyer,,4,Mrs A D Smith,,5,Joseph St J Beaumont,,6,A D Smith,,
354414,1975-12-30,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,6,41m,1260,Plain Bob Minor,,,,1,Simon E J,,2,Ann K Osborne,,3,Joseph St J Beaumont,,4,David C Willis,,5,Mary S Willis,,6,Roy T Harris,C,
354413,1975-12-21,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,6,42m,1320,Surfleet Surprise Minor,,,,1,Ann K Osborne,,2,Joseph St J Beaumont,,3,David C Willis,,4,Mary S Willis,,5,E John Wells,,6,Roy T Harris,C,
1215261,1973-07-03,Oxford Diocesan Guild,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,2h 28,5040,Surprise Minor (7 Methods),"Norwich, Wells, London, York, Beverley, Surfleet and Cambridge.",,,1,Stuart A Brant,,2,Helen M Winter,,3,Paul N Mounsey,C,4,David Cooper,,5,David C Brown,,6,Roger H Abbott,,
1470672,1966-07-25,Guild of Clerical Ringers,Mapledurham,St Margaret,Oxfordshire,tower,7–3–3 in A♭,,1440,Plain Bob Minor,,,"To celebrate the birth of twin sons, Giles and Patrick, to the Rev. and Mrs E B Wood",1,H G Benson,,2,J Tomsett,,3,R G Bryant,,4,K C Davis,,5,Eric B wood,,6,C Elliot Wigg,C,
